lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.62,0.656,0.797
2,0.417,0.525,0.62
3,0.285,0.417,0.455
4,0.251,0.328,0.322
5,0.228,0.256,0.196
6,0.216,0.2,0.091
7,0.19,0.156,0.013
8,0.165,0.124,-0.04
9,0.151,0.101,-0.077
10,0.131,0.086,-0.113
11,0.12,0.077,-0.139
12,0.118,0.074,-0.154
13,0.111,0.074,-0.169
14,0.103,0.078,-0.183
15,0.101,0.083,-0.192
16,0.097,0.09,-0.192
17,0.088,0.098,-0.188
18,0.08,0.106,-0.181
19,0.082,0.113,-0.167
20,0.074,0.12,-0.152
21,0.072,0.126,-0.129
22,0.079,0.13,-0.085
23,0.083,0.134,-0.029
24,0.09,0.135,0.045
25,0.138,0.136,0.16
26,0.181,0.127,0.291
27,0.188,0.124,0.419
28,0.131,0.123,0.5
29,0.072,0.123,0.539
30,0.069,0.122,0.537
31,0.153,0.119,0.507
32,0.194,0.116,0.42
33,0.165,0.114,0.286
34,0.114,0.11,0.157
35,0.086,0.102,0.057
36,0.073,0.092,-0.019
37,0.067,0.083,-0.078
38,0.075,0.075,-0.117
39,0.073,0.069,-0.146
40,0.062,0.063,-0.17
41,0.066,0.058,-0.183
42,0.048,0.054,-0.206
43,0.033,0.051,-0.222
44,0.037,0.05,-0.226
45,0.041,0.05,-0.222
46,0.034,0.053,-0.217
47,0.033,0.057,-0.211
48,0.04,0.062,-0.198
49,0.046,0.068,-0.178
50,0.051,0.075,-0.156
51,0.06,0.081,-0.126
52,0.071,0.086,-0.081
53,0.101,0.089,-0.005
54,0.114,0.092,0.089
55,0.095,0.097,0.18
56,0.085,0.102,0.28
57,0.126,0.103,0.4
58,0.199,0.101,0.506
59,0.205,0.097,0.543
60,0.148,0.093,0.494
61,0.079,0.088,0.391
62,0.039,0.081,0.278
63,0.056,0.072,0.181
64,0.066,0.064,0.087
65,0.057,0.057,-0.004
66,0.029,0.048,-0.08
67,0.006,0.037,-0.125
68,-0.011,0.025,-0.159
69,-0.006,0.014,-0.18
70,-0.008,0.003,-0.202
71,-0.014,-0.006,-0.224
72,-0.019,-0.014,-0.24
73,-0.024,-0.02,-0.252
74,-0.033,-0.025,-0.26
75,-0.032,-0.029,-0.253
76,-0.033,-0.031,-0.243
77,-0.015,-0.031,-0.221
78,-0.015,-0.029,-0.205
79,-0.023,-0.026,-0.192
80,-0.01,-0.023,-0.162
81,-0.016,-0.018,-0.128
82,-0.019,-0.011,-0.076
83,-0.021,-0.004,-0.008
84,0.003,-0.0,0.09
85,0.022,0.001,0.204
86,0.025,0.002,0.317
87,-0.019,0.004,0.387
88,-0.054,0.006,0.423
89,-0.023,0.006,0.437
90,0.05,0.005,0.414
91,0.066,0.003,0.327
92,0.035,0.002,0.207
93,-0.005,-0.0,0.095
94,-0.012,-0.005,0.012
95,-0.02,-0.01,-0.061
96,-0.003,-0.015,-0.107
97,-0.004,-0.017,-0.147
98,-0.017,-0.019,-0.176
99,-0.016,-0.021,-0.196
100,-0.025,-0.023,-0.219
101,-0.04,-0.026,-0.239
102,-0.036,-0.027,-0.244
103,-0.042,-0.028,-0.25
104,-0.046,-0.029,-0.249
105,-0.054,-0.028,-0.243
106,-0.048,-0.026,-0.23
107,-0.046,-0.025,-0.218
108,-0.032,-0.022,-0.198
109,-0.026,-0.019,-0.174
110,-0.015,-0.017,-0.143
111,0.003,-0.016,-0.092
112,0.011,-0.015,-0.023
113,-0.005,-0.012,0.052
114,-0.017,-0.007,0.142
115,-0.008,-0.002,0.242
116,0.026,-0.0,0.348
117,0.059,-0.001,0.433
118,0.047,-0.001,0.46
119,-0.011,-0.002,0.415
120,-0.058,-0.004,0.326
121,-0.047,-0.008,0.241
122,-0.017,-0.013,0.153
123,0.009,-0.017,0.068
124,0.004,-0.02,-0.017
125,-0.009,-0.024,-0.081
126,-0.041,-0.031,-0.134
127,-0.053,-0.038,-0.168
128,-0.059,-0.045,-0.193
129,-0.06,-0.05,-0.209
130,-0.05,-0.053,-0.217
131,-0.045,-0.055,-0.226
132,-0.045,-0.056,-0.237
133,-0.048,-0.056,-0.241
134,-0.062,-0.055,-0.244
135,-0.064,-0.053,-0.233
136,-0.066,-0.05,-0.223
137,-0.075,-0.047,-0.213
138,-0.072,-0.044,-0.196
139,-0.058,-0.04,-0.167
140,-0.04,-0.035,-0.124
141,-0.029,-0.03,-0.067
142,-0.027,-0.026,0.001
143,0.002,-0.024,0.102
144,0.02,-0.023,0.213
145,-0.005,-0.022,0.31
146,-0.049,-0.019,0.379
147,-0.044,-0.017,0.432
148,-0.008,-0.017,0.449
149,0.033,-0.019,0.414
150,0.043,-0.021,0.331
151,0.004,-0.024,0.216
152,-0.044,-0.029,0.101
153,-0.06,-0.036,0.014
154,-0.061,-0.042,-0.059
155,-0.048,-0.047,-0.116
156,-0.053,-0.051,-0.161
157,-0.059,-0.055,-0.188
158,-0.072,-0.06,-0.211
159,-0.074,-0.066,-0.227
160,-0.075,-0.07,-0.24
161,-0.084,-0.073,-0.251
162,-0.074,-0.074,-0.252
163,-0.075,-0.074,-0.251
164,-0.071,-0.072,-0.242
165,-0.085,-0.068,-0.24
166,-0.074,-0.064,-0.223
167,-0.078,-0.059,-0.208
168,-0.064,-0.053,-0.184
169,-0.05,-0.047,-0.153
170,-0.043,-0.043,-0.104
171,-0.035,-0.037,-0.037
172,-0.031,-0.03,0.045
173,-0.036,-0.023,0.135
174,-0.009,-0.017,0.245
175,0.022,-0.013,0.353
176,0.048,-0.012,0.44
177,0.012,-0.012,0.459
178,-0.032,-0.012,0.421
179,-0.043,-0.014,0.362
180,-0.022,-0.016,0.284
181,0.006,-0.019,0.192
182,0.01,-0.022,0.096
183,-0.008,-0.024,0.005
184,-0.035,-0.028,-0.074
185,-0.043,-0.034,-0.125
186,-0.046,-0.042,-0.162
187,-0.066,-0.049,-0.195
188,-0.066,-0.055,-0.21
189,-0.076,-0.061,-0.227
190,-0.063,-0.065,-0.233
191,-0.07,-0.068,-0.248
192,-0.073,-0.07,-0.252
193,-0.081,-0.07,-0.247
194,-0.078,-0.069,-0.236
195,-0.078,-0.067,-0.223
196,-0.078,-0.065,-0.208
197,-0.072,-0.062,-0.19
198,-0.064,-0.058,-0.164
199,-0.05,-0.053,-0.126
200,-0.046,-0.048,-0.076
201,-0.03,-0.043,-0.006
202,-0.018,-0.041,0.082
203,-0.027,-0.038,0.178
204,-0.055,-0.034,0.272
205,-0.069,-0.03,0.356
206,-0.056,-0.026,0.417
207,-0.007,-0.025,0.447
208,0.057,-0.024,0.438
209,0.043,-0.023,0.357
210,-0.003,-0.023,0.24
211,-0.035,-0.025,0.132
212,-0.037,-0.029,0.042
213,-0.049,-0.032,-0.045
214,-0.054,-0.034,-0.112
215,-0.058,-0.036,-0.156
216,-0.058,-0.039,-0.18
217,-0.054,-0.044,-0.195
218,-0.046,-0.049,-0.211
219,-0.05,-0.052,-0.226
220,-0.048,-0.056,-0.235
221,-0.049,-0.058,-0.243
222,-0.061,-0.059,-0.246
223,-0.065,-0.059,-0.239
224,-0.057,-0.057,-0.225
225,-0.048,-0.055,-0.207
226,-0.049,-0.052,-0.191
227,-0.056,-0.048,-0.178
228,-0.048,-0.045,-0.149
229,-0.042,-0.041,-0.108
230,-0.045,-0.036,-0.049
231,-0.05,-0.028,0.023
232,-0.056,-0.02,0.102
233,-0.014,-0.013,0.214
234,0.021,-0.009,0.325
235,0.023,-0.006,0.411
236,0.002,-0.002,0.448
237,-0.023,0.002,0.429
238,-0.031,0.003,0.369
239,0.027,0.005,0.306
240,0.065,0.008,0.218
241,0.054,0.012,0.114
242,0.017,0.015,0.015
243,0.013,0.015,-0.055
244,0.014,0.012,-0.104
245,-0.004,0.01,-0.148
246,-0.004,0.008,-0.172
247,-0.008,0.006,-0.19
248,-0.008,0.004,-0.202
249,-0.0,0.002,-0.21
250,-0.003,0.0,-0.221
251,-0.004,-0.002,-0.222
252,-0.001,-0.004,-0.213
253,0.004,-0.005,-0.199
254,-0.008,-0.006,-0.194
255,-0.014,-0.007,-0.185
256,-0.003,-0.006,-0.166
257,-0.012,-0.006,-0.146
258,-0.017,-0.003,-0.117
259,-0.019,-0.001,-0.077
260,0.006,-0.0,-0.008
261,0.021,0.0,0.077
262,0.009,0.001,0.17
263,-0.032,0.003,0.254
264,-0.035,0.007,0.34
265,0.007,0.009,0.423
266,0.065,0.011,0.464
267,0.08,0.013,0.429
268,0.04,0.015,0.335
269,-0.002,0.016,0.221
270,-0.019,0.014,0.121
271,-0.002,0.012,0.036
272,0.025,0.011,-0.032
273,0.024,0.013,-0.096
274,0.008,0.014,-0.144
275,0.003,0.012,-0.171
276,0.004,0.01,-0.189
277,0.004,0.009,-0.206
278,0.002,0.007,-0.218
279,0.009,0.005,-0.225
280,0.01,0.006,-0.23
281,0.014,0.007,-0.224
282,0.009,0.009,-0.217
283,0.015,0.011,-0.201
284,0.031,0.015,-0.179
285,0.024,0.02,-0.162
286,0.023,0.024,-0.145
287,0.011,0.027,-0.126
288,-0.005,0.03,-0.094
289,-0.008,0.035,-0.04
290,-0.002,0.04,0.035
291,0.024,0.045,0.125
292,0.077,0.048,0.239
293,0.1,0.05,0.352
294,0.094,0.05,0.438
295,0.044,0.051,0.468
296,0.012,0.05,0.44
297,0.039,0.048,0.391
298,0.108,0.046,0.323
299,0.113,0.044,0.215
300,0.076,0.043,0.098
301,0.033,0.04,-0.001
302,0.04,0.035,-0.061
303,0.002,0.027,-0.125
304,-0.002,0.02,-0.162
305,-0.003,0.015,-0.185
306,-0.006,0.011,-0.201
307,-0.011,0.007,-0.216
308,-0.015,0.004,-0.229
309,-0.011,0.001,-0.235
310,0.008,-0.003,-0.229
311,0.008,-0.005,-0.221
312,-0.003,-0.008,-0.214
313,-0.015,-0.008,-0.208
314,-0.024,-0.008,-0.197
315,-0.033,-0.006,-0.184
316,-0.02,-0.003,-0.154
317,-0.005,0.001,-0.116
318,0.027,0.005,-0.065
319,0.036,0.007,-0.001
320,0.035,0.009,0.083
321,0.003,0.012,0.167
322,-0.03,0.017,0.256
323,-0.003,0.022,0.357
324,0.052,0.024,0.446
325,0.101,0.026,0.487
326,0.094,0.028,0.449
327,0.049,0.03,0.358
328,-0.027,0.028,0.23
329,-0.013,0.026,0.135
330,0.0,0.023,0.046
331,0.02,0.022,-0.033
332,0.014,0.021,-0.1
333,0.026,0.02,-0.134
334,0.011,0.018,-0.165
335,0.014,0.015,-0.185
336,0.014,0.012,-0.2
337,0.02,0.008,-0.211
338,0.023,0.005,-0.218
339,0.017,0.003,-0.227
340,-0.001,0.002,-0.232
341,-0.007,0.003,-0.225
342,0.0,0.005,-0.212
343,0.021,0.009,-0.189
344,0.014,0.011,-0.178
345,0.013,0.014,-0.16
346,-0.004,0.017,-0.14
347,-0.005,0.021,-0.102
348,-0.016,0.027,-0.054
349,-0.008,0.033,0.016
350,0.024,0.037,0.112
351,0.068,0.038,0.234
352,0.103,0.038,0.361
353,0.071,0.039,0.441
354,0.012,0.041,0.469
355,0.006,0.042,0.46
356,0.052,0.042,0.416
357,0.077,0.042,0.325
358,0.087,0.043,0.212
359,0.065,0.044,0.096
360,0.057,0.042,0.005
361,0.046,0.038,-0.064
362,0.029,0.033,-0.116
363,0.021,0.03,-0.154
364,0.008,0.027,-0.184
365,0.009,0.024,-0.199
366,0.003,0.021,-0.215
367,-0.004,0.019,-0.229
368,0.002,0.016,-0.232
369,0.006,0.013,-0.229
370,0.006,0.011,-0.221
371,0.021,0.01,-0.204
372,0.016,0.01,-0.194
373,0.011,0.011,-0.187
374,0.018,0.014,-0.165
375,0.009,0.019,-0.141
376,0.009,0.023,-0.111
377,0.023,0.027,-0.065
378,0.043,0.031,0.008
379,0.046,0.036,0.1
380,0.034,0.04,0.198
381,-0.002,0.044,0.287
382,0.027,0.047,0.392
383,0.081,0.05,0.488
384,0.131,0.052,0.535
385,0.084,0.053,0.478
386,0.024,0.054,0.376
387,0.001,0.053,0.272
388,0.033,0.052,0.184
389,0.053,0.049,0.092
390,0.057,0.046,0.008
391,0.055,0.041,-0.052
392,0.049,0.036,-0.092
393,0.024,0.029,-0.13
394,0.017,0.022,-0.158
395,0.005,0.014,-0.183
396,0.007,0.006,-0.197
397,-0.006,-0.002,-0.211
398,-0.007,-0.011,-0.219
399,-0.021,-0.019,-0.228
400,-0.022,-0.026,-0.225
