lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.612,0.62,0.849
2,0.334,0.461,0.656
3,0.169,0.331,0.464
4,0.131,0.226,0.296
5,0.127,0.142,0.141
6,0.112,0.078,0.005
7,0.079,0.03,-0.097
8,0.048,-0.004,-0.165
9,0.028,-0.026,-0.211
10,0.009,-0.038,-0.243
11,0.001,-0.043,-0.262
12,-0.01,-0.042,-0.273
13,-0.01,-0.036,-0.28
14,-0.011,-0.026,-0.283
15,0.003,-0.014,-0.283
16,0.006,-0.001,-0.282
17,0.001,0.012,-0.28
18,-0.003,0.026,-0.276
19,0.003,0.038,-0.265
20,-0.002,0.05,-0.251
21,0.018,0.06,-0.217
22,0.026,0.068,-0.164
23,0.034,0.074,-0.088
24,0.047,0.078,0.013
25,0.089,0.081,0.148
26,0.166,0.074,0.321
27,0.172,0.07,0.491
28,0.043,0.071,0.607
29,-0.066,0.072,0.667
30,-0.031,0.072,0.673
31,0.085,0.07,0.613
32,0.165,0.069,0.494
33,0.149,0.07,0.332
34,0.078,0.067,0.168
35,0.044,0.057,0.036
36,0.021,0.043,-0.071
37,0.023,0.031,-0.146
38,0.015,0.022,-0.2
39,0.022,0.015,-0.231
40,0.015,0.009,-0.252
41,0.01,0.002,-0.265
42,0.002,-0.004,-0.275
43,-0.008,-0.009,-0.28
44,-0.023,-0.012,-0.286
45,-0.028,-0.013,-0.288
46,-0.03,-0.013,-0.285
47,-0.027,-0.01,-0.283
48,-0.027,-0.007,-0.277
49,-0.02,-0.001,-0.263
50,-0.021,0.005,-0.242
51,-0.018,0.01,-0.205
52,-0.005,0.012,-0.148
53,0.013,0.011,-0.054
54,0.006,0.013,0.063
55,-0.026,0.021,0.192
56,-0.026,0.03,0.334
57,0.061,0.034,0.493
58,0.193,0.034,0.629
59,0.219,0.032,0.675
60,0.082,0.03,0.594
61,-0.027,0.026,0.466
62,-0.054,0.018,0.329
63,-0.007,0.009,0.197
64,0.018,0.004,0.065
65,0.017,0.002,-0.051
66,-0.005,-0.001,-0.138
67,-0.024,-0.008,-0.196
68,-0.03,-0.017,-0.233
69,-0.045,-0.027,-0.262
70,-0.059,-0.034,-0.281
71,-0.06,-0.04,-0.292
72,-0.064,-0.045,-0.297
73,-0.063,-0.048,-0.3
74,-0.057,-0.05,-0.302
75,-0.048,-0.049,-0.298
76,-0.056,-0.048,-0.297
77,-0.055,-0.045,-0.291
78,-0.053,-0.041,-0.281
79,-0.042,-0.036,-0.262
80,-0.024,-0.029,-0.227
81,-0.017,-0.019,-0.176
82,0.001,-0.007,-0.1
83,0.01,0.003,-0.002
84,0.057,0.007,0.13
85,0.082,0.005,0.284
86,0.038,0.006,0.422
87,-0.064,0.009,0.52
88,-0.124,0.011,0.581
89,-0.043,0.01,0.594
90,0.097,0.008,0.546
91,0.114,0.006,0.424
92,0.051,0.003,0.266
93,-0.001,-0.003,0.124
94,-0.031,-0.015,0.002
95,-0.036,-0.027,-0.095
96,-0.029,-0.036,-0.165
97,-0.05,-0.042,-0.218
98,-0.049,-0.046,-0.25
99,-0.05,-0.05,-0.271
100,-0.05,-0.053,-0.283
101,-0.057,-0.056,-0.291
102,-0.069,-0.058,-0.297
103,-0.084,-0.058,-0.3
104,-0.082,-0.056,-0.299
105,-0.082,-0.052,-0.297
106,-0.075,-0.048,-0.293
107,-0.066,-0.041,-0.284
108,-0.049,-0.035,-0.268
109,-0.043,-0.027,-0.245
110,-0.032,-0.022,-0.205
111,-0.013,-0.019,-0.144
112,0.013,-0.016,-0.052
113,0.0,-0.008,0.059
114,-0.018,0.004,0.184
115,0.001,0.014,0.323
116,0.083,0.017,0.468
117,0.166,0.018,0.585
118,0.118,0.018,0.615
119,-0.01,0.017,0.551
120,-0.077,0.013,0.446
121,-0.067,0.006,0.329
122,-0.006,-0.002,0.206
123,0.008,-0.007,0.077
124,0.01,-0.01,-0.034
125,-0.001,-0.016,-0.118
126,-0.019,-0.025,-0.181
127,-0.037,-0.034,-0.225
128,-0.047,-0.042,-0.254
129,-0.062,-0.048,-0.271
130,-0.064,-0.052,-0.278
131,-0.064,-0.054,-0.282
132,-0.064,-0.055,-0.285
133,-0.057,-0.054,-0.285
134,-0.054,-0.05,-0.286
135,-0.061,-0.046,-0.285
136,-0.071,-0.04,-0.283
137,-0.069,-0.033,-0.274
138,-0.057,-0.026,-0.254
139,-0.027,-0.018,-0.217
140,-0.013,-0.008,-0.168
141,0.004,0.002,-0.097
142,0.026,0.009,0.0
143,0.082,0.01,0.136
144,0.089,0.01,0.279
145,0.035,0.012,0.406
146,-0.039,0.016,0.508
147,-0.043,0.019,0.578
148,0.026,0.02,0.598
149,0.098,0.019,0.544
150,0.087,0.018,0.426
151,0.028,0.014,0.283
152,-0.013,0.006,0.147
153,-0.029,-0.005,0.029
154,-0.026,-0.016,-0.072
155,-0.028,-0.025,-0.149
156,-0.048,-0.031,-0.206
157,-0.058,-0.037,-0.24
158,-0.053,-0.044,-0.26
159,-0.049,-0.05,-0.271
160,-0.055,-0.054,-0.278
161,-0.054,-0.057,-0.281
162,-0.059,-0.057,-0.283
163,-0.064,-0.054,-0.283
164,-0.057,-0.049,-0.28
165,-0.052,-0.042,-0.275
166,-0.051,-0.034,-0.268
167,-0.044,-0.025,-0.253
168,-0.042,-0.016,-0.231
169,-0.032,-0.008,-0.196
170,-0.014,-0.003,-0.137
171,0.001,0.003,-0.05
172,-0.008,0.012,0.058
173,0.002,0.022,0.186
174,0.047,0.03,0.329
175,0.124,0.033,0.476
176,0.158,0.035,0.588
177,0.089,0.036,0.619
178,0.007,0.035,0.576
179,-0.019,0.031,0.49
180,0.005,0.025,0.377
181,0.054,0.019,0.253
182,0.05,0.016,0.117
183,0.013,0.014,-0.009
184,-0.016,0.006,-0.103
185,-0.023,-0.005,-0.168
186,-0.034,-0.017,-0.214
187,-0.048,-0.028,-0.247
188,-0.059,-0.038,-0.266
189,-0.06,-0.047,-0.273
190,-0.056,-0.055,-0.276
191,-0.053,-0.06,-0.278
192,-0.049,-0.062,-0.277
193,-0.054,-0.062,-0.276
194,-0.048,-0.061,-0.271
195,-0.072,-0.056,-0.273
196,-0.067,-0.051,-0.263
197,-0.062,-0.043,-0.245
198,-0.053,-0.033,-0.216
199,-0.044,-0.021,-0.173
200,-0.036,-0.01,-0.109
201,-0.006,-0.002,-0.016
202,0.041,0.002,0.111
203,0.031,0.006,0.245
204,-0.023,0.013,0.372
205,-0.063,0.02,0.483
206,-0.028,0.025,0.574
207,0.089,0.027,0.619
208,0.174,0.027,0.586
209,0.127,0.028,0.469
210,0.064,0.027,0.323
211,0.024,0.021,0.185
212,0.017,0.012,0.062
213,0.012,0.005,-0.05
214,-0.021,0.001,-0.142
215,-0.041,-0.002,-0.202
216,-0.041,-0.006,-0.236
217,-0.029,-0.013,-0.256
218,-0.039,-0.021,-0.271
219,-0.054,-0.028,-0.28
220,-0.059,-0.036,-0.283
221,-0.069,-0.042,-0.286
222,-0.062,-0.047,-0.283
223,-0.052,-0.05,-0.279
224,-0.041,-0.051,-0.273
225,-0.032,-0.05,-0.264
226,-0.041,-0.047,-0.255
227,-0.044,-0.043,-0.236
228,-0.046,-0.041,-0.205
229,-0.033,-0.039,-0.151
230,-0.033,-0.033,-0.074
231,-0.033,-0.023,0.028
232,-0.032,-0.013,0.145
233,0.002,-0.006,0.282
234,0.075,-0.004,0.429
235,0.071,-0.002,0.543
236,-0.014,-0.001,0.588
237,-0.095,-0.001,0.559
238,-0.089,-0.004,0.484
239,-0.02,-0.008,0.384
240,0.059,-0.009,0.265
241,0.054,-0.007,0.124
242,0.015,-0.007,-0.005
243,0.001,-0.014,-0.097
244,-0.009,-0.024,-0.163
245,-0.021,-0.033,-0.213
246,-0.048,-0.04,-0.249
247,-0.065,-0.045,-0.269
248,-0.072,-0.05,-0.279
249,-0.069,-0.054,-0.284
250,-0.058,-0.058,-0.283
251,-0.055,-0.061,-0.282
252,-0.055,-0.062,-0.28
253,-0.064,-0.062,-0.278
254,-0.078,-0.061,-0.277
255,-0.073,-0.058,-0.268
256,-0.073,-0.055,-0.254
257,-0.071,-0.049,-0.227
258,-0.059,-0.042,-0.186
259,-0.045,-0.035,-0.124
260,-0.016,-0.032,-0.037
261,-0.01,-0.03,0.076
262,-0.029,-0.026,0.204
263,-0.084,-0.018,0.327
264,-0.096,-0.009,0.44
265,-0.019,-0.003,0.542
266,0.115,-0.0,0.601
267,0.157,0.002,0.56
268,0.072,0.005,0.436
269,-0.023,0.003,0.29
270,-0.041,-0.004,0.159
271,-0.015,-0.013,0.042
272,-0.002,-0.018,-0.064
273,-0.008,-0.019,-0.147
274,-0.029,-0.019,-0.207
275,-0.037,-0.022,-0.243
276,-0.034,-0.028,-0.264
277,-0.039,-0.033,-0.278
278,-0.051,-0.039,-0.288
279,-0.059,-0.043,-0.292
280,-0.065,-0.045,-0.295
281,-0.066,-0.046,-0.295
282,-0.063,-0.045,-0.291
283,-0.052,-0.043,-0.283
284,-0.056,-0.04,-0.277
285,-0.058,-0.036,-0.265
286,-0.05,-0.033,-0.244
287,-0.036,-0.03,-0.209
288,-0.015,-0.025,-0.155
289,-0.013,-0.018,-0.079
290,-0.018,-0.008,0.022
291,-0.006,0.002,0.142
292,0.062,0.007,0.287
293,0.128,0.007,0.439
294,0.098,0.008,0.553
295,-0.027,0.01,0.595
296,-0.131,0.01,0.564
297,-0.059,0.007,0.499
298,0.05,0.005,0.396
299,0.091,0.006,0.259
300,0.058,0.009,0.106
301,-0.001,0.008,-0.02
302,-0.018,-0.001,-0.113
303,-0.034,-0.01,-0.182
304,-0.035,-0.018,-0.229
305,-0.041,-0.023,-0.258
306,-0.034,-0.026,-0.272
307,-0.032,-0.028,-0.281
308,-0.036,-0.029,-0.286
309,-0.029,-0.029,-0.287
310,-0.017,-0.028,-0.282
311,-0.016,-0.025,-0.278
312,-0.026,-0.02,-0.276
313,-0.028,-0.015,-0.273
314,-0.03,-0.009,-0.265
315,-0.026,-0.002,-0.248
316,-0.004,0.007,-0.216
317,0.005,0.016,-0.176
318,0.03,0.022,-0.114
319,0.052,0.024,-0.026
320,0.046,0.024,0.088
321,-0.001,0.027,0.21
322,-0.048,0.035,0.338
323,-0.034,0.041,0.465
324,0.089,0.043,0.59
325,0.231,0.043,0.658
326,0.183,0.042,0.594
327,0.054,0.041,0.455
328,-0.025,0.035,0.307
329,-0.034,0.026,0.172
330,0.008,0.017,0.051
331,0.019,0.014,-0.06
332,0.007,0.013,-0.147
333,-0.007,0.01,-0.201
334,-0.003,0.004,-0.234
335,-0.013,-0.002,-0.258
336,-0.022,-0.008,-0.272
337,-0.013,-0.014,-0.276
338,-0.022,-0.016,-0.281
339,-0.025,-0.016,-0.283
340,-0.017,-0.013,-0.279
341,-0.004,-0.008,-0.272
342,0.003,-0.001,-0.263
343,-0.002,0.008,-0.257
344,0.004,0.017,-0.242
345,0.011,0.026,-0.221
346,0.012,0.036,-0.189
347,0.025,0.047,-0.135
348,0.026,0.062,-0.062
349,0.051,0.079,0.039
350,0.094,0.091,0.163
351,0.167,0.095,0.318
352,0.216,0.096,0.478
353,0.128,0.099,0.589
354,0.013,0.102,0.639
355,-0.009,0.103,0.63
356,0.106,0.102,0.573
357,0.217,0.1,0.463
358,0.21,0.1,0.31
359,0.146,0.101,0.151
360,0.103,0.093,0.023
361,0.073,0.08,-0.074
362,0.035,0.065,-0.149
363,0.018,0.053,-0.198
364,0.007,0.041,-0.227
365,0.006,0.031,-0.245
366,-0.0,0.021,-0.256
367,-0.001,0.012,-0.265
368,0.001,0.004,-0.268
369,-0.001,-0.003,-0.267
370,-0.01,-0.007,-0.267
371,-0.009,-0.008,-0.263
372,-0.015,-0.008,-0.259
373,-0.006,-0.005,-0.248
374,0.003,-0.0,-0.231
375,-0.003,0.007,-0.207
376,-0.005,0.014,-0.168
377,0.008,0.022,-0.109
378,0.022,0.03,-0.019
379,0.021,0.038,0.1
380,-0.028,0.045,0.224
381,-0.044,0.052,0.36
382,0.004,0.058,0.503
383,0.146,0.062,0.639
384,0.276,0.066,0.704
385,0.171,0.068,0.623
386,0.063,0.068,0.485
387,0.005,0.066,0.338
388,0.036,0.063,0.208
389,0.05,0.058,0.074
390,0.05,0.051,-0.04
391,0.035,0.043,-0.122
392,0.018,0.034,-0.176
393,0.01,0.024,-0.211
394,-0.004,0.014,-0.236
395,-0.008,0.003,-0.251
396,-0.005,-0.006,-0.257
397,-0.008,-0.014,-0.262
398,-0.015,-0.02,-0.265
399,-0.02,-0.022,-0.266
400,-0.011,-0.02,-0.262
