gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1047,9.31804275512695,-17.7613048553467,31.035701751709,3670144,1333,769,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-01 22:40:01.901498,101.37116606349986,46.97405879685062,40.294282511207804,0.005060947301839068,5.0,-46.96,1.646109783506203,-47.41,6.2925,8.4296,10.462,0.8732,7.9002,8.1363,8.03033621997896,7
89,npp,2643,3889,13.5730400085449,-17.7630748748779,31.0306930541992,3670144,2646,3110,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-03 00:01:41.492777,-84.66977099116242,67.11673653264845,54.5923330032414,0.0026062889643616496,18.0,67.16,3.1865100272627664,66.88,8.9504,11.0774,13.4945,0.6645,8.1437,9.0188,8.964230723929782,7
101502,npp,430,1912,11.0833730697632,-17.7645092010498,31.0345287322998,3670144,430,1484,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-05 23:05:03.333439,95.6945733982156,7.086464283651067,6.265695205588924,0.15991780647383494,9.0,-7.08,1.0,-7.83,5.7334,6.9707,8.7337,1.0559,11.4732,11.7033,8.355014737183092,7
242,npp,2797,1263,13.1424751281738,-17.7602653503418,31.0322914123535,3670144,2796,943,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-06 22:46:14.767970,100.18597417772936,39.31482388162462,34.09067260320848,0.265200881515982,6.0,-39.3,1.4276677814245327,-39.83,6.0355,7.8299,9.7112,0.9401,11.0817,12.3546,6.801946278406456,7
287,npp,2110,621,13.2684764862061,-17.7623291015625,31.0362606048584,3670144,2108,405,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-07 22:27:27.984610,101.9643016943963,58.68700101471959,49.09450983817685,0.17220177292554975,3.0,-58.65,2.253202848596432,-58.95,8.6407,10.7728,13.5889,0.6833,8.4682,9.0657,5.460218714137692,7
377,npp,2613,2788,8.71046733856201,-17.7622203826904,31.0315399169922,3670144,2614,2243,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-09 23:30:10.118284,-82.43103274128552,38.53546384283235,33.446475119847406,0.07839338679585783,13.0,38.58,1.357151599901897,38.02,6.2832,7.7108,9.9144,0.9546,8.0971,8.3148,6.673435429671036,7
102372,npp,482,832,11.0371265411377,-17.7646942138672,31.0354042053223,3670144,484,622,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-12 22:33:42.607883,102.08019890503193,53.34045658690832,45.20815268316027,0.005969933156571862,4.0,-53.31,1.9513309067639726,-53.69,7.3075,8.973,11.6014,0.8203,8.4183,9.0537,8.928704293462328,7
512,npp,2879,204,17.2449836730957,-17.7656650543213,31.0332298278809,3670176,2876,101,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-13 22:14:55.814680,103.16997798677335,67.02692959607307,54.53617375214982,0.00015661907035749306,1.0,-66.95,3.1865100272627664,-67.15,8.6912,11.9348,15.5045,0.6167,9.027,10.6355,10.6355,7
102502,npp,1768,3671,12.0756816864014,-17.7645969390869,31.0361919403076,3670144,1768,2972,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-13 23:55:18.637030,-83.98751973609924,63.17334983354768,52.13686433180101,0.0059712539055758445,17.0,63.23,2.7445598364131496,62.9,8.034,10.9389,14.4086,0.6729,7.7747,8.1255,8.000476640228937,7
102622,npp,1018,3010,7.52682828903198,-17.7631931304932,31.0317344665527,3670144,1018,2424,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-14 23:36:24.724803,-82.23102476613859,46.44403691605125,39.87635357107752,0.000570039659775479,14.0,46.5,1.646109783506203,46.01,6.7052,8.5645,10.7185,0.8594,6.7301,6.4687,6.4687,7
102744,npp,268,2349,5.70029926300049,-17.7593593597412,31.0323829650879,3670176,268,1897,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-15 23:17:32.591853,-79.7632718742884,17.93411185825167,15.807908197676763,2.1358921455249467e-09,11.0,17.97,1.0442604737599883,17.28,6.2434,7.828,9.2032,0.9403,5.323,5.3599,5.3599,7
638,npp,2623,1696,6.91984558105469,-17.7599182128906,31.0341663360596,3670176,2623,1284,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-16 22:58:42.242385,98.61705456405001,19.240875605316123,16.94985507932018,6.27092941874495e-17,8.0,-19.25,1.0442604737599883,-19.925,5.0137,5.9268,7.9219,1.2419,8.3115,8.5938,8.5938,7
103103,npp,1242,412,15.6973838806152,-17.7641925811768,31.032995223999,3670176,1241,235,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-18 22:21:08.664960,102.77536906622908,63.178430138429825,52.135889419826356,1.0826329933952687e-28,2.0,-63.12,2.7445598364131496,-63.39,7.9609,10.5472,14.3146,0.6979,9.237,10.9546,10.9546,7
103112,npp,162,3890,15.9044561386108,-17.7646923065186,31.0346145629883,3670176,165,3110,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-19 00:01:35.046480,-84.80233734298413,67.13603003225569,54.60497086460977,2.8723127685224077e-21,18.0,67.18,3.1865100272627664,66.88,8.9504,11.0774,13.4945,0.6645,8.8754,10.5679,10.5679,7
773,npp,2478,3232,12.6461334228516,-17.7649574279785,31.0329647064209,3670176,2476,2572,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-19 23:42:39.357254,-82.73338580369982,53.02642475185248,44.97365136738748,1.7661644348014057e-27,15.0,53.08,1.9513309067639726,52.65,7.2261,9.3004,12.0223,0.7914,9.0751,10.0084,10.0084,7
103348,npp,1738,2568,5.58995580673218,-17.7619132995605,31.0360527038574,3670176,1738,2076,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-20 23:23:47.229097,-81.27068320759952,29.03676180908341,25.429072518643707,8.086111028718948e-33,12.0,29.08,1.184412938166907,28.42,6.3089,7.4333,9.3979,0.9902,5.8042,5.5352,5.5352,7
103468,npp,999,1912,6.79766178131104,-17.7612476348877,31.0347766876221,3670176,999,1484,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-21 23:04:56.881666,96.90191768504903,7.09597279617907,6.274122344993698,2.1570295246612877e-34,9.0,-7.08,1.0,-7.83,5.7334,6.9707,8.7337,1.0559,7.1875,7.1779,7.1779,7
103586,npp,293,1263,6.97367668151855,-17.7621173858643,31.0313568115234,3670176,294,943,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-22 22:46:08.318175,101.07279773640025,39.30676228193619,34.08418636206095,1.4222140307684293e-33,6.0,-39.3,1.4276677814245327,-39.83,6.0355,7.8299,9.7112,0.9401,6.7608,6.5556,6.5556,7
917,npp,2676,621,11.6237459182739,-17.7598781585693,31.0357971191406,3670176,2678,405,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-23 22:27:21.536714,102.51281820270044,58.684921042446554,49.09303546072735,1.3545617737413503e-31,3.0,-58.65,2.253202848596432,-58.95,8.6407,10.7728,13.5889,0.6833,7.7382,7.942,7.942,7
103830,npp,864,3450,15.1570482254028,-17.7657375335693,31.0347309112549,3670176,868,2796,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-24 23:48:54.023245,-83.30838613752009,58.51515524371968,48.9764122844404,6.198584070663047e-32,16.0,58.57,2.253202848596432,58.24,8.0099,9.9141,12.8867,0.7424,9.6874,11.2531,11.2531,7
103949,npp,118,2787,6.89750862121582,-17.7607154846191,31.0327033996582,3670176,119,2242,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-25 23:30:01.905736,-81.7887343771594,38.47936816691777,33.39961290947262,2.133146372031065e-29,13.0,38.54,1.357151599901897,38.02,6.2832,7.7108,9.9144,0.9546,6.7613,6.5842,6.5842,7
1043,npp,2460,2131,4.4715633392334,-17.7597103118896,31.0363960266113,3670176,2460,1693,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-26 23:11:09.788272,-74.6890710711687,5.608640063256279,4.960015633563864,3.8514116596888836e-25,10.0,5.63,1.0,4.87,5.7728,7.3605,9.312,1.0,4.4716,4.4716,4.4716,7
104180,npp,1748,1479,6.34122705459595,-17.7623023986816,31.0317935943604,3670176,1748,1109,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-27 22:52:21.226792,100.87525442810147,30.097857105273718,26.33569616934752,2.8078387049965163e-19,7.0,-30.11,1.184412938166907,-30.68,5.0473,6.8559,8.7418,1.0736,6.926,6.808,6.808,7
104298,npp,1036,830,10.1900939941406,-17.7623023986816,31.0337448120117,3670176,1035,620,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-28 22:33:32.669085,101.55235903301376,53.39779119392809,45.249344446009125,4.1809193866500485e-12,4.0,-53.37,1.9513309067639726,-53.69,7.3075,8.973,11.6014,0.8203,7.9843,8.3589,8.3589,7
104417,npp,359,203,16.6750755310059,-17.7602577209473,31.0307083129883,3670176,360,101,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-29 22:14:47.669262,103.44254187582497,67.04675671331755,54.54589222444113,0.0002014954090524642,1.0,-66.97,3.1865100272627664,-67.15,8.6912,11.9348,15.5045,0.6167,8.8481,10.284,10.284,7
1169,npp,2319,3668,19.9329147338867,-17.7608509063721,31.0334186553955,3670176,2316,2970,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-29 23:55:08.714413,-83.66965139490618,63.1193349579606,52.1001912634438,6.17195000968705e-15,17.0,63.17,2.7445598364131496,62.9,8.034,10.9389,14.4086,0.6729,10.6376,13.4124,13.4124,7
104540,npp,1567,3008,9.01348686218262,-17.7592849731445,31.0343208312988,3670176,1571,2423,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-04-30 23:36:14.818401,-81.93267225152665,46.3782626345632,39.82334437548287,5.414989692968089e-07,14.0,46.44,1.646109783506203,46.01,6.7052,8.5645,10.7185,0.8594,7.6333,7.7464,7.7464,7
105591,npp,832,2347,9.02984523773193,-17.7650871276855,31.032299041748,3670144,831,1895,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-01 23:17:22.705000,-78.73211087454766,17.825527368681175,15.712519526317767,0.006152374215793052,11.0,17.86,1.0442604737599883,17.28,6.2434,7.828,9.2032,0.9403,8.5114,8.4906,8.36178442672333,7
105767,npp,113,1695,8.42595481872559,-17.7629947662354,31.0337524414062,3670144,113,1283,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-02 22:58:34.154678,101.16496990042255,19.301708098530458,17.002561674987188,0.03262547732625779,8.0,-19.3,1.0442604737599883,-19.925,5.0137,5.9268,7.9219,1.2419,9.7538,10.4643,9.781202805681309,7
1304,npp,2483,1045,10.4890947341919,-17.7640361785889,31.0330905914307,3670144,2484,767,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-03 22:39:45.608431,101.52799086332641,47.03500867813713,40.34156886715936,0.07776481860863343,5.0,-47.02,1.646109783506203,-47.41,6.2925,8.4296,10.462,0.8732,8.6116,9.1588,7.530596100420377,7
106137,npp,717,3886,15.7922630310059,-17.7614994049072,31.0339584350586,3670144,715,3108,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-05 00:01:23.444642,-84.33722008376591,67.06902006480416,54.562943630596926,0.10379392046147787,18.0,67.11,3.1865100272627664,66.88,8.9504,11.0774,13.4945,0.6645,8.8402,10.4934,8.320210772895273,7
1394,npp,3016,3229,23.2621517181396,-17.7641201019287,31.0308704376221,3670144,3016,2569,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-05 23:42:29.562443,-82.96528994996797,52.94267424338724,44.90875726974553,0.24938970688947784,15.0,53.0,1.9513309067639726,52.65,7.2261,9.3004,12.0223,0.7914,14.5155,18.41,13.188393359135457,7
1439,npp,2274,2565,14.1955518722534,-17.761962890625,31.0327396392822,3670144,2275,2074,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-06 23:23:37.457228,-81.89018183270923,28.89211522017064,25.30405056128796,0.1960948771969619,12.0,28.94,1.184412938166907,28.42,6.3089,7.4333,9.3979,0.9902,13.0699,14.0565,9.950755918649646,7
106670,npp,1549,1909,10.3993558883667,-17.7647571563721,31.0358142852783,3670144,1549,1481,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-07 23:04:45.354312,96.18298581442336,7.2532689770664724,6.412656753542236,0.1313545757416951,9.0,-7.25,1.0,-7.83,5.7334,6.9707,8.7337,1.0559,10.7892,10.981,8.230758486204316,7
106791,npp,841,1260,16.172176361084,-17.7653141021729,31.0317974090576,3670144,841,940,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-08 22:45:56.805881,100.50515737246882,39.4252476300387,34.18006063986084,0.08234657959568968,6.0,-39.42,1.4276677814245327,-39.83,6.0355,7.8299,9.7112,0.9401,13.2038,15.2027,13.478565302412465,7
106892,npp,150,618,11.5774202346802,-17.7623271942139,31.0307865142822,3670144,151,403,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-09 22:27:10.038980,102.61883943384541,58.75588923242117,49.140033184989804,0.045221034670532685,3.0,-58.71,2.253202848596432,-58.95,8.6407,10.7728,13.5889,0.6833,7.7176,7.9103,6.963482836262511,7
107072,npp,1407,3446,14.3287668228149,-17.7646522521973,31.0352249145508,3670144,1412,2792,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-10 23:48:42.536425,-83.1919566023018,58.426105618385165,48.911589252105664,0.03629267089991769,16.0,58.47,2.253202848596432,58.24,8.0099,9.9141,12.8867,0.7424,9.3198,10.6381,9.878220798290585,7
107244,npp,659,2784,5.56724166870117,-17.7595958709717,31.0368309020996,3670144,660,2239,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-11 23:29:50.427039,-82.40886976173695,38.370069219070366,33.30771949615743,0.016924925362435294,13.0,38.42,1.357151599901897,38.02,6.2832,7.7108,9.9144,0.9546,5.7811,5.3144,4.960033720128657,7
1673,npp,2984,2127,6.62161302566528,-17.7626819610596,31.0312614440918,3670144,2984,1690,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-12 23:10:58.320526,-79.0996116613002,5.368411895963363,4.747558049327966,0.004827890858494235,10.0,5.39,1.0,4.87,5.7728,7.3605,9.312,1.0,6.6216,6.6216,6.520515848282163,7
1718,npp,2269,1475,4.31186628341675,-17.7605743408203,31.0310497283936,3670176,2269,1106,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-13 22:52:07.993016,99.2674646091619,30.319648219279454,26.524133792205316,0.0001788081069240359,7.0,-30.3,1.184412938166907,-30.68,5.0473,6.8559,8.7418,1.0736,5.2126,4.6292,4.6292,7
1808,npp,2853,3664,8.44295215606689,-17.7616882324219,31.0354042053223,3670176,2855,2967,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-15 23:54:57.279321,-84.17221787695446,63.053174906517626,52.05328162313212,2.475069129978852e-08,17.0,63.09,2.7445598364131496,62.9,8.034,10.9389,14.4086,0.6729,6.4511,5.6811,5.6811,7
1853,npp,2099,3004,8.34021091461182,-17.760124206543,31.0352382659912,3670176,2101,2419,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-16 23:36:03.396318,-82.80907439850388,46.264122539428676,39.72959532915823,1.1195935396434249e-15,14.0,46.31,1.646109783506203,46.01,6.7052,8.5645,10.7185,0.8594,7.2243,7.1678,7.1678,7
108298,npp,1362,2344,4.28915548324585,-17.7639656066895,31.0367412567139,3670176,1362,1892,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-17 23:17:11.294764,-82.06180499703048,17.665399459512532,15.571567215272292,1.9717115782479646e-22,11.0,17.69,1.0442604737599883,17.28,6.2434,7.828,9.2032,0.9403,3.9717,4.033,4.033,7
108472,npp,641,1691,6.46849393844604,-17.7610263824463,31.035192489624,3670176,641,1280,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-18 22:58:20.970706,99.98320843017767,19.532767282116943,17.203125664220895,4.976339550712829e-28,8.0,-19.52,1.0442604737599883,-19.925,5.0137,5.9268,7.9219,1.2419,7.8793,8.0333,8.0333,7
1952,npp,2993,1041,8.47991466522217,-17.759183883667,31.0335674285889,3670176,2995,765,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-19 22:39:32.425253,101.78042416912325,47.16511064464607,40.44199160168769,2.378492655212564e-32,5.0,-47.15,1.646109783506203,-47.41,6.2925,8.4296,10.462,0.8732,7.3911,7.4044,7.4044,7
1997,npp,2308,407,14.3521671295166,-17.7636680603027,31.0336437225342,3670176,2310,232,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-20 22:20:45.655587,103.0233774696143,63.28727374214299,52.20024781338017,2.1904115418537545e-37,2.0,-63.22,2.7445598364131496,-63.39,7.9609,10.5472,14.3146,0.6979,8.7469,10.0158,10.0158,7
108832,npp,1226,3880,17.5411186218262,-17.7657604217529,31.0323066711426,3670176,1225,3105,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-21 00:01:10.259752,-84.47295038549879,66.98458568024608,54.50860691292134,5.287275565995299e-35,18.0,67.01,3.1865100272627664,66.88,8.9504,11.0774,13.4945,0.6645,9.389,11.6554,11.6554,7
109000,npp,466,3224,8.64272880554199,-17.7601375579834,31.0343112945557,3670176,468,2562,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-21 23:42:16.375124,-83.34667116770386,52.825635545302994,44.81841424066193,1.8666542339669296e-33,15.0,52.87,1.9513309067639726,52.65,7.2261,9.3004,12.0223,0.7914,7.0235,6.84,6.84,7
2087,npp,2795,2559,8.67281818389893,-17.7645416259766,31.031379699707,3670176,2794,2070,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-22 23:23:22.486533,-81.08622136590012,28.616890628170783,25.067254169368496,2.6638909300988978e-33,12.0,28.66,1.184412938166907,28.42,6.3089,7.4333,9.3979,0.9902,8.407,8.5879,8.5879,7
2132,npp,2068,1904,6.47635173797607,-17.7616233825684,31.0329990386963,3670176,2068,1477,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-23 23:04:32.132499,101.11854869385394,7.536399654222277,6.662407569833795,8.862101442792752e-32,9.0,-7.54,1.0,-7.83,5.7334,6.9707,8.7337,1.0559,6.8662,6.8386,6.8386,7
109524,npp,1358,1255,6.64126968383789,-17.7633647918701,31.0338706970215,3670176,1357,936,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-24 22:45:41.813163,100.19285068516082,39.61982108140106,34.33863737841701,1.4618763002624232e-28,6.0,-39.61,1.4276677814245327,-39.83,6.0355,7.8299,9.7112,0.9401,6.528,6.2432,6.2432,7
109695,npp,650,614,17.3025932312012,-17.7640247344971,31.0330982208252,3670176,649,399,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-25 22:26:55.021688,102.48496732474982,58.85817768394166,49.207685655734885,1.2235273032550574e-23,3.0,-58.81,2.253202848596432,-58.95,8.6407,10.7728,13.5889,0.6833,10.2585,11.822,11.822,7
109883,npp,1904,3439,13.1564254760742,-17.763256072998,31.0313262939453,3670176,1908,2786,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-26 23:48:27.519599,-83.11124946609159,58.26701624712856,48.794190656210944,1.1087063704637216e-25,16.0,58.31,2.253202848596432,58.24,8.0099,9.9141,12.8867,0.7424,8.7995,9.7678,9.7678,7
110058,npp,1155,2778,1.20587110519409,-17.7628536224365,31.0364532470703,3670176,1156,2233,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-27 23:29:35.416680,-82.3653828200653,38.12968886692789,33.10514125451218,9.087213146180145e-20,13.0,38.18,1.357151599901897,38.02,6.2832,7.7108,9.9144,0.9546,2.5675,1.1511,1.1511,7
110229,npp,422,2122,5.58589315414429,-17.764799118042,31.0362854003906,3670176,422,1685,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-28 23:10:43.313500,-80.68578838801959,5.080428491518642,4.492701894501481,2.375939666837606e-12,10.0,5.1,1.0,4.87,5.7728,7.3605,9.312,1.0,5.5859,5.5859,5.5859,7
2375,npp,2777,1470,7.77227830886841,-17.7595806121826,31.0331630706787,3670176,2777,1102,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-29 22:51:52.989663,99.68843422143142,30.55211231863168,26.720471935154247,0.0002553079754364473,7.0,-30.54,1.184412938166907,-30.68,5.0473,6.8559,8.7418,1.0736,8.1342,8.3444,8.3444,7
110749,npp,1398,196,15.1301460266113,-17.7603321075439,31.0323238372803,3670144,1399,97,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-31 22:14:19.462069,103.56593297996922,67.18301154606296,54.617489378310495,0.03712855762061853,1.0,-67.08,3.1865100272627664,-67.15,8.6912,11.9348,15.5045,0.6167,8.3633,9.3312,8.55381938772212,7
110760,npp,285,3656,23.2532653808594,-17.7658271789551,31.0335960388184,3670144,283,2962,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-05-31 23:54:40.508213,-83.79373600413624,62.90143406810409,51.94966182776824,0.009065479390156773,17.0,62.94,2.7445598364131496,62.9,8.034,10.9389,14.4086,0.6729,11.8474,15.6466,15.456791174380578,7
2510,npp,2601,2997,9.57747268676758,-17.7607135772705,31.0366802215576,3670144,2601,2414,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-01 23:35:46.629126,-82.35218515068132,46.02782495289542,39.53880396671252,0.044210521917193234,14.0,46.08,1.5732132722552272,46.01,6.7052,8.5645,10.7185,0.8594,8.0044,8.2311,7.305440486148414,7
112262,npp,1846,2337,10.03609371185303,-17.7604007720947,31.036247253418,3670144,1846,1886,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-02 23:16:54.531097,-80.73922281903388,17.276957652102347,15.23051019010754,0.1055063394632447,11.0,17.31,1.0442604737599883,17.28,6.2434,7.828,9.2032,0.9403,9.475,9.4368,7.2277569337649705,7
112431,npp,1124,1684,8.69176483154297,-17.7614917755127,31.0321292877197,3670144,1124,1274,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-03 22:58:04.210800,100.57349614989448,19.886413370703682,17.510516429691226,0.21663238190569203,8.0,-19.9,1.0837787002826917,-19.925,5.0137,5.9268,7.9219,1.2419,9.9118,10.7944,6.258651118886931,7
112598,npp,419,1035,12.6456327438354,-17.7630767822266,31.0337982177734,3670144,420,760,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-04 22:39:15.674881,101.54295520157702,47.36757128854417,40.59876901624018,0.24098141191194236,5.0,-47.35,1.646109783506203,-47.41,6.2925,8.4296,10.462,0.8732,9.9217,11.0418,5.9962423606786714,7
112944,npp,959,3215,14.9138507843018,-17.7619018554688,31.0322189331055,3670144,957,2557,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-06 23:41:57.871326,-82.46163004138732,52.579562132670006,44.629156580688594,0.10434009930288127,15.0,52.63,1.9513309067639726,52.65,7.2261,9.3004,12.0223,0.7914,10.2372,11.8031,9.618475132263017,7
113115,npp,214,2552,8.17837715148926,-17.7617530822754,31.0326137542725,3670144,214,2065,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-07 23:23:05.775665,-81.06260347978233,28.277411304574645,24.77432191108751,0.06745172674748992,12.0,28.33,1.184412938166907,28.42,6.3089,7.4333,9.3979,0.9902,7.9896,8.0983,6.686026860441112,7
2762,npp,2558,1896,8.18821239471436,-17.7653045654297,31.0300617218018,3670144,2558,1469,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-08 23:04:13.682627,94.98754809701678,8.033021447456235,7.1004444594213565,0.03792229279206179,9.0,-8.0,1.0,-7.83,5.7334,6.9707,8.7337,1.0559,8.5781,8.6462,7.852200526847751,7
113456,npp,1830,1248,6.31607055664062,-17.7627182006836,31.0314655303955,3670144,1830,930,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-09 22:45:25.150695,101.16068047287604,39.87187092422298,34.5446930657263,0.01665640200041691,6.0,-39.87,1.4276677814245327,-39.83,6.0355,7.8299,9.7112,0.9401,6.3002,5.9374,5.5886559384143695,7
113623,npp,1135,607,9.22901344299316,-17.7605609893799,31.0361404418945,3670144,1140,393,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-10 22:26:36.613844,102.07897258368475,59.02658131504161,49.32281716145555,0.0037510489789203535,3.0,-58.97,2.253202848596432,-58.95,8.6407,10.7728,13.5889,0.6833,6.6754,6.3057,6.227162266815932,7
2888,npp,2388,3432,8.67822170257568,-17.7632751464844,31.0345458984375,3670144,2390,2779,196611,3866755,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-11 23:48:10.899407,-83.52013777105101,58.10515015863737,48.67767212491604,0.0049954967190517134,16.0,58.15,2.2013981571160284,58.24,8.0099,9.9141,12.8867,0.7424,6.7991,6.443,6.338406594089396,7
114145,npp,902,2114,5.08031749725342,-17.7645969390869,31.0362644195557,3670176,902,1677,196611,3866787,222,zwe_harare_22_5,-17.7625,31.03333333,22,5,zwe_harare,2012-06-13 23:10:24.927124,-76.10925037998871,4.613004669741292,4.079420544880356,5.576287290275336e-10,10.0,4.64,1.0,4.87,5.7728,7.3605,9.312,1.0,5.0803,5.0803,5.0803,7
