lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.659,0.775,0.848
2,0.643,0.688,0.656
3,0.576,0.611,0.477
4,0.538,0.543,0.323
5,0.499,0.484,0.179
6,0.457,0.433,0.051
7,0.411,0.388,-0.054
8,0.367,0.348,-0.13
9,0.331,0.314,-0.182
10,0.287,0.285,-0.217
11,0.263,0.259,-0.246
12,0.235,0.237,-0.262
13,0.216,0.217,-0.276
14,0.193,0.2,-0.279
15,0.179,0.186,-0.285
16,0.169,0.173,-0.284
17,0.155,0.162,-0.285
18,0.149,0.152,-0.277
19,0.14,0.143,-0.262
20,0.136,0.135,-0.241
21,0.139,0.128,-0.204
22,0.129,0.121,-0.142
23,0.1,0.116,-0.063
24,0.122,0.111,0.041
25,0.107,0.106,0.176
26,0.09,0.097,0.341
27,0.101,0.096,0.5
28,0.089,0.095,0.599
29,0.104,0.096,0.638
30,0.07,0.095,0.651
31,0.059,0.096,0.606
32,0.082,0.095,0.5
33,0.095,0.094,0.334
34,0.075,0.094,0.176
35,0.131,0.094,0.051
36,0.097,0.096,-0.054
37,0.117,0.097,-0.131
38,0.108,0.098,-0.185
39,0.105,0.099,-0.222
40,0.104,0.1,-0.25
41,0.1,0.102,-0.269
42,0.097,0.102,-0.282
43,0.097,0.103,-0.288
44,0.096,0.103,-0.292
45,0.094,0.103,-0.292
46,0.091,0.102,-0.29
47,0.088,0.099,-0.284
48,0.09,0.096,-0.273
49,0.11,0.092,-0.255
50,0.084,0.086,-0.23
51,0.087,0.08,-0.185
52,0.078,0.073,-0.118
53,0.064,0.065,-0.025
54,0.087,0.057,0.093
55,0.056,0.048,0.213
56,0.08,0.04,0.361
57,0.033,0.033,0.519
58,0.012,0.026,0.653
59,0.018,0.021,0.692
60,-0.001,0.015,0.613
61,0.014,0.008,0.481
62,-0.002,0.002,0.352
63,-0.017,-0.003,0.224
64,-0.01,-0.007,0.098
65,-0.031,-0.01,-0.023
66,-0.022,-0.012,-0.113
67,-0.03,-0.013,-0.178
68,-0.025,-0.013,-0.222
69,-0.026,-0.013,-0.253
70,-0.02,-0.012,-0.274
71,-0.013,-0.01,-0.29
72,-0.001,-0.009,-0.295
73,0.009,-0.006,-0.3
74,0.009,-0.004,-0.303
75,0.01,-0.003,-0.306
76,0.013,-0.001,-0.302
77,0.01,0.0,-0.292
78,0.018,0.002,-0.266
79,0.01,0.003,-0.249
80,0.007,0.003,-0.209
81,-0.0,0.002,-0.152
82,-0.004,-0.0,-0.075
83,-0.005,-0.002,0.026
84,0.04,-0.003,0.157
85,-0.013,-0.004,0.296
86,-0.003,-0.005,0.425
87,-0.036,-0.007,0.508
88,-0.017,-0.008,0.553
89,-0.028,-0.011,0.57
90,-0.037,-0.012,0.537
91,-0.015,-0.013,0.434
92,-0.021,-0.014,0.286
93,-0.017,-0.014,0.141
94,-0.01,-0.014,0.026
95,-0.01,-0.013,-0.072
96,-0.011,-0.011,-0.142
97,-0.008,-0.01,-0.196
98,-0.007,-0.009,-0.237
99,0.001,-0.008,-0.265
100,-0.002,-0.007,-0.284
101,0.002,-0.006,-0.296
102,0.004,-0.005,-0.302
103,0.007,-0.004,-0.305
104,0.008,-0.003,-0.301
105,0.01,-0.003,-0.299
106,-0.008,-0.002,-0.294
107,-0.011,-0.001,-0.284
108,-0.006,-0.0,-0.264
109,-0.015,0.001,-0.234
110,-0.003,-0.001,-0.185
111,-0.006,-0.001,-0.12
112,-0.003,-0.001,-0.029
113,0.016,-0.001,0.085
114,-0.021,-0.002,0.205
115,-0.004,-0.002,0.34
116,-0.007,-0.002,0.485
117,0.004,-0.002,0.598
118,-0.006,-0.002,0.631
119,-0.009,-0.0,0.567
120,0.016,0.002,0.464
121,0.012,0.005,0.357
122,0.019,0.008,0.234
123,0.016,0.011,0.107
124,0.016,0.014,-0.005
125,0.013,0.017,-0.095
126,0.012,0.02,-0.164
127,0.011,0.022,-0.212
128,0.018,0.024,-0.25
129,0.014,0.024,-0.274
130,0.015,0.024,-0.289
131,0.017,0.023,-0.297
132,0.019,0.023,-0.301
133,0.021,0.022,-0.305
134,0.029,0.021,-0.298
135,0.025,0.02,-0.294
136,0.04,0.018,-0.292
137,0.052,0.016,-0.274
138,0.042,0.014,-0.249
139,0.021,0.011,-0.211
140,0.039,0.01,-0.157
141,-0.011,0.008,-0.085
142,-0.012,0.006,0.009
143,-0.021,0.004,0.13
144,-0.03,0.003,0.27
145,-0.013,0.003,0.393
146,-0.01,0.002,0.488
147,-0.003,0.003,0.548
148,-0.014,0.002,0.579
149,0.003,0.002,0.544
150,0.009,0.002,0.439
151,0.005,0.003,0.298
152,0.016,0.004,0.163
153,0.031,0.005,0.048
154,0.012,0.007,-0.055
155,0.024,0.01,-0.136
156,0.02,0.014,-0.193
157,0.024,0.019,-0.238
158,0.032,0.026,-0.263
159,0.037,0.033,-0.278
160,0.039,0.041,-0.288
161,0.043,0.049,-0.297
162,0.047,0.056,-0.295
163,0.053,0.064,-0.304
164,0.06,0.07,-0.299
165,0.067,0.078,-0.292
166,0.076,0.084,-0.281
167,0.077,0.092,-0.263
168,0.077,0.099,-0.234
169,0.109,0.106,-0.189
170,0.096,0.114,-0.131
171,0.131,0.121,-0.05
172,0.146,0.127,0.053
173,0.131,0.132,0.171
174,0.151,0.137,0.317
175,0.167,0.14,0.463
176,0.157,0.142,0.578
177,0.161,0.143,0.602
178,0.149,0.143,0.551
179,0.139,0.141,0.462
180,0.128,0.137,0.364
181,0.114,0.132,0.244
182,0.118,0.126,0.118
183,0.128,0.119,0.003
184,0.125,0.112,-0.089
185,0.111,0.103,-0.162
186,0.091,0.094,-0.215
187,0.087,0.084,-0.255
188,0.075,0.074,-0.277
189,0.059,0.064,-0.292
190,0.052,0.054,-0.296
191,0.043,0.046,-0.297
192,0.036,0.038,-0.302
193,0.029,0.031,-0.301
194,0.026,0.027,-0.291
195,0.016,0.023,-0.288
196,0.013,0.021,-0.275
197,0.01,0.02,-0.253
198,0.01,0.02,-0.218
199,0.012,0.022,-0.164
200,0.012,0.024,-0.093
201,0.029,0.026,-0.002
202,0.013,0.03,0.111
203,0.032,0.033,0.24
204,0.052,0.037,0.364
205,0.041,0.041,0.464
206,0.042,0.046,0.547
207,0.045,0.051,0.595
208,0.058,0.055,0.572
209,0.071,0.058,0.461
210,0.073,0.06,0.313
211,0.08,0.062,0.169
212,0.08,0.063,0.054
213,0.084,0.064,-0.046
214,0.068,0.063,-0.133
215,0.055,0.062,-0.192
216,0.064,0.059,-0.235
217,0.056,0.056,-0.266
218,0.046,0.053,-0.282
219,0.048,0.049,-0.297
220,0.044,0.045,-0.305
221,0.039,0.042,-0.307
222,0.034,0.038,-0.311
223,0.03,0.036,-0.306
224,0.021,0.033,-0.299
225,0.025,0.032,-0.289
226,0.023,0.03,-0.272
227,0.021,0.029,-0.248
228,0.02,0.029,-0.209
229,0.027,0.03,-0.15
230,0.026,0.03,-0.069
231,0.037,0.031,0.032
232,0.034,0.032,0.15
233,0.032,0.034,0.289
234,0.025,0.036,0.436
235,0.029,0.037,0.542
236,0.038,0.037,0.578
237,0.047,0.036,0.544
238,0.06,0.035,0.482
239,0.044,0.033,0.389
240,0.052,0.032,0.272
241,0.039,0.03,0.128
242,0.032,0.028,0.01
243,0.028,0.024,-0.083
244,0.013,0.02,-0.155
245,0.015,0.016,-0.208
246,0.008,0.011,-0.244
247,-0.007,0.006,-0.268
248,-0.002,0.001,-0.281
249,-0.012,-0.005,-0.293
250,-0.019,-0.011,-0.298
251,-0.025,-0.017,-0.3
252,-0.03,-0.023,-0.294
253,-0.033,-0.029,-0.29
254,-0.041,-0.035,-0.284
255,-0.043,-0.041,-0.269
256,-0.049,-0.046,-0.249
257,-0.047,-0.052,-0.218
258,-0.041,-0.057,-0.17
259,-0.038,-0.062,-0.104
260,-0.052,-0.066,-0.017
261,-0.064,-0.069,0.094
262,-0.078,-0.071,0.222
263,-0.081,-0.074,0.342
264,-0.08,-0.076,0.445
265,-0.081,-0.078,0.541
266,-0.079,-0.081,0.6
267,-0.078,-0.082,0.563
268,-0.087,-0.082,0.447
269,-0.096,-0.083,0.303
270,-0.089,-0.082,0.177
271,-0.096,-0.081,0.064
272,-0.071,-0.08,-0.033
273,-0.08,-0.078,-0.117
274,-0.081,-0.075,-0.173
275,-0.066,-0.073,-0.214
276,-0.075,-0.07,-0.247
277,-0.065,-0.067,-0.264
278,-0.06,-0.064,-0.273
279,-0.057,-0.06,-0.278
280,-0.053,-0.056,-0.283
281,-0.049,-0.053,-0.284
282,-0.046,-0.049,-0.282
283,-0.044,-0.046,-0.279
284,-0.046,-0.043,-0.269
285,-0.043,-0.041,-0.253
286,-0.036,-0.04,-0.228
287,-0.026,-0.038,-0.188
288,-0.032,-0.036,-0.134
289,-0.025,-0.035,-0.062
290,-0.042,-0.033,0.039
291,-0.042,-0.032,0.156
292,-0.031,-0.031,0.293
293,-0.035,-0.031,0.439
294,-0.035,-0.031,0.546
295,-0.034,-0.031,0.572
296,-0.033,-0.03,0.548
297,-0.031,-0.028,0.496
298,-0.032,-0.029,0.407
299,-0.025,-0.028,0.278
300,-0.027,-0.028,0.143
301,-0.029,-0.028,0.024
302,-0.031,-0.028,-0.068
303,-0.029,-0.027,-0.139
304,-0.009,-0.026,-0.186
305,-0.017,-0.025,-0.218
306,-0.023,-0.024,-0.237
307,-0.02,-0.022,-0.254
308,-0.02,-0.02,-0.262
309,-0.02,-0.018,-0.264
310,-0.02,-0.016,-0.26
311,-0.019,-0.013,-0.257
312,-0.017,-0.011,-0.254
313,-0.014,-0.009,-0.247
314,-0.008,-0.006,-0.233
315,-0.006,-0.004,-0.211
316,0.005,-0.001,-0.181
317,0.001,0.002,-0.135
318,-0.005,0.004,-0.072
319,-0.001,0.007,0.011
320,0.003,0.01,0.127
321,0.03,0.013,0.248
322,0.041,0.017,0.368
323,0.019,0.021,0.485
324,0.045,0.025,0.606
325,0.036,0.029,0.668
326,0.035,0.034,0.619
327,0.023,0.039,0.482
328,0.031,0.044,0.335
329,0.039,0.048,0.205
330,0.048,0.052,0.084
331,0.049,0.057,-0.021
332,0.049,0.061,-0.104
333,0.075,0.065,-0.16
334,0.074,0.07,-0.199
335,0.062,0.073,-0.228
336,0.075,0.077,-0.241
337,0.084,0.08,-0.251
338,0.087,0.083,-0.257
339,0.091,0.085,-0.259
340,0.095,0.088,-0.259
341,0.099,0.09,-0.263
342,0.101,0.092,-0.254
343,0.102,0.093,-0.241
344,0.096,0.095,-0.226
345,0.095,0.097,-0.202
346,0.093,0.099,-0.168
347,0.091,0.099,-0.117
348,0.089,0.099,-0.045
349,0.086,0.098,0.049
350,0.094,0.096,0.168
351,0.097,0.094,0.313
352,0.095,0.091,0.466
353,0.092,0.089,0.562
354,0.08,0.085,0.591
355,0.069,0.082,0.57
356,0.086,0.078,0.523
357,0.074,0.075,0.423
358,0.08,0.071,0.286
359,0.088,0.067,0.146
360,0.066,0.064,0.027
361,0.067,0.06,-0.064
362,0.063,0.056,-0.138
363,0.057,0.053,-0.19
364,0.043,0.05,-0.223
365,0.047,0.047,-0.245
366,0.041,0.044,-0.26
367,0.027,0.041,-0.272
368,0.023,0.039,-0.276
369,0.026,0.037,-0.277
370,0.028,0.035,-0.278
371,0.039,0.034,-0.276
372,0.036,0.033,-0.266
373,0.032,0.033,-0.256
374,0.033,0.033,-0.236
375,0.042,0.034,-0.207
376,0.04,0.036,-0.162
377,0.048,0.038,-0.098
378,0.043,0.04,-0.01
379,0.041,0.043,0.096
380,0.048,0.046,0.214
381,0.037,0.049,0.335
382,0.051,0.052,0.473
383,0.058,0.055,0.603
384,0.058,0.058,0.667
385,0.067,0.061,0.592
386,0.057,0.064,0.45
387,0.062,0.067,0.306
388,0.074,0.069,0.183
389,0.066,0.071,0.066
390,0.074,0.072,-0.037
391,0.068,0.072,-0.115
392,0.075,0.072,-0.169
393,0.066,0.071,-0.208
394,0.076,0.068,-0.231
395,0.067,0.065,-0.251
396,0.06,0.06,-0.257
397,0.055,0.054,-0.267
398,0.045,0.046,-0.268
399,0.035,0.036,-0.272
400,0.025,0.025,-0.273
