lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.346,0.509,0.459
2,0.199,0.372,0.32
3,0.14,0.262,0.235
4,0.094,0.175,0.161
5,0.077,0.108,0.115
6,0.089,0.059,0.099
7,0.068,0.024,0.065
8,0.05,0.002,0.035
9,0.048,-0.012,0.019
10,0.064,-0.017,0.026
11,0.027,-0.016,-0.012
12,0.06,-0.011,0.008
13,0.048,-0.003,-0.007
14,0.02,0.007,-0.031
15,0.047,0.018,-0.015
16,0.009,0.028,-0.05
17,0.011,0.039,-0.046
18,-0.002,0.048,-0.053
19,0.011,0.056,-0.038
20,0.009,0.062,-0.033
21,0.034,0.067,-0.005
22,0.024,0.069,-0.004
23,0.037,0.07,0.018
24,0.037,0.069,0.033
25,0.059,0.067,0.078
26,0.048,0.049,0.101
27,0.066,0.046,0.153
28,0.064,0.047,0.177
29,0.042,0.048,0.172
30,0.072,0.051,0.194
31,0.063,0.053,0.178
32,0.046,0.054,0.14
33,0.055,0.054,0.111
34,0.059,0.054,0.081
35,0.081,0.053,0.071
36,0.045,0.05,0.024
37,0.023,0.049,-0.007
38,0.02,0.045,-0.021
39,0.033,0.041,-0.022
40,0.035,0.038,-0.03
41,0.014,0.033,-0.052
42,0.026,0.03,-0.045
43,0.023,0.027,-0.052
44,0.03,0.025,-0.044
45,0.06,0.024,-0.019
46,0.042,0.023,-0.031
47,0.039,0.021,-0.031
48,0.014,0.018,-0.043
49,0.02,0.017,-0.034
50,0.01,0.016,-0.038
51,-0.004,0.014,-0.042
52,-0.029,0.014,-0.052
53,-0.002,0.012,-0.015
54,-0.018,0.01,-0.007
55,0.021,0.009,0.052
56,0.03,0.007,0.091
57,0.021,0.007,0.116
58,0.028,0.006,0.138
59,0.024,0.004,0.142
60,0.003,0.002,0.124
61,-0.001,-0.002,0.107
62,0.018,-0.005,0.094
63,-0.009,-0.007,0.038
64,-0.017,-0.008,0.001
65,-0.024,-0.009,-0.03
66,-0.025,-0.011,-0.047
67,-0.038,-0.011,-0.071
68,-0.009,-0.012,-0.055
69,-0.03,-0.013,-0.079
70,0.012,-0.014,-0.053
71,0.004,-0.016,-0.063
72,-0.011,-0.017,-0.077
73,-0.034,-0.017,-0.095
74,-0.018,-0.017,-0.083
75,-0.028,-0.017,-0.089
76,-0.015,-0.017,-0.076
77,0.011,-0.017,-0.049
78,-0.022,-0.015,-0.07
79,-0.032,-0.013,-0.073
80,-0.027,-0.009,-0.066
81,-0.01,-0.006,-0.042
82,0.022,-0.004,-0.004
83,0.016,-0.003,0.009
84,-0.018,-0.0,0.004
85,0.001,0.002,0.048
86,-0.007,0.003,0.07
87,-0.005,0.005,0.099
88,0.003,0.005,0.119
89,0.01,0.004,0.128
90,0.03,0.005,0.134
91,0.003,0.006,0.089
92,0.017,0.006,0.068
93,0.021,0.006,0.04
94,0.001,0.004,-0.002
95,-0.008,0.002,-0.026
96,-0.016,-0.001,-0.048
97,-0.021,-0.004,-0.06
98,0.016,-0.007,-0.036
99,-0.002,-0.007,-0.056
100,0.007,-0.007,-0.055
101,0.007,-0.007,-0.059
102,-0.01,-0.007,-0.074
103,-0.029,-0.009,-0.09
104,-0.023,-0.011,-0.086
105,-0.0,-0.012,-0.066
106,-0.013,-0.011,-0.072
107,-0.025,-0.01,-0.074
108,-0.056,-0.01,-0.091
109,-0.01,-0.01,-0.047
110,0.02,-0.008,-0.013
111,-0.016,-0.006,-0.035
112,-0.006,-0.003,-0.014
113,-0.005,0.0,0.008
114,-0.009,0.004,0.031
115,0.013,0.007,0.077
116,0.044,0.009,0.128
117,0.047,0.012,0.152
118,0.035,0.014,0.153
119,0.014,0.014,0.134
120,0.0,0.016,0.106
121,-0.013,0.015,0.064
122,-0.011,0.014,0.031
123,-0.017,0.014,-0.002
124,-0.0,0.012,-0.012
125,0.038,0.011,0.0
126,0.05,0.009,-0.002
127,0.046,0.007,-0.01
128,0.028,0.006,-0.031
129,-0.007,0.004,-0.066
130,-0.007,0.003,-0.07
131,-0.007,0.001,-0.073
132,-0.001,-0.001,-0.069
133,0.009,-0.001,-0.064
134,-0.018,0.001,-0.084
135,-0.015,0.002,-0.08
136,-0.023,0.003,-0.081
137,-0.024,0.005,-0.074
138,-0.009,0.006,-0.055
139,-0.0,0.008,-0.043
140,0.015,0.011,-0.024
141,0.007,0.012,-0.018
142,0.012,0.013,0.003
143,0.036,0.013,0.047
144,0.033,0.014,0.074
145,0.069,0.014,0.135
146,0.026,0.014,0.131
147,0.021,0.016,0.143
148,0.016,0.018,0.14
149,0.007,0.021,0.117
150,0.022,0.023,0.105
151,-0.003,0.022,0.052
152,0.031,0.02,0.049
153,0.022,0.016,0.018
154,0.009,0.012,-0.013
155,0.015,0.009,-0.023
156,-0.004,0.007,-0.048
157,-0.027,0.004,-0.074
158,0.006,0.0,-0.051
159,-0.005,-0.003,-0.067
160,-0.01,-0.007,-0.075
161,0.005,-0.009,-0.064
162,0.022,-0.009,-0.052
163,-0.006,-0.007,-0.074
164,-0.0,-0.006,-0.067
165,-0.003,-0.004,-0.066
166,-0.017,-0.004,-0.068
167,-0.013,-0.002,-0.058
168,-0.022,-0.0,-0.06
169,-0.003,0.001,-0.04
170,-0.004,0.004,-0.033
171,-0.025,0.004,-0.04
172,-0.007,0.007,-0.007
173,0.002,0.009,0.028
174,0.035,0.011,0.083
175,0.056,0.014,0.133
176,0.035,0.015,0.144
177,0.019,0.017,0.145
178,0.011,0.017,0.133
179,0.021,0.016,0.124
180,0.018,0.014,0.094
181,0.029,0.012,0.071
182,0.015,0.011,0.029
183,0.002,0.01,-0.007
184,0.011,0.008,-0.018
185,-0.029,0.006,-0.064
186,-0.029,0.002,-0.073
187,-0.002,-0.003,-0.055
188,0.028,-0.008,-0.036
189,0.01,-0.012,-0.056
190,0.014,-0.014,-0.055
191,-0.017,-0.016,-0.081
192,-0.022,-0.017,-0.087
193,-0.031,-0.018,-0.09
194,-0.032,-0.018,-0.086
195,-0.044,-0.018,-0.092
196,-0.039,-0.018,-0.081
197,-0.02,-0.015,-0.061
198,-0.015,-0.013,-0.054
199,-0.022,-0.009,-0.055
200,-0.008,-0.005,-0.035
201,-0.01,-0.004,-0.02
202,0.005,-0.002,0.013
203,0.014,-0.0,0.05
204,-0.001,0.002,0.071
205,-0.001,0.003,0.1
206,0.005,0.005,0.124
207,0.017,0.006,0.137
208,0.035,0.006,0.14
209,0.048,0.007,0.126
210,0.049,0.006,0.096
211,0.007,0.005,0.031
212,-0.016,0.004,-0.013
213,-0.043,0.002,-0.057
214,-0.036,-0.002,-0.065
215,-0.006,-0.006,-0.049
216,0.002,-0.011,-0.051
217,-0.005,-0.016,-0.062
218,-0.011,-0.021,-0.075
219,-0.027,-0.024,-0.093
220,-0.02,-0.028,-0.085
221,-0.051,-0.03,-0.111
222,-0.034,-0.033,-0.093
223,-0.052,-0.035,-0.105
224,-0.023,-0.036,-0.078
225,-0.008,-0.035,-0.059
226,-0.037,-0.034,-0.077
227,-0.035,-0.03,-0.072
228,-0.047,-0.026,-0.078
229,-0.03,-0.023,-0.054
230,-0.06,-0.019,-0.066
231,-0.03,-0.014,-0.025
232,-0.011,-0.01,0.012
233,-0.008,-0.006,0.044
234,0.015,-0.003,0.093
235,0.016,-0.002,0.123
236,-0.006,-0.002,0.117
237,0.019,-0.001,0.134
238,0.016,-0.001,0.115
239,0.003,0.001,0.077
240,0.009,0.003,0.051
241,0.019,0.003,0.031
242,0.005,0.002,-0.003
243,0.003,-0.001,-0.021
244,0.016,-0.005,-0.023
245,0.006,-0.009,-0.039
246,0.004,-0.013,-0.048
247,-0.031,-0.016,-0.084
248,-0.037,-0.02,-0.096
249,-0.066,-0.023,-0.124
250,-0.045,-0.027,-0.109
251,-0.057,-0.031,-0.119
252,-0.029,-0.032,-0.089
253,-0.028,-0.032,-0.084
254,-0.03,-0.031,-0.084
255,-0.02,-0.031,-0.07
256,-0.038,-0.031,-0.079
257,-0.024,-0.031,-0.059
258,-0.027,-0.03,-0.058
259,-0.03,-0.029,-0.049
260,-0.035,-0.028,-0.038
261,-0.03,-0.026,-0.013
262,-0.025,-0.023,0.019
263,-0.04,-0.021,0.037
264,-0.022,-0.019,0.079
265,0.002,-0.016,0.115
266,0.012,-0.015,0.124
267,0.028,-0.014,0.127
268,0.009,-0.012,0.088
269,-0.022,-0.012,0.033
270,-0.012,-0.013,0.016
271,-0.003,-0.014,-0.0
272,-0.01,-0.016,-0.022
273,-0.042,-0.018,-0.062
274,-0.022,-0.018,-0.056
275,-0.064,-0.016,-0.099
276,-0.058,-0.016,-0.098
277,-0.025,-0.014,-0.077
278,0.002,-0.012,-0.059
279,0.028,-0.011,-0.039
280,0.028,-0.01,-0.036
281,-0.008,-0.009,-0.064
282,-0.016,-0.006,-0.066
283,-0.023,-0.005,-0.068
284,-0.013,-0.004,-0.053
285,-0.021,-0.002,-0.056
286,-0.0,0.0,-0.035
287,0.008,0.003,-0.023
288,0.002,0.006,-0.019
289,0.021,0.012,0.009
290,0.024,0.016,0.028
291,0.016,0.018,0.045
292,0.032,0.021,0.088
293,0.045,0.02,0.128
294,0.029,0.02,0.138
295,0.024,0.02,0.142
296,0.017,0.019,0.132
297,0.01,0.018,0.111
298,-0.022,0.017,0.055
299,0.018,0.016,0.055
300,0.028,0.014,0.035
301,0.005,0.015,-0.005
302,0.026,0.016,-0.005
303,0.023,0.015,-0.02
304,0.015,0.014,-0.037
305,-0.006,0.011,-0.061
306,0.025,0.008,-0.041
307,0.027,0.006,-0.043
308,0.01,0.006,-0.06
309,0.001,0.007,-0.067
310,-0.009,0.009,-0.074
311,-0.007,0.01,-0.068
312,-0.006,0.012,-0.062
313,-0.015,0.014,-0.062
314,0.035,0.015,-0.014
315,0.032,0.016,-0.008
316,0.016,0.019,-0.012
317,0.037,0.022,0.015
318,0.016,0.024,0.01
319,0.025,0.025,0.032
320,0.022,0.025,0.054
321,0.009,0.024,0.074
322,0.027,0.024,0.116
323,0.036,0.025,0.15
324,0.028,0.027,0.158
325,0.045,0.029,0.172
326,0.041,0.029,0.163
327,0.057,0.029,0.156
328,0.029,0.027,0.103
329,0.048,0.025,0.087
330,0.004,0.024,0.027
331,0.004,0.023,0.006
332,-0.006,0.022,-0.018
333,-0.004,0.02,-0.027
334,0.024,0.019,-0.015
335,0.041,0.018,-0.008
336,0.016,0.018,-0.035
337,0.022,0.019,-0.04
338,0.026,0.02,-0.039
339,0.007,0.023,-0.054
340,-0.009,0.024,-0.064
341,0.014,0.023,-0.046
342,0.041,0.024,-0.02
343,0.047,0.025,-0.012
344,0.044,0.026,-0.009
345,0.032,0.027,-0.012
346,-0.005,0.028,-0.033
347,0.001,0.03,-0.018
348,0.035,0.031,0.023
349,0.035,0.032,0.041
350,0.072,0.032,0.095
351,0.057,0.032,0.113
352,0.044,0.031,0.134
353,0.023,0.029,0.14
354,0.022,0.028,0.148
355,0.019,0.024,0.146
356,0.023,0.022,0.138
357,0.018,0.02,0.104
358,0.018,0.018,0.066
359,-0.007,0.017,0.014
360,-0.002,0.013,-0.007
361,-0.011,0.007,-0.032
362,0.005,0.003,-0.032
363,0.021,-0.002,-0.029
364,0.03,-0.005,-0.029
365,0.003,-0.007,-0.057
366,-0.024,-0.007,-0.084
367,-0.006,-0.007,-0.072
368,-0.013,-0.008,-0.078
369,-0.007,-0.008,-0.072
370,-0.002,-0.007,-0.067
371,-0.028,-0.007,-0.085
372,0.001,-0.005,-0.055
373,-0.002,-0.002,-0.051
374,-0.004,0.0,-0.047
375,-0.016,0.003,-0.046
376,-0.016,0.005,-0.039
377,0.0,0.007,-0.013
378,0.004,0.009,0.002
379,0.011,0.011,0.028
380,0.006,0.013,0.051
381,0.019,0.015,0.089
382,0.035,0.016,0.128
383,0.053,0.017,0.159
384,0.07,0.018,0.177
385,0.039,0.019,0.147
386,0.005,0.02,0.103
387,0.009,0.02,0.079
388,-0.015,0.02,0.03
389,0.018,0.02,0.029
390,0.006,0.02,-0.003
391,0.017,0.019,-0.008
392,-0.005,0.019,-0.037
393,0.011,0.018,-0.036
394,0.026,0.018,-0.034
395,0.043,0.018,-0.028
396,0.013,0.017,-0.057
397,0.031,0.018,-0.041
398,0.014,0.019,-0.054
399,0.02,0.02,-0.047
400,0.018,0.022,-0.045
