lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.525,0.662,0.445
2,0.422,0.539,0.31
3,0.369,0.437,0.23
4,0.361,0.353,0.181
5,0.31,0.285,0.11
6,0.269,0.231,0.042
7,0.228,0.188,-0.011
8,0.185,0.154,-0.017
9,0.149,0.129,-0.034
10,0.134,0.111,-0.019
11,0.102,0.097,-0.02
12,0.086,0.088,-0.033
13,0.068,0.082,-0.049
14,0.064,0.078,-0.061
15,0.06,0.076,-0.039
16,0.071,0.074,-0.025
17,0.066,0.073,-0.062
18,0.064,0.072,-0.061
19,0.064,0.071,-0.059
20,0.069,0.069,-0.063
21,0.077,0.067,-0.028
22,0.093,0.064,-0.035
23,0.06,0.06,-0.007
24,0.059,0.055,0.005
25,0.038,0.05,0.061
26,0.048,0.037,0.126
27,0.027,0.035,0.172
28,0.015,0.035,0.183
29,-0.012,0.036,0.197
30,-0.004,0.034,0.224
31,-0.005,0.032,0.208
32,0.033,0.03,0.189
33,0.038,0.028,0.132
34,0.021,0.026,0.084
35,0.009,0.022,0.017
36,0.023,0.018,0.013
37,0.038,0.016,-0.025
38,0.033,0.014,-0.043
39,0.026,0.013,-0.062
40,0.022,0.012,-0.043
41,0.016,0.011,-0.066
42,0.016,0.011,-0.049
43,0.019,0.011,-0.064
44,0.02,0.011,-0.053
45,0.019,0.011,-0.046
46,0.006,0.011,-0.04
47,-0.005,0.011,-0.054
48,0.003,0.009,-0.047
49,0.013,0.008,-0.042
50,-0.012,0.008,-0.047
51,-0.017,0.007,-0.054
52,-0.004,0.006,-0.03
53,0.005,0.006,0.006
54,0.006,0.007,0.063
55,0.013,0.01,0.115
56,-0.0,0.013,0.141
57,0.033,0.017,0.212
58,0.047,0.02,0.268
59,0.041,0.022,0.297
60,0.006,0.027,0.24
61,0.023,0.031,0.213
62,0.026,0.035,0.164
63,0.022,0.036,0.123
64,0.044,0.038,0.06
65,0.052,0.04,0.022
66,0.034,0.041,-0.044
67,0.045,0.041,-0.038
68,0.052,0.04,-0.035
69,0.046,0.04,-0.036
70,0.046,0.039,-0.027
71,0.048,0.037,-0.041
72,0.042,0.035,-0.036
73,0.037,0.033,-0.049
74,0.037,0.031,-0.042
75,0.031,0.028,-0.052
76,0.013,0.026,-0.055
77,0.013,0.024,-0.063
78,0.007,0.022,-0.061
79,0.005,0.02,-0.055
80,0.025,0.017,-0.016
81,0.007,0.015,-0.029
82,-0.011,0.013,-0.003
83,-0.009,0.009,0.02
84,-0.014,0.005,0.058
85,0.025,0.001,0.124
86,0.019,-0.002,0.175
87,0.018,-0.005,0.202
88,-0.005,-0.007,0.208
89,-0.007,-0.009,0.214
90,0.016,-0.011,0.229
91,0.016,-0.014,0.173
92,-0.021,-0.014,0.103
93,-0.031,-0.015,0.07
94,-0.026,-0.016,0.033
95,-0.009,-0.016,0.003
96,-0.025,-0.017,-0.034
97,-0.017,-0.017,-0.056
98,-0.035,-0.017,-0.06
99,-0.04,-0.017,-0.058
100,-0.031,-0.016,-0.058
101,-0.026,-0.016,-0.04
102,-0.015,-0.014,-0.059
103,-0.011,-0.013,-0.07
104,-0.007,-0.011,-0.072
105,-0.001,-0.009,-0.076
106,0.006,-0.007,-0.051
107,0.008,-0.006,-0.043
108,0.007,-0.003,-0.058
109,-0.003,0.0,-0.059
110,0.015,0.004,-0.042
111,0.0,0.007,-0.02
112,0.012,0.009,0.014
113,0.022,0.01,0.043
114,0.02,0.014,0.099
115,0.017,0.017,0.121
116,-0.006,0.018,0.149
117,0.024,0.019,0.193
118,0.014,0.021,0.211
119,0.027,0.024,0.211
120,0.031,0.025,0.174
121,0.011,0.026,0.115
122,0.017,0.027,0.085
123,0.021,0.029,0.019
124,0.017,0.03,-0.011
125,0.038,0.031,-0.037
126,0.027,0.031,-0.053
127,0.039,0.032,-0.056
128,0.047,0.032,-0.063
129,0.043,0.033,-0.071
130,0.042,0.035,-0.074
131,0.04,0.036,-0.079
132,0.041,0.036,-0.078
133,0.043,0.037,-0.065
134,0.042,0.038,-0.07
135,0.044,0.039,-0.075
136,0.036,0.039,-0.092
137,0.027,0.04,-0.083
138,0.02,0.04,-0.072
139,0.038,0.04,-0.044
140,0.035,0.04,-0.027
141,0.024,0.039,-0.011
142,0.032,0.039,0.003
143,0.032,0.038,0.048
144,0.048,0.037,0.092
145,0.034,0.035,0.145
146,0.033,0.034,0.172
147,0.039,0.034,0.197
148,0.061,0.033,0.24
149,0.059,0.032,0.225
150,0.039,0.032,0.179
151,0.026,0.031,0.126
152,0.015,0.03,0.074
153,0.017,0.028,0.028
154,0.02,0.026,0.007
155,0.024,0.023,-0.026
156,0.009,0.02,-0.047
157,0.009,0.017,-0.048
158,0.013,0.014,-0.06
159,0.016,0.01,-0.069
160,0.002,0.006,-0.07
161,0.004,0.003,-0.075
162,0.001,-0.002,-0.074
163,0.002,-0.005,-0.062
164,-0.002,-0.009,-0.072
165,0.009,-0.012,-0.07
166,-0.001,-0.015,-0.081
167,-0.017,-0.017,-0.085
168,-0.02,-0.019,-0.075
169,-0.031,-0.02,-0.07
170,-0.04,-0.022,-0.057
171,-0.033,-0.023,-0.031
172,-0.026,-0.023,0.016
173,-0.039,-0.023,0.06
174,-0.041,-0.024,0.079
175,-0.027,-0.025,0.125
176,-0.013,-0.026,0.179
177,-0.026,-0.028,0.189
178,-0.013,-0.028,0.185
179,-0.025,-0.028,0.161
180,-0.029,-0.029,0.137
181,-0.017,-0.029,0.107
182,-0.021,-0.029,0.06
183,-0.03,-0.029,0.011
184,-0.03,-0.029,-0.004
185,-0.021,-0.029,-0.039
186,-0.011,-0.028,-0.047
187,-0.021,-0.026,-0.05
188,-0.03,-0.024,-0.058
189,-0.034,-0.022,-0.056
190,-0.031,-0.021,-0.074
191,-0.029,-0.02,-0.073
192,-0.03,-0.019,-0.076
193,-0.028,-0.018,-0.068
194,-0.027,-0.018,-0.072
195,-0.03,-0.017,-0.067
196,-0.031,-0.017,-0.077
197,-0.017,-0.017,-0.053
198,-0.014,-0.018,-0.07
199,-0.005,-0.019,-0.053
200,0.002,-0.02,-0.021
201,-0.01,-0.021,-0.015
202,-0.015,-0.024,0.033
203,-0.005,-0.027,0.086
204,-0.01,-0.029,0.127
205,-0.024,-0.031,0.143
206,-0.023,-0.033,0.179
207,-0.033,-0.036,0.203
208,-0.034,-0.038,0.192
209,-0.051,-0.04,0.152
210,-0.067,-0.04,0.095
211,-0.064,-0.042,0.041
212,-0.052,-0.044,0.019
213,-0.045,-0.045,0.003
214,-0.07,-0.045,-0.047
215,-0.06,-0.045,-0.053
216,-0.06,-0.045,-0.066
217,-0.048,-0.044,-0.067
218,-0.042,-0.042,-0.049
219,-0.032,-0.04,-0.044
220,-0.029,-0.038,-0.063
221,-0.022,-0.035,-0.066
222,-0.018,-0.032,-0.078
223,-0.013,-0.029,-0.079
224,-0.004,-0.025,-0.067
225,-0.004,-0.021,-0.064
226,-0.012,-0.018,-0.069
227,-0.025,-0.015,-0.062
228,-0.029,-0.012,-0.062
229,-0.011,-0.009,-0.034
230,-0.006,-0.008,-0.007
231,-0.01,-0.006,0.03
232,-0.035,-0.006,0.05
233,0.002,-0.005,0.103
234,-0.016,-0.006,0.149
235,0.012,-0.007,0.188
236,-0.006,-0.007,0.198
237,-0.011,-0.006,0.171
238,-0.018,-0.006,0.157
239,0.001,-0.007,0.142
240,-0.002,-0.008,0.086
241,-0.014,-0.008,0.027
242,0.001,-0.007,-0.01
243,0.015,-0.006,-0.017
244,0.007,-0.005,-0.044
245,-0.002,-0.003,-0.063
246,-0.011,-0.002,-0.069
247,-0.006,0.0,-0.063
248,-0.008,0.002,-0.078
249,-0.003,0.005,-0.064
250,-0.003,0.007,-0.067
251,0.001,0.009,-0.07
252,0.003,0.011,-0.073
253,0.003,0.013,-0.091
254,0.015,0.015,-0.09
255,0.017,0.016,-0.097
256,0.027,0.017,-0.092
257,0.018,0.017,-0.074
258,0.021,0.018,-0.049
259,0.017,0.017,-0.032
260,0.019,0.016,0.011
261,0.015,0.014,0.029
262,0.026,0.012,0.07
263,0.042,0.009,0.125
264,0.022,0.006,0.143
265,-0.009,0.003,0.178
266,0.007,-0.0,0.209
267,0.011,-0.003,0.216
268,-0.008,-0.006,0.166
269,-0.017,-0.01,0.13
270,-0.015,-0.013,0.082
271,-0.028,-0.016,0.034
272,-0.037,-0.017,-0.011
273,-0.037,-0.018,-0.046
274,-0.023,-0.018,-0.048
275,-0.026,-0.017,-0.059
276,-0.026,-0.016,-0.066
277,-0.013,-0.014,-0.058
278,-0.009,-0.01,-0.042
279,-0.01,-0.006,-0.03
280,-0.008,-0.001,-0.058
281,0.001,0.004,-0.05
282,0.013,0.01,-0.033
283,0.021,0.016,-0.042
284,0.03,0.022,-0.064
285,0.025,0.027,-0.074
286,0.034,0.033,-0.068
287,0.049,0.038,-0.058
288,0.057,0.042,-0.047
289,0.039,0.044,0.003
290,0.056,0.046,0.037
291,0.054,0.047,0.057
292,0.061,0.047,0.116
293,0.05,0.046,0.157
294,0.047,0.045,0.203
295,0.041,0.045,0.21
296,0.044,0.044,0.202
297,0.057,0.042,0.206
298,0.035,0.04,0.175
299,0.046,0.039,0.13
300,0.033,0.038,0.076
301,0.021,0.037,0.002
302,0.012,0.036,-0.014
303,0.029,0.036,-0.034
304,0.022,0.035,-0.037
305,0.024,0.035,-0.042
306,0.023,0.035,-0.055
307,0.028,0.035,-0.043
308,0.03,0.036,-0.043
309,0.04,0.036,-0.057
310,0.047,0.037,-0.066
311,0.052,0.038,-0.048
312,0.052,0.04,-0.066
313,0.059,0.041,-0.077
314,0.064,0.041,-0.084
315,0.063,0.042,-0.068
316,0.046,0.043,-0.082
317,0.018,0.043,-0.075
318,0.025,0.043,-0.043
319,0.044,0.043,-0.006
320,0.044,0.042,0.024
321,0.061,0.041,0.086
322,0.016,0.039,0.093
323,0.023,0.036,0.125
324,0.013,0.034,0.165
325,0.034,0.029,0.218
326,0.012,0.025,0.19
327,0.028,0.02,0.152
328,0.03,0.016,0.128
329,0.018,0.011,0.088
330,0.012,0.006,0.04
331,0.019,0.001,-0.02
332,0.006,-0.003,-0.047
333,-0.001,-0.007,-0.058
334,-0.015,-0.01,-0.061
335,-0.012,-0.015,-0.084
336,-0.014,-0.018,-0.069
337,-0.019,-0.02,-0.047
338,-0.026,-0.022,-0.044
339,-0.033,-0.025,-0.061
340,-0.037,-0.027,-0.046
341,-0.039,-0.029,-0.044
342,-0.043,-0.03,-0.058
343,-0.035,-0.03,-0.052
344,-0.041,-0.029,-0.064
345,-0.037,-0.028,-0.078
346,-0.031,-0.028,-0.066
347,-0.019,-0.027,-0.039
348,-0.018,-0.025,-0.011
349,-0.011,-0.023,0.028
350,-0.018,-0.02,0.064
351,-0.005,-0.017,0.115
352,-0.009,-0.013,0.164
353,-0.003,-0.009,0.187
354,-0.001,-0.005,0.21
355,0.001,-0.002,0.197
356,-0.005,0.002,0.171
357,0.002,0.005,0.154
358,0.022,0.008,0.106
359,0.015,0.012,0.058
360,-0.012,0.014,-0.001
361,0.013,0.016,-0.017
362,0.021,0.017,-0.043
363,0.015,0.019,-0.043
364,0.012,0.02,-0.061
365,0.01,0.021,-0.05
366,0.018,0.021,-0.036
367,0.033,0.021,-0.018
368,0.039,0.022,-0.045
369,0.032,0.022,-0.03
370,0.03,0.023,-0.049
371,0.028,0.024,-0.058
372,0.031,0.025,-0.044
373,0.026,0.026,-0.05
374,0.027,0.027,-0.055
375,0.011,0.028,-0.055
376,0.019,0.029,-0.045
377,0.032,0.029,-0.033
378,0.029,0.03,-0.001
379,0.018,0.031,0.06
380,0.018,0.031,0.081
381,0.023,0.032,0.126
382,0.024,0.033,0.161
383,0.042,0.033,0.214
384,0.054,0.034,0.247
385,0.034,0.034,0.225
386,0.027,0.034,0.182
387,0.037,0.034,0.138
388,0.038,0.034,0.094
389,0.058,0.034,0.053
390,0.039,0.033,-0.008
391,0.034,0.032,-0.031
392,0.021,0.031,-0.042
393,0.027,0.029,-0.06
394,0.027,0.027,-0.075
395,0.022,0.024,-0.055
396,0.007,0.02,-0.062
397,0.006,0.016,-0.045
398,0.01,0.011,-0.057
399,0.006,0.005,-0.046
400,0.01,-0.002,-0.022
