gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,197,18.7722110748291,-17.7476406097412,30.9851150512695,3670176,2875,97,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-13 22:14:55.814680,103.21606921083543,67.14698920851944,54.60750798346557,0.0001532367793786675,1.0,-67.07,3.1865100272627664,-67.27,6.4269,8.3339,10.1555,0.35,6.1929,6.571,7
102744,npp,267,2343,3.76011276245117,-17.7463665008545,30.9906711578369,3670176,267,1891,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-15 23:17:32.591853,-79.90515834105227,17.604004371285686,15.519074984968539,2.0418196871502134e-09,11.0,17.64,1.0442604737599883,16.92,2.5002,2.9753,3.6343,0.9805,3.6687,3.6866,7
638,npp,2622,1689,6.71710395812988,-17.7446117401123,30.9845771789551,3670176,2622,1278,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-16 22:58:42.242385,98.8267946049048,19.62622957272293,17.286245889378115,5.967669892237756e-17,8.0,-19.63,1.0442604737599883,-20.32,2.7997,3.2786,4.1218,0.8898,6.2099,5.9766,7
103103,npp,1241,405,13.7534561157227,-17.7467937469482,30.9861145019531,3670176,1241,230,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-18 22:21:08.664960,102.82526083964173,63.31359092811498,52.223669017057894,1.0526373940102442e-28,2.0,-63.25,2.7445598364131496,-63.5,5.7374,6.5683,8.1437,0.4441,5.5351,6.1083,7
103112,npp,159,3882,15.6559724807739,-17.7458019256592,30.987154006958,3670176,165,3107,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-19 00:01:33.267243,-84.30228615144713,67.0023302023138,54.525624819955524,2.7522025006783438e-21,18.0,67.05,3.1865100272627664,66.78,5.9129,7.3803,9.0493,0.3953,5.5143,6.1883,7
773,npp,2476,3225,10.4276456832886,-17.7459564208984,30.9864807128906,3670176,2475,2564,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-19 23:42:39.357254,-82.81237004544113,52.8395551112201,44.83296760961184,1.7102573089017e-27,15.0,52.9,1.9513309067639726,52.49,4.6244,5.3581,7.0816,0.5444,5.5152,5.6772,7
103348,npp,1737,2561,3.7885205745697,-17.7484550476074,30.9880981445312,3670176,1737,2071,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-20 23:23:47.229097,-81.35682578698746,28.708096868987592,25.147468511768817,7.917312130621911e-33,12.0,28.75,1.184412938166907,28.14,2.9356,3.5298,4.3407,0.8264,3.1356,3.131,7
103468,npp,998,1905,5.1439323425293,-17.7466564178467,30.9867401123047,3670176,998,1478,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-21 23:04:56.881666,97.50306422253495,7.500244786467482,6.631135523144259,2.1388929904521373e-34,9.0,-7.48,1.0,-8.24,2.4098,2.7512,3.5382,1.0603,5.3099,5.4543,7
103586,npp,292,1256,10.02860546112061,-17.746561050415,30.9853248596191,3670176,293,937,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-22 22:46:08.318175,101.15993649515572,39.570967218999535,34.30242155180931,1.4262899900144973e-33,6.0,-39.57,1.4276677814245327,-40.09,3.4607,4.0542,4.9412,0.7195,7.1019,7.2161,7
917,npp,2675,614,8.1883659362793,-17.7422008514404,30.9870681762695,3670176,2677,399,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-23 22:27:21.536714,102.56936581316317,58.84935993316036,49.208357606308894,1.3770519759309819e-31,3.0,-58.81,2.253202848596432,-59.09,5.005,6.0445,7.4181,0.4826,3.8687,3.9519,7
103830,npp,862,3443,13.2249994277954,-17.7465152740479,30.9867286682129,3670176,860,2789,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-24 23:48:54.023245,-83.37519540636485,58.35421321088479,48.86298762428133,6.26302840180508e-32,16.0,58.4,2.253202848596432,58.1,5.3647,6.3956,8.5276,0.4561,5.9481,6.0322,7
103949,npp,117,2780,8.06368017196655,-17.7475700378418,30.983943939209,3670176,117,2236,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-25 23:30:01.905736,-81.84518765231329,38.198546317525846,33.1665154132109,2.1820089652985632e-29,13.0,38.26,1.357151599901897,37.74,3.3998,4.0746,4.8205,0.7159,5.8565,5.7731,7
1043,npp,2459,2124,3.01754331588745,-17.7455406188965,30.9886417388916,3670176,2459,1687,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-26 23:11:09.788272,-74.82292872777484,5.200182896823135,4.599020820170186,3.984776642014145e-25,10.0,5.22,1.0,4.58,2.5004,2.9172,3.342,1.0,3.0175,3.0175,7
104180,npp,1747,1473,5.19785737991333,-17.7477931976318,30.9900894165039,3670176,1747,1104,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-27 22:52:21.226792,100.9880996951702,30.382861280236842,26.57899546916058,2.919141625243555e-19,7.0,-30.4,1.184412938166907,-30.91,3.0903,3.8768,4.5472,0.7525,4.0325,3.9112,7
104298,npp,1035,823,14.3986587524414,-17.7456607818604,30.9860439300537,3670176,1034,612,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-28 22:33:32.669085,101.6161463157204,53.587891709441216,45.39163118721332,4.3998059149464065e-12,4.0,-53.56,1.9513309067639726,-53.85,4.3978,6.199,7.6854,0.4706,7.1193,6.7759,7
104417,npp,358,197,11.0412826538086,-17.7436962127686,30.9896869659424,3670176,359,97,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-29 22:14:47.669262,103.48612636548859,67.14982070068832,54.60710515904233,0.00020550780118131715,1.0,-67.07,3.1865100272627664,-67.27,6.4269,8.3339,10.1555,0.35,3.7668,3.8648,7
1169,npp,2317,3661,7.40277051925659,-17.742504119873,30.9867515563965,3670176,2315,2966,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-29 23:55:08.714413,-83.72347023511107,62.986910492581494,52.01384980575388,6.468575923175326e-15,17.0,63.04,2.7445598364131496,62.77,5.7578,7.0756,9.1248,0.4123,3.0364,3.0521,7
104540,npp,1566,3001,6.18118524551392,-17.7466716766357,30.9872989654541,3670176,1564,2417,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-04-30 23:36:14.818401,-81.97188675732906,46.15354106278934,39.64462847688185,5.690360472934706e-07,14.0,46.21,1.646109783506203,45.79,4.0854,4.8512,6.1812,0.6013,3.7251,3.7169,7
1718,npp,2268,1469,4.54476833343506,-17.7461719512939,30.9891605377197,3670176,2268,1101,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-13 22:52:07.993016,99.39489570691191,30.60329104646632,26.766112644227423,0.00017624815674088112,7.0,-30.59,1.184412938166907,-30.91,3.0903,3.8768,4.5472,0.7525,3.4811,3.4198,7
1808,npp,2851,3657,7.35568761825562,-17.7435855865479,30.9889163970947,3670176,2854,2963,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-15 23:54:57.279321,-84.22714371530493,62.92136079406349,51.9672383513873,2.3617016009543097e-08,17.0,62.96,2.7445598364131496,62.77,5.7578,7.0756,9.1248,0.4123,3.0192,3.0326,7
1853,npp,2098,2997,6.75171089172363,-17.7462406158447,30.9870853424072,3670176,2100,2414,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-16 23:36:03.396318,-82.8641158174921,46.03332820885567,39.54592572327708,1.068743229209909e-15,14.0,46.08,1.5732132722552272,45.79,4.0854,4.8512,6.1812,0.6013,4.1252,4.06,7
108298,npp,1360,2336,3.58298563957214,-17.7455501556396,30.9884834289551,3670176,1360,1885,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-17 23:17:09.515482,-79.03466541125138,17.22657615671076,15.187511708082683,1.896251044216944e-22,11.0,17.25,1.0442604737599883,16.92,2.5002,2.9753,3.6343,0.9805,3.4991,3.5129,7
108472,npp,640,1683,4.14422464370728,-17.7478561401367,30.9866161346436,3670176,639,1273,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-18 22:58:19.191425,98.68069110990484,19.94008234667806,17.55851049469405,4.833099757279593e-28,8.0,-19.95,1.0837787002826917,-20.32,2.7997,3.2786,4.1218,0.8898,3.7159,3.6873,7
1952,npp,2992,1033,11.3805255889893,-17.746208190918,30.9840259552002,3670176,2995,760,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-19 22:39:30.645972,100.8110319517342,47.43418113894507,40.65450615719466,2.3366403887887458e-32,5.0,-47.41,1.646109783506203,-47.61,4.5113,5.3581,7.1187,0.5444,6.5757,6.196,7
1997,npp,2307,400,12.2905187606812,-17.7460422515869,30.9865379333496,3670176,2309,227,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-20 22:20:45.655587,103.07301968244087,63.42265656716018,52.28795917964553,2.1808880132131367e-37,2.0,-63.35,2.7445598364131496,-63.5,5.7374,6.5683,8.1437,0.4441,5.0021,5.4585,7
108832,npp,1224,3873,14.0483446121216,-17.7477607727051,30.9841156005859,3670176,1224,3101,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-21 00:01:10.259752,-84.5188587925674,66.86729379875774,54.438624669703685,5.172916144656225e-35,18.0,66.89,3.1865100272627664,66.78,5.9129,7.3803,9.0493,0.3953,5.0098,5.5528,7
109000,npp,464,3216,7.89228534698486,-17.7443466186523,30.9871063232422,3670176,468,2558,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-21 23:42:14.595842,-82.54572231208437,52.607570392187924,44.65402314014244,1.8480230214086088e-33,15.0,52.65,1.9513309067639726,52.49,4.6244,5.3581,7.0816,0.5444,4.2159,4.2969,7
2087,npp,2793,2552,7.28906393051147,-17.7443866729736,30.9847240447998,3670176,2793,2065,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-22 23:23:22.486533,-81.2822625468294,28.287827420073345,24.785035162093692,2.6678904145348766e-33,12.0,28.33,1.184412938166907,28.14,2.9356,3.5298,4.3407,0.8264,6.0911,6.0239,7
2132,npp,2067,1897,5.38918876647949,-17.746955871582,30.9848213195801,3670176,2067,1470,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-23 23:04:32.132499,101.47239543202011,7.944699022510682,7.022860699359838,8.983425754537414e-32,9.0,-7.95,1.0,-8.24,2.4098,2.7512,3.5382,1.0603,5.5552,5.7144,7
109524,npp,1357,1248,5.24052906036377,-17.7478694915771,30.9873332977295,3670176,1356,930,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-24 22:45:41.813163,100.2853326258479,39.88406956345433,34.5565607196462,1.4991523994801792e-28,6.0,-39.87,1.4276677814245327,-40.09,3.4607,4.0542,4.9412,0.7195,3.7481,3.7708,7
109695,npp,649,607,11.8415784835815,-17.7463626861572,30.983980178833,3670176,649,393,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-25 22:26:55.021688,102.54096428297753,59.02272436872941,49.32276165984883,1.2712863103089334e-23,3.0,-58.97,2.253202848596432,-59.09,5.005,6.0445,7.4181,0.4826,5.49,5.715,7
109883,npp,1902,3433,9.81282806396484,-17.7448825836182,30.9908199310303,3670176,1900,2779,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-26 23:48:27.519599,-83.18000132160803,58.129209762633145,48.696769173852175,1.1378383410727799e-25,16.0,58.17,2.253202848596432,58.1,5.3647,6.3956,8.5276,0.4561,4.4338,4.4758,7
110058,npp,1153,2771,3.95612287521362,-17.743049621582,30.9891052246094,3670176,1155,2227,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-27 23:29:35.416680,-82.50578216043559,37.85033525378464,32.87295506266811,9.462561166389309e-20,13.0,37.9,1.357151599901897,37.74,3.3998,4.0746,4.8205,0.7159,2.8299,2.8323,7
110229,npp,420,2115,2.3767409324646,-17.7439422607422,30.9896697998047,3670176,420,1678,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-28 23:10:43.313500,-82.06970974783111,4.679128136011927,4.138005574249206,2.4888301950259737e-12,10.0,4.7,1.0,4.58,2.5004,2.9172,3.342,1.0,2.3767,2.3767,7
2375,npp,2776,1463,7.50245952606201,-17.7439479827881,30.984411239624,3670176,2776,1097,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-05-29 22:51:52.989663,99.81370411008038,30.87980142440514,26.999802741342684,0.00026088094207099495,7.0,-30.87,1.2365102219381485,-30.91,3.0903,3.8768,4.5472,0.7525,5.8493,5.6453,7
113974,npp,1635,2763,6.44821357727051,-17.7460918426514,30.9904518127441,3670176,1636,2219,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-12 23:29:17.022135,-82.63106308718115,37.54558330945811,32.618226614109226,0.0003600174028048977,13.0,37.58,1.357151599901897,37.74,3.3998,4.0746,4.8205,0.7159,4.6661,4.6165,7
114145,npp,900,2107,3.11787009239197,-17.7437286376953,30.9897117614746,3670176,900,1671,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-13 23:10:24.927124,-77.20535413539154,4.202857976114642,3.71686435823141,5.336954401566091e-10,10.0,4.24,1.0,4.58,2.5004,2.9172,3.342,1.0,3.1179,3.1179,7
114278,npp,183,1456,4.95090246200562,-17.7485866546631,30.9900436401367,3670176,183,1092,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-14 22:51:34.613483,100.28817370234782,31.1761002743001,27.251113941862368,3.336765218781811e-17,7.0,-31.18,1.2365102219381485,-30.91,3.0903,3.8768,4.5472,0.7525,3.7858,3.7254,7
3014,npp,2554,807,10.1630878448486,-17.7449512481689,30.9869918823242,3670176,2554,594,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-15 22:32:46.081570,101.9797991800671,54.01395847712186,45.70116204215596,1.508455739151701e-23,4.0,-53.99,1.9513309067639726,-53.85,4.3978,6.199,7.6854,0.4706,4.9487,4.7826,7
114506,npp,1857,182,18.1478309631348,-17.7449569702148,30.9846076965332,3670176,1861,89,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-16 22:14:01.107360,103.84734222629535,67.4181659154376,54.75410287631291,1.4295005138376959e-28,1.0,-67.32,3.1865100272627664,-67.27,6.4269,8.3339,10.1555,0.35,5.997,6.3524,7
114514,npp,757,3641,12.6527070999146,-17.7462310791016,30.9905738830566,3670176,759,2951,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-16 23:54:22.154009,-84.1508287320065,62.61986137699717,51.76272653465453,3.576281662750185e-21,17.0,62.65,2.6065528283652384,62.77,5.7578,7.0756,9.1248,0.4123,5.0568,5.2165,7
3104,npp,3056,2981,6.69799184799194,-17.747537612915,30.987621307373,3670176,3059,2403,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-17 23:35:26.500493,-81.89381790903725,45.49339522696406,39.11149373193665,3.0923698394381795e-27,14.0,45.53,1.5732132722552272,45.79,4.0854,4.8512,6.1812,0.6013,4.0911,4.0277,7
114855,npp,1592,1669,5.64569187164307,-17.7477703094482,30.9903621673584,3670176,1592,1261,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-19 22:57:44.097601,100.05137155060596,20.667100231522394,18.19090670967467,4.653112787582836e-35,8.0,-20.68,1.0837787002826917,-20.32,2.7997,3.2786,4.1218,0.8898,5.1013,5.0233,7
114969,npp,885,1020,7.75964117050171,-17.7449855804443,30.990385055542,3670176,886,749,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-20 22:38:55.561810,101.5080906188234,47.85360874135536,40.98147756858899,9.94198769960685e-34,5.0,-47.83,1.646109783506203,-47.61,4.5113,5.3581,7.1187,0.5444,4.3761,4.2246,7
115106,npp,1410,3200,9.73355007171631,-17.7444858551025,30.9864540100098,3670176,1412,2548,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-22 23:41:38.973050,-83.025339784887,52.15597940595685,44.30802294305358,8.870340057673242e-32,15.0,52.21,1.847645286154319,52.49,4.6244,5.3581,7.0816,0.5444,5.2853,5.2994,7
115220,npp,664,2536,5.15528440475464,-17.747184753418,30.9891967773438,3670176,664,2052,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-23 23:22:45.061672,-81.74043929300115,27.543560643611862,24.144278212263636,1.0498728297004279e-28,12.0,27.58,1.184412938166907,28.14,2.9356,3.5298,4.3407,0.8264,4.2895,4.2605,7
3338,npp,3006,1880,5.65448760986328,-17.7442607879639,30.9841995239258,3670176,3006,1454,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-24 23:03:52.961318,94.40709669154081,8.980037437712474,7.93612353433512,9.646784806190624e-24,9.0,-8.93,1.0,-8.24,2.4098,2.7512,3.5382,1.0603,5.8205,5.9957,7
115575,npp,1601,592,10.7404813766479,-17.7464923858643,30.9868240356445,3670176,1604,379,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-26 22:26:17.663642,102.75744926280511,59.368057392270096,49.560629519055674,3.2503224846442116e-09,3.0,-59.31,2.3545700244418297,-59.09,5.005,6.0445,7.4181,0.4826,4.9116,5.1836,7
3464,npp,2866,3417,10.5584850311279,-17.7479286193848,30.9857883453369,3670176,2868,2765,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-06-27 23:47:51.949182,-84.25441446135486,57.75001774384775,48.42568931322279,2.1154474962647274e-11,16.0,57.79,2.2013981571160284,58.1,5.3647,6.3956,8.5276,0.4561,4.8082,4.816,7
4022,npp,2965,1236,1.85744547843933,-17.7489280700684,30.9865264892578,3670176,2965,919,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-11 22:45:06.358070,101.12813393315882,40.34467011681639,34.93570260491472,0.00016137787315124733,6.0,-40.32,1.4276677814245327,-40.09,3.4607,4.0542,4.9412,0.7195,1.3785,1.3365,7
4067,npp,2283,596,9.02978515625,-17.7455463409424,30.9898777008057,3670176,2282,382,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-12 22:26:19.589734,102.28949373789303,59.287055566047,49.50781506001805,1.7129850908335545e-11,3.0,-59.22,2.3545700244418297,-59.09,5.005,6.0445,7.4181,0.4826,4.1851,4.3579,7
121240,npp,475,3422,11.9067964553833,-17.7476634979248,30.9845352172852,3670176,474,2770,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-13 23:47:53.861845,-83.18906890315141,57.8462696113307,48.49776011161446,1.9838637886229612e-08,16.0,57.91,2.2013981571160284,58.1,5.3647,6.3956,8.5276,0.4561,5.4207,5.4309,7
4157,npp,2792,2760,4.08201336860657,-17.7429656982422,30.9878883361816,3670176,2792,2217,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-14 23:29:01.753799,-81.63538504581831,37.386802447367884,32.48802817261162,1.3485682809503248e-15,13.0,37.46,1.357151599901897,37.74,3.3998,4.0746,4.8205,0.7159,2.9226,2.9225,7
4202,npp,2070,2105,3.58844685554504,-17.7430839538574,30.9894676208496,3670176,2070,1669,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-15 23:10:11.424962,-79.42217197538089,4.072420597220964,3.601819935808768,2.7564553201249624e-22,10.0,4.12,1.0,4.58,2.5004,2.9172,3.342,1.0,3.5884,3.5884,7
121750,npp,1365,1454,6.83028507232666,-17.7445430755615,30.9855422973633,3670176,1366,1091,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-16 22:51:22.877820,100.19383136629774,31.29750668544913,27.356958561325484,6.937126830298215e-28,7.0,-31.27,1.2365102219381485,-30.91,3.0903,3.8768,4.5472,0.7525,5.3057,5.1395,7
121918,npp,677,806,12.5312395095825,-17.7438793182373,30.9852619171143,3670176,678,593,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-17 22:32:36.108272,102.22334969524243,54.05542092183443,45.73774361345369,3.808575015985398e-32,4.0,-54.02,1.9513309067639726,-53.85,4.3978,6.199,7.6854,0.4706,6.1623,5.8971,7
122095,npp,8,181,12.2551431655884,-17.7464733123779,30.9885520935059,3670176,8,88,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-18 22:13:51.121684,103.62598347960507,67.43517241571332,54.77230008298647,3.0716502242687163e-35,1.0,-67.34,3.1865100272627664,-67.27,6.4269,8.3339,10.1555,0.35,4.1477,4.2897,7
4337,npp,1965,3642,9.42194747924805,-17.7475929260254,30.9871597290039,3670176,1963,2952,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-18 23:54:12.167250,-83.85206719181481,62.622406903553646,51.7714215586564,2.729460413851893e-32,17.0,62.67,2.6065528283652384,62.77,5.7578,7.0756,9.1248,0.4123,3.8173,3.8845,7
122279,npp,1221,2984,7.12045574188232,-17.7468585968018,30.9880771636963,3670176,1222,2404,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-19 23:35:20.067317,-82.81712358973732,45.576082216732026,39.181821286509575,1.3501895239942438e-33,14.0,45.63,1.5732132722552272,45.79,4.0854,4.8512,6.1812,0.6013,4.3596,4.2817,7
122453,npp,493,2323,5.11235237121582,-17.7484397888184,30.9841747283936,3670176,492,1874,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-20 23:16:27.967409,-78.62790143441002,16.478114282509424,14.532098656365081,4.045579321334049e-33,11.0,16.54,1.0442604737599883,16.92,2.5002,2.9753,3.6343,0.9805,4.9636,5.0124,7
4445,npp,2837,1671,4.7697434425354,-17.7427406311035,30.9847793579102,3670176,2838,1263,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-21 22:57:39.425924,100.07816764336675,20.599415724272294,18.133684566714248,4.949925006199936e-31,8.0,-20.58,1.0837787002826917,-20.32,2.7997,3.2786,4.1218,0.8898,4.293,4.2439,7
4490,npp,2143,1022,7.32518243789673,-17.7472553253174,30.9876232147217,3670176,2141,751,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-22 22:38:50.881548,100.80702953128254,47.8093890733981,40.95176208985605,4.9563704262392455e-27,5.0,-47.77,1.646109783506203,-47.61,4.5113,5.3581,7.1187,0.5444,4.1121,3.9881,7
122988,npp,1467,388,7.34713792800903,-17.7477550506592,30.9877758026123,3670176,1466,218,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-23 22:20:05.894007,102.73475452500632,63.657492786914915,52.44268991508532,3.097857661820218e-21,2.0,-63.58,2.7445598364131496,-63.5,5.7374,6.5683,8.1437,0.4441,3.2009,3.2631,7
123001,npp,383,3863,9.07330131530762,-17.7486362457275,30.9894256591797,3670176,380,3095,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-24 00:00:30.498189,-84.19561256415732,66.6789736767686,54.328429320370105,1.1813688262182892e-27,18.0,66.73,3.1865100272627664,66.78,5.9129,7.3803,9.0493,0.3953,3.4485,3.5864,7
4580,npp,2705,3207,7.98045778274536,-17.7429065704346,30.9909210205078,3670176,2708,2552,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-24 23:41:38.392077,-83.31196036848885,52.35017453712041,44.461024826657756,1.7316210561368742e-22,15.0,52.41,1.847645286154319,52.49,4.6244,5.3581,7.0816,0.5444,4.3365,4.3449,7
4625,npp,1971,2543,4.80150651931763,-17.7451953887939,30.9878616333008,3670176,1972,2058,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-25 23:22:46.287054,-82.02875174385129,27.842618450353896,24.403866737031375,1.5358058094917043e-15,12.0,27.91,1.184412938166907,28.14,2.9356,3.5298,4.3407,0.8264,3.9908,3.9681,7
123529,npp,1254,1888,4.05810499191284,-17.7479000091553,30.9883441925049,3670176,1254,1461,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-07-26 23:03:55.962362,97.35815670276048,8.512444058825432,7.524248546785501,1.8789256283844226e-07,9.0,-8.47,1.0,-8.24,2.4098,2.7512,3.5382,1.0603,4.2241,4.303,7
5282,npp,2613,2545,4.82278537750244,-17.74729347229,30.9869499206543,3670176,2613,2059,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-08-10 23:22:45.560027,-81.58416661312222,27.92489521061101,24.475324140847263,0.0003804205255760382,12.0,28.0,1.184412938166907,28.14,2.9356,3.5298,4.3407,0.8264,4.0088,3.9857,7
131694,npp,1878,1890,4.31148052215576,-17.7474632263184,30.9896354675293,3670176,1878,1463,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-08-11 23:03:55.239586,99.60491685216674,8.3754632959914,7.403654228513682,7.522343980915172e-10,9.0,-8.35,1.0,-8.24,2.4098,2.7512,3.5382,1.0603,4.4775,4.5716,7
131875,npp,1176,1241,4.52119731903076,-17.7486820220947,30.9894676208496,3670176,1176,923,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-08-12 22:45:06.698199,100.6820511538683,40.1593861408783,34.78669168964384,7.698205583388114e-17,6.0,-40.13,1.4276677814245327,-40.09,3.4607,4.0542,4.9412,0.7195,3.2443,3.2532,7
132052,npp,491,599,10.7807912826538,-17.745454788208,30.984130859375,3670176,490,386,196611,3866787,11,zwe_harare_11_1,-17.74583333,30.9875,11,1,zwe_harare,2012-08-13 22:26:19.934697,102.14715514215519,59.2144305899935,49.46290925482513,3.180197628908468e-23,3.0,-59.16,2.3545700244418297,-59.09,5.005,6.0445,7.4181,0.4826,4.9287,5.203,7
