lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.453,0.586,0.453
2,0.307,0.458,0.307
3,0.247,0.356,0.247
4,0.232,0.275,0.232
5,0.239,0.214,0.239
6,0.177,0.168,0.177
7,0.163,0.136,0.163
8,0.138,0.115,0.138
9,0.149,0.103,0.149
10,0.165,0.099,0.165
11,0.144,0.1,0.144
12,0.139,0.105,0.139
13,0.132,0.113,0.132
14,0.117,0.122,0.117
15,0.149,0.132,0.149
16,0.17,0.143,0.17
17,0.159,0.152,0.159
18,0.128,0.161,0.128
19,0.11,0.168,0.11
20,0.135,0.173,0.135
21,0.156,0.177,0.156
22,0.149,0.178,0.149
23,0.139,0.178,0.139
24,0.14,0.176,0.14
25,0.141,0.172,0.141
26,0.162,0.156,0.162
27,0.155,0.151,0.155
28,0.148,0.15,0.148
29,0.161,0.149,0.161
30,0.164,0.146,0.164
31,0.175,0.142,0.175
32,0.179,0.139,0.179
33,0.149,0.136,0.149
34,0.12,0.133,0.12
35,0.108,0.13,0.108
36,0.124,0.124,0.124
37,0.136,0.119,0.136
38,0.112,0.115,0.112
39,0.083,0.113,0.083
40,0.064,0.111,0.064
41,0.074,0.11,0.074
42,0.092,0.108,0.092
43,0.137,0.107,0.137
44,0.131,0.109,0.131
45,0.116,0.113,0.116
46,0.123,0.116,0.123
47,0.125,0.119,0.125
48,0.149,0.124,0.149
49,0.116,0.13,0.116
50,0.102,0.135,0.102
51,0.114,0.141,0.114
52,0.128,0.146,0.128
53,0.151,0.149,0.151
54,0.152,0.153,0.152
55,0.144,0.156,0.144
56,0.167,0.157,0.167
57,0.187,0.158,0.187
58,0.185,0.156,0.185
59,0.198,0.154,0.198
60,0.197,0.152,0.197
61,0.161,0.151,0.161
62,0.125,0.147,0.125
63,0.142,0.141,0.142
64,0.139,0.134,0.139
65,0.12,0.127,0.12
66,0.111,0.121,0.111
67,0.093,0.116,0.093
68,0.083,0.11,0.083
69,0.103,0.103,0.103
70,0.088,0.096,0.088
71,0.071,0.092,0.071
72,0.069,0.088,0.069
73,0.085,0.085,0.085
74,0.09,0.081,0.09
75,0.094,0.079,0.094
76,0.097,0.079,0.097
77,0.105,0.079,0.105
78,0.067,0.08,0.067
79,0.074,0.08,0.074
80,0.076,0.083,0.076
81,0.068,0.087,0.068
82,0.075,0.09,0.075
83,0.07,0.093,0.07
84,0.083,0.095,0.083
85,0.095,0.097,0.095
86,0.133,0.097,0.133
87,0.129,0.098,0.129
88,0.124,0.101,0.124
89,0.126,0.101,0.126
90,0.098,0.1,0.098
91,0.108,0.1,0.108
92,0.105,0.099,0.105
93,0.071,0.097,0.071
94,0.068,0.095,0.068
95,0.065,0.09,0.065
96,0.099,0.086,0.099
97,0.081,0.083,0.081
98,0.085,0.08,0.085
99,0.079,0.076,0.079
100,0.082,0.072,0.082
101,0.092,0.068,0.092
102,0.073,0.064,0.073
103,0.064,0.06,0.064
104,0.04,0.06,0.04
105,0.057,0.06,0.057
106,0.064,0.06,0.064
107,0.059,0.061,0.059
108,0.068,0.062,0.068
109,0.037,0.064,0.037
110,0.039,0.067,0.039
111,0.023,0.069,0.023
112,0.066,0.069,0.066
113,0.065,0.069,0.065
114,0.057,0.069,0.057
115,0.061,0.067,0.061
116,0.086,0.065,0.086
117,0.1,0.062,0.1
118,0.102,0.059,0.102
119,0.087,0.057,0.087
120,0.073,0.055,0.073
121,0.071,0.053,0.071
122,0.064,0.049,0.064
123,0.068,0.045,0.068
124,0.044,0.041,0.044
125,0.024,0.035,0.024
126,-0.008,0.03,-0.008
127,-0.024,0.024,-0.024
128,-0.021,0.019,-0.021
129,0.018,0.014,0.018
130,0.015,0.012,0.015
131,-0.004,0.008,-0.004
132,0.005,0.004,0.005
133,0.004,0.002,0.004
134,0.007,0.0,0.007
135,0.011,0.001,0.011
136,0.009,0.004,0.009
137,0.002,0.008,0.002
138,0.019,0.012,0.019
139,0.037,0.017,0.037
140,0.029,0.022,0.029
141,-0.008,0.028,-0.008
142,0.012,0.033,0.012
143,0.022,0.037,0.022
144,0.054,0.041,0.054
145,0.048,0.045,0.048
146,0.056,0.048,0.056
147,0.057,0.051,0.057
148,0.065,0.052,0.065
149,0.076,0.051,0.076
150,0.041,0.049,0.041
151,0.063,0.047,0.063
152,0.043,0.045,0.043
153,0.046,0.042,0.046
154,0.058,0.039,0.058
155,0.065,0.034,0.065
156,0.033,0.029,0.033
157,-0.012,0.025,-0.012
158,0.001,0.021,0.001
159,0.006,0.016,0.006
160,0.006,0.012,0.006
161,0.009,0.009,0.009
162,0.012,0.007,0.012
163,0.007,0.005,0.007
164,0.014,0.004,0.014
165,-0.007,0.002,-0.007
166,-0.002,0.001,-0.002
167,-0.014,0.003,-0.014
168,-0.023,0.005,-0.023
169,-0.02,0.008,-0.02
170,-0.001,0.009,-0.001
171,0.007,0.011,0.007
172,0.023,0.014,0.023
173,0.026,0.015,0.026
174,0.03,0.017,0.03
175,0.031,0.017,0.031
176,0.051,0.019,0.051
177,0.046,0.02,0.046
178,0.036,0.021,0.036
179,0.021,0.021,0.021
180,0.014,0.02,0.014
181,0.036,0.017,0.036
182,0.019,0.014,0.019
183,0.01,0.012,0.01
184,-0.018,0.01,-0.018
185,-0.009,0.007,-0.009
186,-0.011,0.004,-0.011
187,0.014,0.001,0.014
188,-0.007,-0.003,-0.007
189,-0.021,-0.005,-0.021
190,-0.019,-0.008,-0.019
191,-0.019,-0.009,-0.019
192,0.011,-0.01,0.011
193,0.0,-0.009,0.0
194,0.002,-0.007,0.002
195,-0.009,-0.003,-0.009
196,0.0,0.0,0.0
197,0.006,0.004,0.006
198,-0.004,0.008,-0.004
199,0.003,0.012,0.003
200,-0.022,0.015,-0.022
201,0.011,0.018,0.011
202,0.029,0.02,0.029
203,0.024,0.023,0.024
204,0.024,0.026,0.024
205,0.041,0.028,0.041
206,0.056,0.03,0.056
207,0.035,0.03,0.035
208,0.054,0.029,0.054
209,0.038,0.026,0.038
210,0.043,0.025,0.043
211,0.03,0.022,0.03
212,0.013,0.018,0.013
213,0.002,0.013,0.002
214,0.011,0.007,0.011
215,-0.009,0.003,-0.009
216,-0.028,-0.002,-0.028
217,-0.011,-0.006,-0.011
218,-0.005,-0.011,-0.005
219,-0.012,-0.015,-0.012
220,-0.011,-0.018,-0.011
221,-0.017,-0.019,-0.017
222,-0.012,-0.02,-0.012
223,-0.025,-0.022,-0.025
224,-0.008,-0.022,-0.008
225,-0.04,-0.021,-0.04
226,-0.053,-0.019,-0.053
227,-0.054,-0.017,-0.054
228,-0.035,-0.015,-0.035
229,-0.023,-0.012,-0.023
230,0.0,-0.009,0.0
231,0.01,-0.006,0.01
232,0.016,-0.004,0.016
233,0.013,-0.001,0.013
234,0.01,0.002,0.01
235,0.032,0.005,0.032
236,0.029,0.007,0.029
237,0.035,0.01,0.035
238,0.022,0.011,0.022
239,0.01,0.012,0.01
240,0.006,0.013,0.006
241,0.003,0.014,0.003
242,0.009,0.015,0.009
243,-0.013,0.015,-0.013
244,-0.017,0.014,-0.017
245,0.0,0.012,0.0
246,0.003,0.011,0.003
247,0.024,0.01,0.024
248,0.009,0.008,0.009
249,0.014,0.007,0.014
250,0.023,0.005,0.023
251,0.024,0.006,0.024
252,0.017,0.007,0.017
253,0.005,0.01,0.005
254,0.026,0.013,0.026
255,0.016,0.017,0.016
256,0.019,0.02,0.019
257,-0.002,0.023,-0.002
258,-0.003,0.026,-0.003
259,0.014,0.03,0.014
260,0.027,0.033,0.027
261,0.021,0.035,0.021
262,0.051,0.038,0.051
263,0.044,0.04,0.044
264,0.031,0.043,0.031
265,0.065,0.044,0.065
266,0.061,0.046,0.061
267,0.073,0.047,0.073
268,0.061,0.047,0.061
269,0.053,0.048,0.053
270,0.049,0.048,0.049
271,0.036,0.047,0.036
272,0.055,0.047,0.055
273,0.045,0.044,0.045
274,0.026,0.041,0.026
275,0.016,0.038,0.016
276,0.04,0.034,0.04
277,0.04,0.031,0.04
278,0.036,0.029,0.036
279,0.035,0.028,0.035
280,0.035,0.027,0.035
281,0.03,0.026,0.03
282,0.025,0.025,0.025
283,0.023,0.026,0.023
284,0.035,0.028,0.035
285,0.013,0.03,0.013
286,0.002,0.031,0.002
287,-0.001,0.033,-0.001
288,0.011,0.036,0.011
289,0.049,0.04,0.049
290,0.04,0.044,0.04
291,0.043,0.047,0.043
292,0.04,0.05,0.04
293,0.079,0.052,0.079
294,0.09,0.056,0.09
295,0.082,0.059,0.082
296,0.068,0.062,0.068
297,0.103,0.065,0.103
298,0.085,0.068,0.085
299,0.074,0.068,0.074
300,0.06,0.07,0.06
301,0.024,0.07,0.024
302,0.047,0.07,0.047
303,0.051,0.068,0.051
304,0.063,0.066,0.063
305,0.067,0.064,0.067
306,0.061,0.061,0.061
307,0.061,0.057,0.061
308,0.077,0.054,0.077
309,0.064,0.052,0.064
310,0.077,0.05,0.077
311,0.045,0.051,0.045
312,0.032,0.05,0.032
313,0.05,0.051,0.05
314,0.066,0.052,0.066
315,0.065,0.053,0.065
316,0.034,0.055,0.034
317,0.019,0.057,0.019
318,0.033,0.058,0.033
319,0.039,0.059,0.039
320,0.055,0.06,0.055
321,0.047,0.062,0.047
322,0.068,0.064,0.068
323,0.093,0.064,0.093
324,0.077,0.063,0.077
325,0.101,0.064,0.101
326,0.085,0.064,0.085
327,0.078,0.065,0.078
328,0.066,0.065,0.066
329,0.076,0.065,0.076
330,0.087,0.062,0.087
331,0.058,0.06,0.058
332,0.024,0.058,0.024
333,0.019,0.055,0.019
334,0.023,0.051,0.023
335,0.042,0.047,0.042
336,0.083,0.044,0.083
337,0.055,0.042,0.055
338,0.038,0.042,0.038
339,0.027,0.041,0.027
340,0.06,0.041,0.06
341,0.077,0.042,0.077
342,0.051,0.044,0.051
343,0.022,0.048,0.022
344,0.012,0.051,0.012
345,0.024,0.055,0.024
346,0.049,0.058,0.049
347,0.055,0.063,0.055
348,0.037,0.068,0.037
349,0.046,0.072,0.046
350,0.086,0.075,0.086
351,0.081,0.077,0.081
352,0.121,0.079,0.121
353,0.113,0.082,0.113
354,0.123,0.084,0.123
355,0.095,0.085,0.095
356,0.119,0.085,0.119
357,0.119,0.084,0.119
358,0.101,0.085,0.101
359,0.073,0.086,0.073
360,0.056,0.086,0.056
361,0.052,0.084,0.052
362,0.048,0.08,0.048
363,0.062,0.076,0.062
364,0.045,0.073,0.045
365,0.049,0.071,0.049
366,0.078,0.067,0.078
367,0.073,0.063,0.073
368,0.093,0.06,0.093
369,0.063,0.058,0.063
370,0.06,0.058,0.06
371,0.058,0.059,0.058
372,0.058,0.059,0.058
373,0.089,0.06,0.089
374,0.079,0.063,0.079
375,0.055,0.066,0.055
376,0.026,0.069,0.026
377,0.044,0.072,0.044
378,0.07,0.075,0.07
379,0.069,0.078,0.069
380,0.074,0.08,0.074
381,0.062,0.081,0.062
382,0.075,0.083,0.075
383,0.109,0.083,0.109
384,0.121,0.083,0.121
385,0.098,0.082,0.098
386,0.087,0.08,0.087
387,0.076,0.077,0.076
388,0.071,0.074,0.071
389,0.069,0.07,0.069
390,0.058,0.065,0.058
391,0.054,0.06,0.054
392,0.031,0.055,0.031
393,0.041,0.05,0.041
394,0.04,0.045,0.04
395,0.053,0.04,0.053
396,0.058,0.037,0.058
397,0.034,0.034,0.034
398,0.033,0.034,0.033
399,0.031,0.036,0.031
400,0.039,0.041,0.039
