gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,210,18.4959449768066,-17.7892093658447,31.0617027282715,3670176,2885,105,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-13 22:14:57.593916,103.63861003684542,66.92847079652422,54.477375846757866,0.00015889008517210908,2.0,-66.85,3.1865100272627664,-67.07,9.2033,11.3268,15.8773,0.4711,7.5859,8.7135,7
102744,npp,271,2354,7.35840511322021,-17.784875869751,31.0648899078369,3670176,271,1901,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-15 23:17:32.591853,-79.25893289889859,18.21225143523325,16.051173179108474,2.2194395063615216e-09,12.0,18.24,1.0442604737599883,17.53,4.9826,6.1133,7.5608,0.8729,6.5284,6.4229,7
638,npp,2627,1701,3.86195158958435,-17.7891426086426,31.058895111084,3670176,2627,1289,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-16 22:58:44.021665,100.99535452098537,18.959636656346355,16.70420267912578,6.458276801913873e-17,9.0,-18.97,1.0442604737599883,-19.74,4.4479,6.1718,7.4727,0.8646,3.1241,3.339,7
103103,npp,1244,417,14.9863872528076,-17.7861557006836,31.0642967224121,3670176,1243,239,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-18 22:21:08.664960,102.69034687913087,63.08122854616649,52.07261586579524,1.105134518273436e-28,3.0,-63.03,2.6065528283652384,-63.27,8.2257,10.0008,12.7554,0.5336,7.2488,7.9962,7
773,npp,2481,3237,9.31908226013184,-17.7846660614014,31.0593795776367,3670176,2484,2578,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-19 23:42:41.136528,-83.47446406486748,53.16576734980863,45.07828202393268,1.7998101972510253e-27,16.0,53.22,1.9513309067639726,52.82,6.2133,8.531,10.8641,0.6255,5.74,5.829,7
103348,npp,1741,2572,5.37804746627808,-17.7860488891602,31.0611000061035,3670176,1741,2080,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-20 23:23:47.229097,-80.96272674053981,29.225546215256763,25.590717480776267,8.181900633579067e-33,13.0,29.27,1.184412938166907,28.61,4.9844,6.1006,8.5162,0.8747,4.726,4.7041,7
103468,npp,1002,1916,2.22730422019958,-17.7856426239014,31.0593700408936,3670176,1002,1489,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-21 23:04:56.881666,95.36360492439039,6.8717578617680255,6.076087811641028,2.166881338236998e-34,10.0,-6.84,1.0,-7.6,4.331,5.6802,7.2927,0.9394,1.8832,2.0924,7
103586,npp,296,1268,6.15346717834473,-17.7883014678955,31.0610637664795,3670176,296,947,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-22 22:46:08.318175,100.84258438139447,39.11757079892231,33.927752113677634,1.4191499049900952e-33,7.0,-39.12,1.4276677814245327,-39.64,5.0174,6.9425,8.6961,0.7686,4.7834,4.7297,7
917,npp,2679,625,6.11262655258179,-17.7865123748779,31.0596485137939,3670176,2680,409,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-23 22:27:21.536714,102.38151213403572,58.59095264815867,49.027010621157366,1.341978243925418e-31,4.0,-58.55,2.253202848596432,-58.83,8.4059,10.7633,12.4957,0.4958,3.2721,3.0304,7
103830,npp,868,3455,13.9060468673706,-17.7893524169922,31.061954498291,3670176,870,2800,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-24 23:48:55.802524,-83.55496346077491,58.62264109238473,49.05195761648512,6.15682447150856e-32,17.0,58.68,2.253202848596432,58.33,8.9073,10.791,12.9881,0.4945,6.7186,6.8765,7
103949,npp,121,2792,12.5905904769897,-17.7857837677002,31.0653915405273,3670176,121,2246,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-25 23:30:01.905736,-81.57325495831908,38.68004864539882,33.56601553042236,2.0976312290054792e-29,14.0,38.74,1.357151599901897,38.22,5.6026,7.3252,9.6242,0.7285,9.2158,9.1717,7
1043,npp,2463,2135,3.8913369178772,-17.7840023040771,31.0609951019287,3670176,2464,1698,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-26 23:11:09.788272,-73.25992711003444,5.856412166250552,5.178970135013292,3.7759359564174814e-25,11.0,5.86,1.0,5.22,4.2009,5.3361,7.1688,1.0,3.8913,3.8913,7
104180,npp,1751,1484,7.86483383178711,-17.7889537811279,31.0636100769043,3670176,1751,1113,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-27 22:52:21.226792,100.55425805940015,29.859473672311466,26.132049558554755,2.7185937961993517e-19,8.0,-29.88,1.184412938166907,-30.4,5.3416,6.8101,8.4157,0.7836,6.2266,6.1625,7
104298,npp,1039,835,12.8113803863525,-17.7893657684326,31.0642032623291,3670176,1037,625,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-28 22:33:32.669085,101.39913427403157,53.262645962708646,45.148020822018545,4.0333486595517845e-12,5.0,-53.23,1.9513309067639726,-53.56,6.7025,7.8781,10.2674,0.6773,7.8642,8.6775,7
104417,npp,362,208,16.3252487182617,-17.7883682250977,31.0612697601318,3670176,361,103,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-29 22:14:47.669262,103.34100643770888,66.96060403334009,54.49459429828489,0.00019821597048857287,2.0,-66.88,3.1865100272627664,-67.07,9.2033,11.3268,15.8773,0.4711,6.9047,7.6909,7
1169,npp,2323,3674,18.1268329620361,-17.7859573364258,31.0644950866699,3670176,2326,2974,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-29 23:55:10.493650,-84.19056395219529,63.23125551094068,52.17285195284163,5.975571837926478e-15,18.0,63.28,2.7445598364131496,63.02,8.2991,10.8061,13.5156,0.4938,8.0035,8.9511,7
104540,npp,1571,3013,7.19356632232666,-17.7867431640625,31.0592288970947,3670176,1573,2426,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-04-30 23:36:16.597681,-82.77441230952167,46.5427508086957,39.95389867048234,5.264286031051758e-07,15.0,46.6,1.646109783506203,46.18,6.3936,8.5348,11.0797,0.6252,4.5213,4.4975,7
1718,npp,2272,1480,1.22765696048737,-17.7871685028076,31.063009262085,3670176,2274,1110,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-13 22:52:07.993016,98.93575878554722,30.08530907647076,26.324072731083394,0.00018083912903984825,8.0,-30.07,1.184412938166907,-30.4,5.3416,6.8101,8.4157,0.7836,0.6228,0.9619,7
1808,npp,2856,3668,8.42196178436279,-17.7846813201904,31.0606384277344,3670176,2856,2971,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-15 23:54:57.279321,-84.07592684712534,63.12818576901249,52.10214614705363,2.5369881547961075e-08,18.0,63.17,2.7445598364131496,63.02,8.2991,10.8061,13.5156,0.4938,4.4674,4.1588,7
1853,npp,2103,3008,7.22548294067383,-17.7902030944824,31.0590553283691,3670176,2103,2422,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-16 23:36:03.396318,-82.58355066517686,46.39168215395856,39.83098751902968,1.1443183364147287e-15,15.0,46.44,1.646109783506203,46.18,6.3936,8.5348,11.0797,0.6252,4.5407,4.5175,7
108298,npp,1365,2348,5.97450542449951,-17.7883453369141,31.0620498657227,3670176,1365,1896,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-17 23:17:11.294764,-81.51274755148492,17.88229844599563,15.761329713825436,2.0112639866768446e-22,12.0,17.91,1.0442604737599883,17.53,4.9826,6.1133,7.5608,0.8729,5.2032,5.215,7
108472,npp,644,1695,3.84932684898376,-17.7863330841064,31.0604915618896,3670176,644,1284,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-18 22:58:20.970706,99.46337797363437,19.311897411641578,17.010334773117332,5.049130953435592e-28,9.0,-19.3,1.0442604737599883,-19.74,4.4479,6.1718,7.4727,0.8646,3.1121,3.3281,7
1952,npp,2996,1046,9.65941619873047,-17.7862243652344,31.0644283294678,3670176,2997,768,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-19 22:39:32.425253,101.59801471502779,47.00141891595295,40.31256252742883,2.4031331834284257e-32,6.0,-46.99,1.646109783506203,-47.235,6.5554,8.3182,9.7021,0.6415,6.1509,6.1965,7
1997,npp,2310,412,15.7612867355347,-17.7848148345947,31.0653324127197,3670176,2311,235,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-20 22:20:45.655587,102.9437640563,63.1898245485715,52.13696483517463,2.195926656942982e-37,3.0,-63.12,2.7445598364131496,-63.27,8.2257,10.0008,12.7554,0.5336,7.435,8.4097,7
109000,npp,470,3229,18.9266529083252,-17.7908630371094,31.0651187896729,3670176,471,2568,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-21 23:42:16.375124,-83.16571155782121,52.957589708576535,44.917782207512474,1.876022266587861e-33,16.0,53.0,1.9513309067639726,52.82,6.2133,8.531,10.8641,0.6255,10.6636,11.8385,7
2087,npp,2798,2564,11.2505779266357,-17.7895851135254,31.0632247924805,3670176,2797,2073,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-22 23:23:22.486533,-80.77895864896794,28.852797396743544,25.269434177515283,2.659647188970684e-33,13.0,28.89,1.184412938166907,28.61,4.9844,6.1006,8.5162,0.8747,9.6842,9.8407,7
2132,npp,2071,1909,7.55655145645142,-17.7872276306152,31.0646877288818,3670176,2071,1481,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-23 23:04:32.132499,99.80010961569847,7.241305057671903,6.401846509820718,8.774865516375869e-32,10.0,-7.25,1.0,-7.6,4.331,5.6802,7.2927,0.9394,7.2124,7.0987,7
109524,npp,1361,1261,12.0849657058716,-17.7874031066895,31.0635166168213,3670176,1363,941,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-24 22:45:43.592399,101.28522864589327,39.3896948368118,34.14856734944444,1.4373185966822704e-28,7.0,-39.38,1.4276677814245327,-39.64,5.0174,6.9425,8.6961,0.7686,8.9381,9.2887,7
109695,npp,652,619,15.6384696960449,-17.7853889465332,31.0659770965576,3670176,651,403,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-25 22:26:55.021688,102.39259804434957,58.74059734310272,49.12528451024113,1.1917423664983269e-23,4.0,-58.69,2.253202848596432,-58.83,8.4059,10.7633,12.4957,0.4958,7.4998,7.753,7
109883,npp,1908,3445,19.1665363311768,-17.7878437042236,31.0650959014893,3670176,1910,2791,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-26 23:48:29.298881,-83.72098134319339,58.40875351333103,48.894068883462644,1.0853003929454597e-25,17.0,58.45,2.253202848596432,58.33,8.9073,10.791,12.9881,0.4945,9.0533,9.4777,7
110058,npp,1158,2782,5.08243942260742,-17.7868785858154,31.0618019104004,3670176,1159,2237,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-27 23:29:35.416680,-82.14209708432278,38.28898813301877,33.23742065311049,8.897016532777832e-20,14.0,38.34,1.357151599901897,38.22,5.6026,7.3252,9.6242,0.7285,3.6835,3.7023,7
110229,npp,425,2126,7.98246335983276,-17.7891044616699,31.0608692169189,3670176,425,1689,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-28 23:10:43.313500,-78.83398047984521,5.311622883318311,4.697025392862589,2.319693672693579e-12,11.0,5.34,1.0,5.22,4.2009,5.3361,7.1688,1.0,7.9825,7.9825,7
2375,npp,2780,1475,8.75376605987549,-17.7863159179688,31.0652332305908,3670176,2780,1106,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-05-29 22:51:52.989663,99.36172188484007,30.31684268689281,26.519762996721667,0.000251729655249225,8.0,-30.3,1.184412938166907,-30.4,5.3416,6.8101,8.4157,0.7836,6.9771,6.8591,7
113974,npp,1640,2774,8.33926773071289,-17.7898273468018,31.0625667572021,3670176,1640,2230,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-12 23:29:17.022135,-82.26166361969862,37.983143430583446,32.98223471158652,0.0003656069426375076,14.0,38.02,1.357151599901897,38.22,5.6026,7.3252,9.6242,0.7285,6.0833,6.0748,7
114145,npp,905,2118,5.73085021972656,-17.788911819458,31.0608043670654,3670176,905,1681,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-13 23:10:24.927124,-74.30993245271549,4.85686804037293,4.294966298515222,5.693574427852153e-10,11.0,4.87,1.0,5.22,4.2009,5.3361,7.1688,1.0,5.7309,5.7309,7
114278,npp,187,1467,7.93286895751953,-17.7892074584961,31.0612773895264,3670176,187,1100,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-14 22:51:34.613483,99.85653727412043,30.677382852140358,26.82626870035939,3.545291190938672e-17,8.0,-30.68,1.184412938166907,-30.4,5.3416,6.8101,8.4157,0.7836,6.284,6.2158,7
3014,npp,2558,818,6.86379432678223,-17.7878932952881,31.0595932006836,3670176,2556,607,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-15 22:32:46.081570,101.76850695631772,53.71361121614484,45.477296148062564,1.5863000053298102e-23,5.0,-53.69,1.9513309067639726,-53.56,6.7025,7.8781,10.2674,0.6773,4.8163,4.6491,7
114506,npp,1860,194,17.2219104766846,-17.7854518890381,31.0665626525879,3670176,1862,95,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-16 22:14:01.107360,103.73096853981164,67.20959453465422,54.63099679571345,1.4892872518055347e-28,2.0,-67.12,3.1865100272627664,-67.07,9.2033,11.3268,15.8773,0.4711,7.1861,8.1133,7
114514,npp,762,3652,13.8919258117676,-17.7884273529053,31.0640773773193,3670176,761,2959,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-16 23:54:22.154009,-83.9943755544516,62.834218211160035,51.90332613595945,3.7734507118091074e-21,18.0,62.87,2.7445598364131496,63.02,8.2991,10.8061,13.5156,0.4938,6.4604,6.8599,7
3104,npp,3061,2993,7.87036275863647,-17.7867965698242,31.0613994598389,3670176,3062,2411,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-17 23:35:28.279731,-82.72177699867363,45.89695176170414,39.43348559503186,3.2253912845521634e-27,15.0,45.94,1.5732132722552272,46.18,6.3936,8.5348,11.0797,0.6252,4.9138,4.9207,7
3149,npp,2320,2332,7.08598756790161,-17.7878322601318,31.059850692749,3670176,2320,1882,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-18 23:16:34.408316,-78.93803221566708,17.01695042451398,15.002609616363252,2.760343275769696e-32,12.0,17.03,1.0442604737599883,17.53,4.9826,6.1133,7.5608,0.8729,6.2676,6.1851,7
114855,npp,1596,1680,5.28074407577515,-17.7874526977539,31.062406539917,3670176,1596,1270,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-19 22:57:44.097601,99.38914929487802,20.088438337519563,17.686578473074118,4.696099949771307e-35,9.0,-20.11,1.0837787002826917,-19.74,4.4479,6.1718,7.4727,0.8646,4.5139,4.5657,7
114969,npp,889,1031,9.70210456848145,-17.7875156402588,31.0635185241699,3670176,889,757,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-20 22:38:55.561810,101.25495268068214,47.49333860739999,40.69785014213793,9.874055969676677e-34,6.0,-47.48,1.646109783506203,-47.235,6.5554,8.3182,9.7021,0.6415,6.1768,6.2238,7
115106,npp,1415,3211,7.72869825363159,-17.7881107330322,31.0602893829346,3670176,1415,2554,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-22 23:41:38.973050,-82.80029030327687,52.4645547799455,44.54169012666672,8.755761877519529e-32,16.0,52.52,1.9513309067639726,52.82,6.2133,8.531,10.8641,0.6255,4.9249,4.8343,7
115220,npp,668,2547,4.78404474258423,-17.7843971252441,31.0607528686523,3670176,668,2061,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-23 23:22:45.061672,-81.32105940181242,28.058348891907094,24.586456585934474,1.0185371460084087e-28,13.0,28.09,1.184412938166907,28.61,4.9844,6.1006,8.5162,0.8747,4.2245,4.1845,7
3338,npp,3011,1893,7.49678993225098,-17.7900276184082,31.0639152526855,3670176,3011,1466,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-24 23:03:54.740600,99.12551132639796,8.18869419261074,7.237862642263589,9.164442776241892e-24,10.0,-8.18,1.0,-7.6,4.331,5.6802,7.2927,0.9394,7.1526,7.0426,7
115575,npp,1605,603,7.92569255828857,-17.7890930175781,31.05881690979,3670176,1606,389,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-26 22:26:17.663642,102.58308432387778,59.11718680682342,49.38599094814642,3.0417065214027912e-09,4.0,-59.06,2.253202848596432,-58.83,8.4059,10.7633,12.4957,0.4958,4.0767,3.9293,7
3464,npp,2871,3428,12.7651567459106,-17.7904968261719,31.06125831604,3670176,2871,2775,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-06-27 23:47:51.949182,-84.06687390117445,58.01070531488377,48.610784836255306,1.9899439132616003e-11,17.0,58.05,2.2013981571160284,58.33,8.9073,10.791,12.9881,0.4945,6.2329,6.3123,7
4022,npp,2969,1248,13.6589126586914,-17.7912788391113,31.0639171600342,3670176,2969,929,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-11 22:45:06.358070,100.81438308420336,39.88988613614834,34.56128997738408,0.00016525685650047394,7.0,-39.87,1.4276677814245327,-39.64,5.0174,6.9425,8.6961,0.7686,10.0406,10.4985,7
4067,npp,2287,607,15.1464719772339,-17.7905654907227,31.0623893737793,3670176,2292,393,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-12 22:26:19.589734,102.09777176506368,59.032829044647414,49.33059779172465,1.8198263021182572e-11,4.0,-58.97,2.253202848596432,-58.83,8.4059,10.7633,12.4957,0.4958,7.2814,7.5091,7
121240,npp,480,3433,12.9880895614624,-17.7906436920166,31.0602378845215,3670176,484,2781,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-13 23:47:53.861845,-83.00839275858897,58.10927902353118,48.684276810604075,2.1050739528325486e-08,17.0,58.17,2.253202848596432,58.33,8.9073,10.791,12.9881,0.4945,6.3112,6.4225,7
4157,npp,2797,2771,5.38776874542236,-17.7867813110352,31.0597190856934,3670176,2796,2227,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-14 23:29:01.753799,-81.27707037878152,37.82789339061418,32.855241693526615,1.4247751492085786e-15,14.0,37.9,1.357151599901897,38.22,5.6026,7.3252,9.6242,0.7285,3.9085,3.9248,7
4202,npp,2075,2116,4.99448680877686,-17.7882461547852,31.0604972839355,3670176,2075,1680,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-15 23:10:11.424962,-76.13282994041786,4.717153894689298,4.171787135950477,2.889853310371135e-22,11.0,4.76,1.0,5.22,4.2009,5.3361,7.1688,1.0,4.9945,4.9945,7
121750,npp,1369,1466,7.75481748580933,-17.7860221862793,31.0633068084717,3670176,1369,1099,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-16 22:51:22.877820,99.76323493810297,30.75736877698075,26.896912334524618,7.226184981677747e-28,8.0,-30.73,1.184412938166907,-30.4,5.3416,6.8101,8.4157,0.7836,6.1337,6.0763,7
121918,npp,681,818,13.6346235275269,-17.7884426116943,31.064884185791,3670176,681,606,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-17 22:32:36.108272,102.01099427474395,53.727729149191255,45.49351988166486,3.9073623775431783e-32,5.0,-53.69,1.9513309067639726,-53.56,6.7025,7.8781,10.2674,0.6773,8.2861,9.2351,7
122095,npp,11,192,20.7407283782959,-17.7850284576416,31.0633239746094,3670176,10,94,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-18 22:13:51.121684,103.51155477483917,67.24423869413405,54.659649476846894,3.0928128578490563e-35,2.0,-67.15,3.1865100272627664,-67.07,9.2033,11.3268,15.8773,0.4711,8.2904,9.771,7
4337,npp,1970,3654,14.1863212585449,-17.7840557098389,31.0617065429688,3670176,1973,2961,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-18 23:54:13.946532,-84.04199785526191,62.84884001851293,51.9198965144742,2.8255754812301644e-32,18.0,62.9,2.7445598364131496,63.02,8.2991,10.8061,13.5156,0.4938,6.5677,7.0053,7
122279,npp,1226,2995,20.5171241760254,-17.7906646728516,31.0620498657227,3670176,1225,2412,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-19 23:35:20.067317,-82.536848060323,45.94805353417604,39.478602715430455,1.3763320444921094e-33,15.0,46.01,1.5732132722552272,46.18,6.3936,8.5348,11.0797,0.6252,12.9526,12.8277,7
122453,npp,497,2336,10.1059627532959,-17.7855949401855,31.0646553039551,3670176,498,1885,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-20 23:16:29.746647,-81.42083018928682,17.18055113473315,15.147374604946638,4.05528557740267e-33,12.0,17.25,1.0442604737599883,17.53,4.9826,6.1133,7.5608,0.8729,9.1595,8.8212,7
4445,npp,2842,1683,12.2447738647461,-17.7902278900146,31.0623550415039,3670176,2842,1273,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-21 22:57:39.425924,99.2493515732856,19.969090752668315,17.58419369631177,4.883829138313205e-31,9.0,-19.95,1.0837787002826917,-19.74,4.4479,6.1718,7.4727,0.8646,10.9396,10.5867,7
4490,npp,2147,1034,8.091469287872311,-17.7860507965088,31.0614757537842,3670176,2149,760,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-22 22:38:52.660829,101.58620980269153,47.41066513686001,40.637587290332384,4.8026113684495084e-27,6.0,-47.38,1.646109783506203,-47.235,6.5554,8.3182,9.7021,0.6415,5.1983,5.1906,7
122988,npp,1470,399,15.0949773788452,-17.7850494384766,31.0606212615967,3670176,1468,226,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-23 22:20:05.894007,102.6066443185675,63.443554662229374,52.304618807569916,2.955868141949048e-21,3.0,-63.37,2.7445598364131496,-63.27,8.2257,10.0008,12.7554,0.5336,7.1922,8.0542,7
123001,npp,389,3875,23.7537136077881,-17.7911148071289,31.0645065307617,3670176,391,3102,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-24 00:00:32.277463,-84.61458572848187,66.88443664418116,54.451366509074575,1.161534069111315e-27,19.0,66.93,3.1865100272627664,66.96,9.4978,12.6285,15.2576,0.4225,8.8274,10.037,7
4580,npp,2710,3218,10.6861820220947,-17.7864513397217,31.0615825653076,3670176,2711,2558,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-24 23:41:38.392077,-83.08252048695861,52.64418490062088,44.683305486825915,1.6792052216289686e-22,16.0,52.71,1.9513309067639726,52.82,6.2133,8.531,10.8641,0.6255,6.4406,6.6841,7
4625,npp,1976,2554,4.99261665344238,-17.7890701293945,31.0588245391846,3670176,1976,2066,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-25 23:22:46.287054,-81.50033067581089,28.357288807771855,24.845676749072776,1.468825812185634e-15,13.0,28.42,1.184412938166907,28.61,4.9844,6.1006,8.5162,0.8747,4.4006,4.3669,7
123529,npp,1258,1899,5.44342136383057,-17.7870693206787,31.0612907409668,3670176,1258,1472,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-07-26 23:03:55.962362,95.47366978215595,7.884557574602007,6.970054997825523,1.7768446045399856e-07,10.0,-7.83,1.0,-7.6,4.331,5.6802,7.2927,0.9394,5.0993,5.1136,7
5282,npp,2617,2557,13.3586111068726,-17.7854766845703,31.0659160614014,3670176,2617,2068,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-08-10 23:22:45.560027,-81.17867897300937,28.487750612459656,24.958389031721346,0.00038583244457120473,13.0,28.56,1.184412938166907,28.61,4.9844,6.1006,8.5162,0.8747,11.464,11.6845,7
131694,npp,1882,1901,7.23385429382324,-17.786600112915,31.0625343322754,3670176,1882,1474,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-08-11 23:03:55.239586,97.8710574546174,7.737604211737955,6.840592046871134,7.963553664607546e-10,10.0,-7.71,1.0,-7.6,4.331,5.6802,7.2927,0.9394,6.8897,6.7956,7
131875,npp,1180,1252,7.92054557800293,-17.7894687652588,31.059591293335,3670176,1179,933,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-08-12 22:45:06.698199,100.36486195230414,39.744119731312935,34.44450221300111,8.118834683398328e-17,7.0,-39.72,1.4276677814245327,-39.64,5.0174,6.9425,8.6961,0.7686,6.0212,6.0879,7
132052,npp,494,611,15.0264739990234,-17.7851963043213,31.0662517547607,3670176,492,396,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-08-13 22:26:19.934697,101.99208560170207,58.93362250119471,49.266871357530235,3.3638484446217927e-23,4.0,-58.88,2.253202848596432,-58.83,8.4059,10.7633,12.4957,0.4958,7.2281,7.4496,7
132237,npp,1757,3440,24.5213890075684,-17.7865657806396,31.0653305053711,3670176,1755,2786,196611,3866787,529,zwe_harare_29_11,-17.7875,31.0625,29,11,zwe_harare,2012-08-14 23:47:54.216389,-83.35320929572308,58.26806111649085,48.80166269317878,6.831258885748735e-21,17.0,58.33,2.253202848596432,58.33,8.9073,10.791,12.9881,0.4945,11.4298,12.1257,7
