lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.705,0.781,0.476
2,0.627,0.693,0.337
3,0.581,0.617,0.291
4,0.542,0.55,0.259
5,0.491,0.492,0.218
6,0.455,0.442,0.173
7,0.414,0.399,0.148
8,0.368,0.363,0.113
9,0.341,0.331,0.097
10,0.336,0.304,0.092
11,0.306,0.282,0.097
12,0.272,0.262,0.053
13,0.254,0.246,0.019
14,0.236,0.231,0.018
15,0.224,0.219,0.044
16,0.21,0.209,0.062
17,0.19,0.2,0.02
18,0.175,0.192,0.015
19,0.175,0.184,0.028
20,0.161,0.178,0.03
21,0.166,0.171,0.061
22,0.16,0.165,0.086
23,0.138,0.16,0.07
24,0.152,0.154,0.08
25,0.145,0.149,0.062
26,0.14,0.138,0.11
27,0.154,0.134,0.166
28,0.119,0.131,0.138
29,0.12,0.128,0.131
30,0.127,0.124,0.13
31,0.118,0.121,0.133
32,0.123,0.117,0.136
33,0.115,0.113,0.084
34,0.117,0.109,0.07
35,0.104,0.105,0.05
36,0.091,0.099,0.026
37,0.104,0.094,0.024
38,0.103,0.089,0.005
39,0.087,0.083,-0.015
40,0.071,0.078,-0.023
41,0.064,0.072,-0.033
42,0.06,0.066,-0.012
43,0.06,0.061,0.024
44,0.055,0.055,-0.001
45,0.05,0.05,-0.007
46,0.045,0.045,0.015
47,0.04,0.04,-0.003
48,0.04,0.035,0.016
49,0.026,0.031,0.012
50,0.021,0.027,0.034
51,0.018,0.024,0.021
52,0.016,0.021,0.015
53,0.022,0.018,0.051
54,0.019,0.016,0.072
55,0.005,0.015,0.094
56,0.019,0.014,0.111
57,0.027,0.014,0.131
58,0.017,0.013,0.136
59,0.016,0.013,0.154
60,0.005,0.013,0.117
61,0.006,0.013,0.109
62,0.014,0.014,0.101
63,0.004,0.014,0.077
64,0.013,0.015,0.085
65,0.021,0.016,0.058
66,0.024,0.017,0.047
67,0.026,0.018,0.041
68,0.02,0.02,0.017
69,0.022,0.021,-0.004
70,0.025,0.022,-0.018
71,0.026,0.023,-0.018
72,0.027,0.024,-0.008
73,0.026,0.024,-0.005
74,0.024,0.025,-0.004
75,0.02,0.025,0.004
76,0.019,0.026,-0.026
77,0.019,0.027,-0.007
78,0.022,0.027,-0.004
79,0.026,0.027,0.002
80,0.033,0.027,0.02
81,0.034,0.027,0.011
82,0.025,0.026,0.027
83,0.029,0.025,0.037
84,0.033,0.024,0.053
85,0.028,0.023,0.088
86,0.025,0.023,0.103
87,0.005,0.022,0.09
88,0.013,0.02,0.096
89,0.025,0.019,0.113
90,0.012,0.018,0.109
91,0.021,0.016,0.085
92,0.011,0.014,0.064
93,0.019,0.013,0.06
94,0.016,0.012,0.054
95,0.016,0.011,0.046
96,0.009,0.009,0.02
97,-0.001,0.007,-0.001
98,0.006,0.005,0.005
99,-0.004,0.004,0.009
100,-0.001,0.003,-0.031
101,0.001,0.002,0.002
102,0.003,0.001,0.005
103,0.002,0.0,0.008
104,0.002,-0.0,0.02
105,-0.002,-0.001,0.018
106,-0.011,-0.003,0.016
107,-0.005,-0.004,0.027
108,-0.01,-0.006,0.0
109,-0.004,-0.007,0.02
110,-0.0,-0.009,0.056
111,0.005,-0.01,0.06
112,-0.002,-0.011,0.065
113,-0.004,-0.012,0.065
114,-0.005,-0.012,0.083
115,-0.013,-0.012,0.082
116,-0.026,-0.012,0.067
117,-0.025,-0.011,0.093
118,-0.014,-0.01,0.096
119,-0.008,-0.01,0.079
120,-0.006,-0.008,0.072
121,-0.009,-0.007,0.059
122,-0.025,-0.006,0.043
123,-0.023,-0.005,0.02
124,-0.018,-0.004,0.008
125,-0.001,-0.003,0.016
126,-0.001,-0.003,-0.004
127,0.001,-0.003,-0.024
128,0.002,-0.004,-0.023
129,0.008,-0.005,-0.018
130,0.004,-0.007,-0.024
131,-0.0,-0.009,-0.025
132,-0.001,-0.011,-0.029
133,-0.003,-0.014,-0.017
134,-0.007,-0.017,-0.022
135,-0.013,-0.02,-0.018
136,-0.014,-0.024,0.008
137,-0.022,-0.028,-0.007
138,-0.039,-0.032,-0.012
139,-0.045,-0.037,0.013
140,-0.054,-0.041,-0.02
141,-0.049,-0.045,0.002
142,-0.059,-0.048,0.017
143,-0.058,-0.05,0.026
144,-0.073,-0.053,0.075
145,-0.066,-0.055,0.084
146,-0.06,-0.057,0.097
147,-0.053,-0.058,0.099
148,-0.058,-0.058,0.085
149,-0.054,-0.056,0.09
150,-0.051,-0.054,0.083
151,-0.035,-0.052,0.07
152,-0.055,-0.049,0.038
153,-0.051,-0.046,0.045
154,-0.039,-0.043,0.043
155,-0.043,-0.04,0.037
156,-0.039,-0.037,-0.001
157,-0.032,-0.035,-0.011
158,-0.027,-0.033,-0.003
159,-0.024,-0.031,-0.001
160,-0.024,-0.029,-0.01
161,-0.024,-0.028,-0.045
162,-0.029,-0.027,-0.058
163,-0.03,-0.027,-0.047
164,-0.028,-0.028,-0.048
165,-0.027,-0.028,-0.031
166,-0.018,-0.028,-0.021
167,-0.019,-0.029,-0.019
168,-0.027,-0.03,-0.015
169,-0.034,-0.031,-0.001
170,-0.034,-0.031,-0.006
171,-0.045,-0.032,0.02
172,-0.048,-0.032,0.021
173,-0.039,-0.033,0.043
174,-0.03,-0.033,0.077
175,-0.036,-0.033,0.086
176,-0.035,-0.034,0.11
177,-0.04,-0.034,0.095
178,-0.031,-0.034,0.099
179,-0.039,-0.034,0.096
180,-0.029,-0.035,0.08
181,-0.023,-0.035,0.089
182,-0.037,-0.035,0.048
183,-0.035,-0.034,0.023
184,-0.033,-0.034,0.003
185,-0.029,-0.033,-0.016
186,-0.022,-0.032,-0.016
187,-0.03,-0.032,-0.021
188,-0.035,-0.031,-0.035
189,-0.034,-0.031,-0.036
190,-0.032,-0.032,-0.016
191,-0.035,-0.032,-0.04
192,-0.039,-0.033,-0.018
193,-0.039,-0.035,-0.036
194,-0.036,-0.037,-0.06
195,-0.035,-0.039,-0.05
196,-0.042,-0.041,-0.033
197,-0.047,-0.042,-0.022
198,-0.043,-0.043,-0.043
199,-0.036,-0.045,-0.038
200,-0.038,-0.046,0.001
201,-0.049,-0.047,0.026
202,-0.032,-0.049,0.066
203,-0.043,-0.05,0.092
204,-0.043,-0.05,0.087
205,-0.055,-0.05,0.081
206,-0.058,-0.05,0.091
207,-0.068,-0.05,0.092
208,-0.067,-0.05,0.107
209,-0.071,-0.049,0.075
210,-0.051,-0.048,0.062
211,-0.045,-0.047,0.049
212,-0.044,-0.047,0.034
213,-0.038,-0.046,0.013
214,-0.04,-0.045,-0.004
215,-0.045,-0.044,-0.023
216,-0.034,-0.044,-0.022
217,-0.038,-0.044,-0.019
218,-0.038,-0.043,-0.049
219,-0.043,-0.043,-0.035
220,-0.041,-0.043,-0.048
221,-0.037,-0.043,-0.053
222,-0.037,-0.042,-0.043
223,-0.037,-0.042,-0.038
224,-0.038,-0.042,-0.029
225,-0.039,-0.042,-0.035
226,-0.041,-0.042,-0.042
227,-0.052,-0.042,-0.052
228,-0.06,-0.043,-0.041
229,-0.049,-0.044,-0.029
230,-0.051,-0.045,-0.034
231,-0.056,-0.046,-0.019
232,-0.041,-0.046,0.023
233,-0.05,-0.046,0.041
234,-0.037,-0.046,0.07
235,-0.046,-0.045,0.079
236,-0.053,-0.044,0.073
237,-0.045,-0.043,0.064
238,-0.036,-0.042,0.088
239,-0.033,-0.041,0.08
240,-0.013,-0.04,0.079
241,-0.04,-0.038,0.018
242,-0.054,-0.037,-0.021
243,-0.031,-0.035,0.002
244,-0.032,-0.033,-0.007
245,-0.039,-0.031,-0.023
246,-0.032,-0.03,-0.006
247,-0.027,-0.028,-0.011
248,-0.028,-0.028,-0.012
249,-0.024,-0.026,-0.008
250,-0.021,-0.025,-0.034
251,-0.023,-0.023,-0.032
252,-0.024,-0.022,-0.052
253,-0.024,-0.02,-0.057
254,-0.02,-0.018,-0.042
255,-0.014,-0.016,-0.03
256,-0.008,-0.014,-0.012
257,-0.01,-0.011,-0.019
258,-0.014,-0.009,-0.014
259,-0.002,-0.006,-0.003
260,-0.007,-0.004,-0.004
261,0.002,-0.001,0.022
262,-0.002,0.002,0.021
263,-0.006,0.005,0.026
264,0.005,0.008,0.057
265,0.011,0.011,0.063
266,0.003,0.012,0.09
267,0.014,0.015,0.095
268,0.022,0.018,0.065
269,0.037,0.02,0.07
270,0.033,0.021,0.059
271,0.028,0.024,0.019
272,0.034,0.026,0.0
273,0.013,0.028,-0.029
274,0.022,0.03,-0.031
275,0.035,0.031,-0.009
276,0.035,0.032,-0.02
277,0.035,0.033,-0.036
278,0.03,0.033,-0.039
279,0.031,0.034,-0.048
280,0.029,0.034,-0.047
281,0.032,0.033,-0.048
282,0.034,0.033,-0.043
283,0.033,0.032,-0.025
284,0.035,0.031,-0.036
285,0.036,0.031,-0.049
286,0.04,0.031,-0.023
287,0.032,0.031,-0.008
288,0.039,0.032,0.003
289,0.027,0.034,0.021
290,0.032,0.036,0.026
291,0.04,0.037,0.058
292,0.031,0.039,0.047
293,0.036,0.041,0.087
294,0.026,0.043,0.087
295,0.025,0.044,0.065
296,0.035,0.045,0.067
297,0.046,0.046,0.078
298,0.038,0.046,0.067
299,0.048,0.047,0.065
300,0.048,0.046,0.029
301,0.056,0.045,0.013
302,0.064,0.043,0.011
303,0.057,0.04,-0.025
304,0.054,0.037,-0.033
305,0.053,0.034,-0.03
306,0.049,0.031,-0.045
307,0.038,0.029,-0.05
308,0.027,0.026,-0.06
309,0.018,0.023,-0.053
310,0.01,0.02,-0.065
311,0.004,0.018,-0.068
312,-0.001,0.015,-0.079
313,0.005,0.013,-0.051
314,0.003,0.01,-0.05
315,0.0,0.009,-0.03
316,-0.011,0.008,-0.032
317,-0.008,0.006,-0.038
318,-0.004,0.006,-0.012
319,-0.008,0.005,-0.02
320,-0.001,0.005,0.026
321,0.012,0.005,0.045
322,0.007,0.007,0.064
323,0.03,0.008,0.074
324,0.044,0.01,0.088
325,0.025,0.012,0.112
326,0.019,0.013,0.099
327,0.026,0.014,0.067
328,0.024,0.015,0.052
329,0.012,0.015,0.048
330,0.002,0.015,0.033
331,0.003,0.013,0.011
332,0.012,0.01,0.01
333,-0.0,0.008,0.002
334,0.003,0.005,-0.007
335,-0.007,0.001,-0.029
336,-0.005,-0.003,-0.028
337,-0.01,-0.008,-0.037
338,-0.012,-0.012,-0.067
339,-0.016,-0.017,-0.051
340,-0.021,-0.023,-0.062
341,-0.022,-0.028,-0.043
342,-0.025,-0.034,-0.026
343,-0.025,-0.039,-0.012
344,-0.04,-0.044,-0.017
345,-0.052,-0.048,-0.007
346,-0.074,-0.052,-0.032
347,-0.054,-0.056,0.023
348,-0.053,-0.059,0.04
349,-0.06,-0.062,0.052
350,-0.062,-0.066,0.078
351,-0.072,-0.068,0.082
352,-0.081,-0.069,0.117
353,-0.065,-0.071,0.113
354,-0.062,-0.071,0.109
355,-0.065,-0.071,0.102
356,-0.092,-0.07,0.08
357,-0.085,-0.068,0.069
358,-0.067,-0.067,0.078
359,-0.064,-0.065,0.041
360,-0.075,-0.064,0.011
361,-0.057,-0.06,0.01
362,-0.059,-0.057,-0.013
363,-0.05,-0.053,-0.017
364,-0.048,-0.05,-0.004
365,-0.044,-0.046,-0.021
366,-0.038,-0.043,-0.021
367,-0.032,-0.041,-0.053
368,-0.028,-0.038,-0.018
369,-0.027,-0.036,-0.01
370,-0.027,-0.035,-0.013
371,-0.029,-0.033,-0.01
372,-0.031,-0.031,-0.0
373,-0.036,-0.029,-0.016
374,-0.029,-0.028,-0.022
375,-0.029,-0.027,-0.011
376,-0.031,-0.026,0.017
377,-0.028,-0.026,0.014
378,-0.031,-0.025,0.017
379,-0.026,-0.024,0.051
380,-0.009,-0.023,0.081
381,-0.006,-0.021,0.092
382,-0.009,-0.019,0.101
383,-0.023,-0.017,0.087
384,-0.022,-0.014,0.103
385,-0.028,-0.01,0.064
386,-0.013,-0.007,0.065
387,-0.013,-0.002,0.047
388,0.013,0.003,0.037
389,0.021,0.008,0.013
390,0.016,0.013,-0.011
391,0.018,0.019,-0.009
392,0.024,0.024,-0.002
393,0.026,0.03,0.003
394,0.042,0.035,-0.001
395,0.041,0.04,-0.017
396,0.041,0.044,-0.025
397,0.046,0.047,-0.033
398,0.046,0.048,-0.011
399,0.044,0.048,-0.032
400,0.05,0.046,-0.008
