lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.406,0.561,0.541
2,0.267,0.43,0.403
3,0.212,0.326,0.312
4,0.203,0.245,0.254
5,0.199,0.185,0.204
6,0.163,0.141,0.135
7,0.179,0.111,0.115
8,0.145,0.093,0.062
9,0.137,0.084,0.041
10,0.113,0.083,0.01
11,0.123,0.086,0.011
12,0.096,0.093,-0.014
13,0.125,0.103,0.003
14,0.122,0.114,0.0
15,0.138,0.125,0.012
16,0.124,0.135,-0.003
17,0.118,0.144,-0.009
18,0.114,0.152,-0.008
19,0.126,0.157,0.006
20,0.124,0.161,0.012
21,0.176,0.162,0.061
22,0.158,0.16,0.069
23,0.148,0.157,0.087
24,0.123,0.152,0.094
25,0.135,0.145,0.141
26,0.135,0.126,0.189
27,0.116,0.119,0.226
28,0.135,0.114,0.287
29,0.083,0.111,0.27
30,0.105,0.107,0.285
31,0.101,0.103,0.256
32,0.098,0.1,0.21
33,0.063,0.096,0.136
34,0.071,0.093,0.099
35,0.075,0.089,0.07
36,0.082,0.087,0.042
37,0.084,0.084,0.019
38,0.073,0.083,-0.01
39,0.069,0.081,-0.022
40,0.093,0.079,-0.013
41,0.09,0.077,-0.025
42,0.082,0.077,-0.037
43,0.095,0.077,-0.032
44,0.076,0.077,-0.045
45,0.088,0.079,-0.038
46,0.068,0.081,-0.055
47,0.079,0.081,-0.047
48,0.094,0.08,-0.029
49,0.089,0.08,-0.022
50,0.101,0.08,-0.002
51,0.102,0.081,0.013
52,0.073,0.082,0.015
53,0.047,0.082,0.028
54,0.075,0.08,0.088
55,0.07,0.081,0.126
56,0.06,0.081,0.166
57,0.057,0.081,0.203
58,0.095,0.08,0.26
59,0.085,0.08,0.26
60,0.069,0.08,0.236
61,0.093,0.078,0.226
62,0.077,0.075,0.173
63,0.079,0.072,0.135
64,0.086,0.07,0.102
65,0.068,0.069,0.053
66,0.065,0.066,0.019
67,0.071,0.064,0.005
68,0.071,0.061,-0.008
69,0.064,0.057,-0.024
70,0.075,0.055,-0.026
71,0.063,0.053,-0.041
72,0.075,0.052,-0.038
73,0.045,0.052,-0.064
74,0.021,0.052,-0.08
75,0.02,0.052,-0.081
76,0.046,0.051,-0.064
77,0.063,0.051,-0.045
78,0.028,0.052,-0.065
79,0.013,0.054,-0.069
80,0.028,0.056,-0.043
81,0.037,0.057,-0.016
82,0.073,0.059,0.037
83,0.075,0.062,0.067
84,0.074,0.063,0.103
85,0.095,0.065,0.166
86,0.102,0.067,0.212
87,0.054,0.069,0.209
88,0.066,0.07,0.231
89,0.08,0.07,0.238
90,0.092,0.069,0.224
91,0.094,0.068,0.189
92,0.097,0.067,0.149
93,0.068,0.066,0.091
94,0.041,0.064,0.042
95,0.05,0.062,0.021
96,0.048,0.059,-0.007
97,0.042,0.057,-0.026
98,0.042,0.054,-0.041
99,0.048,0.051,-0.045
100,0.043,0.049,-0.058
101,0.028,0.048,-0.078
102,0.028,0.046,-0.084
103,0.044,0.043,-0.073
104,0.048,0.04,-0.067
105,0.055,0.04,-0.061
106,0.042,0.041,-0.076
107,0.042,0.043,-0.07
108,0.039,0.044,-0.062
109,0.042,0.045,-0.049
110,0.034,0.047,-0.037
111,0.049,0.048,-0.004
112,0.071,0.047,0.041
113,0.074,0.048,0.08
114,0.051,0.048,0.104
115,0.06,0.048,0.153
116,0.044,0.048,0.174
117,0.049,0.046,0.199
118,0.034,0.043,0.191
119,0.031,0.041,0.179
120,0.027,0.038,0.153
121,0.011,0.035,0.104
122,0.032,0.031,0.082
123,0.047,0.028,0.052
124,0.035,0.025,0.011
125,0.028,0.022,-0.018
126,0.033,0.019,-0.031
127,0.041,0.018,-0.04
128,0.018,0.018,-0.068
129,-0.016,0.017,-0.105
130,-0.001,0.015,-0.1
131,-0.006,0.014,-0.111
132,0.001,0.013,-0.108
133,0.011,0.012,-0.098
134,0.014,0.012,-0.093
135,0.029,0.012,-0.079
136,0.021,0.014,-0.08
137,0.006,0.015,-0.082
138,0.02,0.016,-0.063
139,0.005,0.017,-0.059
140,0.003,0.018,-0.044
141,0.033,0.019,-0.001
142,0.033,0.02,0.026
143,0.036,0.019,0.065
144,0.035,0.019,0.108
145,0.022,0.018,0.14
146,0.018,0.017,0.166
147,0.008,0.017,0.17
148,0.005,0.016,0.165
149,0.011,0.014,0.154
150,0.001,0.012,0.115
151,-0.016,0.009,0.065
152,0.012,0.007,0.049
153,0.027,0.002,0.026
154,0.031,-0.002,0.0
155,-0.01,-0.004,-0.059
156,0.008,-0.005,-0.06
157,-0.005,-0.005,-0.08
158,-0.009,-0.006,-0.088
159,-0.021,-0.007,-0.106
160,-0.021,-0.007,-0.113
161,-0.021,-0.008,-0.118
162,-0.024,-0.008,-0.122
163,-0.015,-0.007,-0.113
164,-0.011,-0.005,-0.105
165,-0.008,-0.003,-0.099
166,0.007,0.001,-0.081
167,0.016,0.002,-0.063
168,0.004,0.004,-0.062
169,0.02,0.007,-0.037
170,-0.002,0.009,-0.037
171,0.01,0.011,0.0
172,0.024,0.014,0.046
173,0.018,0.017,0.077
174,0.026,0.018,0.121
175,0.034,0.021,0.156
176,0.031,0.023,0.176
177,0.039,0.026,0.188
178,0.006,0.028,0.159
179,-0.008,0.027,0.134
180,0.015,0.024,0.122
181,0.035,0.023,0.095
182,0.039,0.02,0.058
183,0.02,0.017,0.007
184,0.026,0.014,-0.015
185,0.018,0.012,-0.038
186,0.012,0.011,-0.056
187,0.01,0.009,-0.067
188,-0.014,0.008,-0.093
189,0.03,0.007,-0.068
190,0.01,0.005,-0.087
191,0.015,0.003,-0.091
192,-0.019,0.002,-0.118
193,-0.014,0.002,-0.115
194,-0.014,0.001,-0.111
195,-0.003,-0.0,-0.096
196,-0.015,-0.001,-0.098
197,0.002,-0.001,-0.079
198,-0.006,0.0,-0.075
199,-0.025,0.001,-0.072
200,0.011,0.001,-0.023
201,-0.003,0.001,-0.003
202,0.032,-0.0,0.061
203,0.031,-0.002,0.1
204,0.011,-0.003,0.124
205,-0.001,-0.003,0.142
206,-0.008,-0.004,0.15
207,-0.002,-0.006,0.161
208,-0.017,-0.007,0.142
209,-0.029,-0.009,0.108
210,-0.015,-0.011,0.081
211,-0.016,-0.013,0.039
212,0.004,-0.016,0.017
213,-0.011,-0.019,-0.03
214,-0.014,-0.02,-0.061
215,-0.026,-0.024,-0.086
216,-0.05,-0.028,-0.113
217,-0.033,-0.031,-0.11
218,-0.022,-0.033,-0.115
219,-0.019,-0.035,-0.118
220,-0.056,-0.036,-0.147
221,-0.06,-0.036,-0.151
222,-0.052,-0.035,-0.145
223,-0.02,-0.034,-0.118
224,-0.021,-0.031,-0.114
225,-0.018,-0.027,-0.104
226,-0.017,-0.024,-0.096
227,-0.024,-0.02,-0.094
228,-0.02,-0.017,-0.076
229,-0.027,-0.016,-0.065
230,-0.023,-0.014,-0.033
231,-0.021,-0.012,0.002
232,-0.014,-0.009,0.044
233,-0.007,-0.007,0.082
234,-0.012,-0.004,0.113
235,0.004,-0.001,0.15
236,0.025,0.001,0.18
237,0.008,0.001,0.169
238,0.022,0.001,0.167
239,0.019,0.001,0.137
240,0.018,0.0,0.092
241,0.003,0.0,0.039
242,-0.005,0.001,-0.004
243,0.004,0.001,-0.024
244,-0.013,-0.001,-0.053
245,-0.015,-0.003,-0.072
246,-0.018,-0.003,-0.089
247,-0.027,-0.001,-0.106
248,-0.014,0.001,-0.103
249,0.002,0.001,-0.092
250,0.014,0.0,-0.083
251,0.005,0.0,-0.088
252,-0.004,0.001,-0.094
253,0.028,0.002,-0.067
254,-0.002,0.005,-0.084
255,-0.014,0.007,-0.087
256,-0.009,0.01,-0.077
257,0.008,0.013,-0.051
258,0.027,0.016,-0.018
259,0.04,0.018,0.009
260,0.03,0.022,0.031
261,0.046,0.025,0.077
262,0.018,0.027,0.095
263,0.013,0.028,0.129
264,0.019,0.028,0.165
265,0.029,0.028,0.191
266,0.033,0.026,0.202
267,0.043,0.024,0.198
268,0.037,0.022,0.168
269,0.004,0.019,0.108
270,0.002,0.018,0.068
271,0.025,0.016,0.048
272,0.042,0.015,0.026
273,0.039,0.015,-0.005
274,0.02,0.016,-0.037
275,-0.001,0.016,-0.067
276,-0.008,0.016,-0.082
277,-0.003,0.016,-0.087
278,-0.011,0.017,-0.097
279,0.007,0.016,-0.079
280,0.015,0.016,-0.071
281,0.017,0.017,-0.073
282,0.009,0.019,-0.08
283,0.004,0.021,-0.081
284,0.013,0.021,-0.066
285,0.025,0.021,-0.05
286,0.037,0.02,-0.034
287,0.043,0.02,-0.02
288,0.04,0.02,-0.005
289,0.047,0.021,0.021
290,0.064,0.021,0.06
291,0.02,0.02,0.056
292,0.019,0.018,0.092
293,0.02,0.016,0.134
294,0.004,0.013,0.154
295,0.008,0.012,0.175
296,-0.007,0.011,0.162
297,-0.024,0.01,0.13
298,-0.002,0.008,0.11
299,0.0,0.006,0.071
300,-0.004,0.006,0.027
301,0.015,0.005,0.008
302,0.001,0.005,-0.026
303,0.003,0.006,-0.046
304,0.002,0.007,-0.067
305,0.007,0.008,-0.077
306,0.009,0.008,-0.082
307,0.008,0.008,-0.086
308,0.028,0.01,-0.072
309,0.021,0.013,-0.074
310,0.012,0.016,-0.078
311,0.001,0.02,-0.09
312,0.02,0.023,-0.072
313,0.039,0.026,-0.048
314,0.048,0.027,-0.032
315,0.057,0.028,-0.017
316,0.035,0.028,-0.021
317,0.037,0.028,-0.006
318,0.02,0.03,-0.002
319,0.014,0.031,0.019
320,0.021,0.031,0.057
321,0.017,0.03,0.09
322,0.025,0.029,0.134
323,0.006,0.031,0.156
324,0.015,0.031,0.186
325,0.05,0.032,0.217
326,0.033,0.032,0.19
327,0.038,0.031,0.166
328,0.046,0.031,0.135
329,0.039,0.029,0.087
330,0.047,0.028,0.058
331,0.02,0.029,0.002
332,0.019,0.029,-0.026
333,0.018,0.029,-0.049
334,0.013,0.029,-0.066
335,0.045,0.029,-0.053
336,0.035,0.028,-0.07
337,0.046,0.028,-0.065
338,0.044,0.029,-0.065
339,0.024,0.029,-0.08
340,0.009,0.029,-0.093
341,0.016,0.028,-0.086
342,0.004,0.028,-0.088
343,0.052,0.029,-0.042
344,0.034,0.029,-0.046
345,0.046,0.03,-0.029
346,0.014,0.03,-0.043
347,-0.001,0.031,-0.033
348,0.032,0.033,0.015
349,0.041,0.035,0.049
350,0.045,0.037,0.085
351,0.054,0.038,0.128
352,0.048,0.04,0.166
353,0.039,0.041,0.192
354,0.013,0.04,0.192
355,0.001,0.039,0.18
356,0.06,0.036,0.201
357,0.055,0.035,0.153
358,0.047,0.035,0.102
359,0.054,0.035,0.064
360,0.06,0.034,0.036
361,0.042,0.032,0.0
362,0.02,0.029,-0.038
363,0.03,0.027,-0.047
364,0.016,0.025,-0.066
365,0.016,0.024,-0.071
366,0.022,0.024,-0.071
367,0.014,0.025,-0.082
368,0.036,0.027,-0.063
369,0.022,0.028,-0.072
370,0.011,0.03,-0.077
371,0.001,0.031,-0.081
372,0.004,0.033,-0.075
373,0.037,0.037,-0.047
374,0.03,0.04,-0.045
375,0.031,0.041,-0.031
376,0.043,0.044,-0.009
377,0.072,0.047,0.035
378,0.066,0.049,0.057
379,0.055,0.051,0.083
380,0.05,0.053,0.116
381,0.032,0.053,0.14
382,0.057,0.053,0.194
383,0.082,0.052,0.236
384,0.093,0.05,0.252
385,0.067,0.048,0.22
386,0.043,0.044,0.172
387,0.012,0.04,0.107
388,0.025,0.036,0.077
389,0.021,0.031,0.037
390,0.009,0.026,-0.006
391,0.006,0.021,-0.032
392,0.005,0.017,-0.049
393,0.009,0.013,-0.057
394,0.003,0.01,-0.073
395,0.025,0.009,-0.062
396,0.024,0.011,-0.067
397,0.025,0.015,-0.069
398,0.028,0.022,-0.066
399,0.053,0.034,-0.047
400,0.023,0.051,-0.071
