gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1045,5.03604793548584,-17.8478183746338,30.9934768676758,3670144,1347,767,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-01 22:40:03.680734,101.62129623277747,47.0434932763645,40.34914428778267,0.005068209926405157,5.0,-47.02,1.646109783506203,-47.48,2.2382,3.3648,4.9128,0.54,2.8322,2.7194,2.6520807588175725,7
101254,npp,1903,3228,11.1684913635254,-17.8523750305176,30.9905433654785,3670144,1901,2567,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-03 23:42:47.585973,-82.60944413681811,52.92353256199353,44.895873057784236,0.02800976069671489,15.0,52.98,1.9513309067639726,52.55,2.5394,3.8396,5.2311,0.4732,5.5728,5.2851,4.913056248224772,7
101502,npp,444,1909,6.82656955718994,-17.8519382476807,30.9905071258545,3670144,444,1482,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-05 23:05:05.112712,97.61537614504364,7.243480397283433,6.4043544088614395,0.15994277271546006,9.0,-7.25,1.0,-8.0,1.1647,1.8314,3.0694,0.9922,6.8122,6.773,4.648536678991644,7
287,npp,2124,619,5.88522005081177,-17.847318649292,30.9929485321045,3670144,2123,403,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-07 22:27:29.763891,102.15301922907746,58.73353927007483,49.127071059464434,0.1721663780571127,3.0,-58.69,2.253202848596432,-58.97,3.3217,5.0281,7.2622,0.3614,2.1974,2.1267,-0.16012515054235532,7
377,npp,2627,2785,3.82251501083374,-17.8505325317383,30.9908180236816,3670144,2628,2240,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-09 23:30:11.897564,-82.05577504571207,38.40023119923425,33.334253934259486,0.07838218229157876,13.0,38.46,1.357151599901897,37.9,1.8182,2.8966,4.1926,0.6273,2.4992,2.3978,1.3566771754301727,7
102372,npp,495,829,1.83257794380188,-17.847188949585,30.9941520690918,3670144,493,619,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-12 22:33:42.607883,101.47657850384181,53.425804361993585,45.27211040742562,0.00596136899603117,4.0,-53.4,1.9513309067639726,-53.75,2.2001,3.669,5.7506,0.4952,0.8759,0.9075,0.8283172425671569,7
512,npp,2893,203,6.34271049499512,-17.8502140045166,30.9920749664307,3670176,2891,101,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-13 22:14:57.593916,103.32398376266657,67.05227518117816,54.55112404335344,0.00015568994929383273,1.0,-66.97,3.1865100272627664,-67.19,4.9385,6.9662,11.9943,0.2608,1.6213,1.6544,1.6544,7
102502,npp,1782,3667,5.22871780395508,-17.8512992858887,30.9937953948975,3670144,1783,2969,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-13 23:55:20.416309,-84.13707120952525,63.10440877614963,52.091861233861,0.005962484955957021,17.0,63.15,2.7445598364131496,62.83,3.3474,4.6728,7.212,0.3888,2.0195,2.0332,1.9540024196658783,7
102622,npp,1032,3007,4.47255420684814,-17.8512744903564,30.9930610656738,3670144,1032,2421,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-14 23:36:26.504083,-82.46664812463104,46.355042599414666,39.805558176686276,0.0005674608841676106,14.0,46.41,1.646109783506203,45.91,2.1055,3.2155,5.3401,0.5651,2.5807,2.5273,2.5273,7
102744,npp,282,2346,0.892738878726959,-17.8473796844482,30.9896106719971,3670176,282,1894,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-15 23:17:34.371133,-80.46180084158915,17.773645790895806,15.667493905864443,2.0839900528340667e-09,11.0,17.8,1.0442604737599883,17.09,1.256,1.8747,3.4809,0.9692,0.8766,0.8652,0.8652,7
638,npp,2637,1694,1.009567439556122,-17.8481044769287,30.9955101013184,3670176,2637,1282,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-16 22:58:44.021665,99.29969420395076,19.34306418601396,17.03904838905705,6.166839272465792e-17,8.0,-19.36,1.0442604737599883,-20.05,1.462,2.1364,3.5174,0.8505,0.7379,0.8586,0.8586,7
103103,npp,1256,410,1.96605467796326,-17.8484439849854,30.990385055542,3670176,1256,234,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-18 22:21:10.444239,102.94628952958158,63.21453985762025,52.159243410387575,1.0738311689504505e-28,2.0,-63.16,2.7445598364131496,-63.41,4.251,5.758,9.1037,0.3156,0.4353,0.6204,0.6204,7
103112,npp,175,3885,5.65849685668945,-17.8499755859375,30.990629196167,3670176,181,3108,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-19 00:01:35.046480,-84.39155983454567,67.05229700280591,54.55522259253152,2.7829659911884923e-21,18.0,67.1,3.1865100272627664,66.81,3.6931,5.6322,8.3951,0.3226,1.8252,1.8255,1.8255,7
773,npp,2492,3228,9.16057395935059,-17.8520565032959,30.9883861541748,3670176,2491,2568,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-19 23:42:41.136528,-82.92736650653244,52.92648209399534,44.89834279496227,1.7243684798958634e-27,15.0,52.98,1.9513309067639726,52.55,2.5394,3.8396,5.2311,0.4732,4.5438,4.3349,4.3349,7
103348,npp,1752,2565,2.10922014713287,-17.8502635955811,30.9947776794434,3670176,1752,2074,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-20 23:23:49.008377,-81.68550653160982,28.903750294978867,25.31508789650851,7.975569101680037e-33,12.0,28.94,1.184412938166907,28.255,1.644,2.3604,4.0842,0.7698,1.6049,1.6236,1.6236,7
103468,npp,1013,1909,0.820613384246826,-17.8490085601807,30.9904727935791,3670176,1013,1482,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-21 23:04:58.660947,98.7691104540034,7.259576993966934,6.418598777108062,2.1431792765084657e-34,9.0,-7.25,1.0,-8.0,1.1647,1.8314,3.0694,0.9922,0.8062,0.8142,0.8142,7
103586,npp,307,1261,1.19083917140961,-17.8496837615967,30.9916820526123,3670176,308,941,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-22 22:46:10.097450,101.38086550005379,39.38086460877347,34.145355124494735,1.4227989377082748e-33,6.0,-39.38,1.4276677814245327,-39.89,1.9445,2.8895,3.8979,0.6288,0.6272,0.7488,0.7488,7
917,npp,2691,619,9.3229284286499,-17.8512344360352,30.9891185760498,3670176,2693,404,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-23 22:27:23.315948,102.66117564844068,58.73802263247131,49.130193634921426,1.3654781871676397e-31,3.0,-58.69,2.253202848596432,-58.97,3.3217,5.0281,7.2622,0.3614,3.7231,3.369,3.369,7
103830,npp,878,3446,1.84792578220367,-17.8521862030029,30.9904155731201,3670176,876,2792,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-24 23:48:55.802524,-83.11769415904031,58.41814223989245,48.908013480115045,6.211450069694549e-32,16.0,58.47,2.253202848596432,58.15,2.5909,3.7496,6.3169,0.4846,0.973,0.8955,0.8955,7
103949,npp,132,2784,3.34846138954163,-17.848876953125,30.9911327362061,3670176,133,2239,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-25 23:30:03.684971,-82.08577498811785,38.36079383326974,33.30115597871575,2.1532060718097078e-29,13.0,38.42,1.357151599901897,37.9,1.8182,2.8966,4.1926,0.6273,2.1499,2.1004,2.1004,7
104180,npp,1762,1477,0.960968494415283,-17.8498649597168,30.9916496276855,3670176,1763,1108,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-27 22:52:23.006028,101.29509712006823,30.195946495547382,26.41940389234278,2.8647706164914693e-19,7.0,-30.21,1.184412938166907,-30.77,1.6546,2.4823,4.3633,0.732,0.5325,0.7034,0.7034,7
104298,npp,1050,828,1.2502418756485,-17.8481197357178,30.9924488067627,3670176,1050,618,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-28 22:33:34.448365,101.76704118883175,53.44849359796593,45.28722190232915,4.281013590197583e-12,4.0,-53.42,1.9513309067639726,-53.75,2.2001,3.669,5.7506,0.4952,0.5775,0.6192,0.6192,7
104417,npp,374,202,5.70303344726562,-17.8511962890625,30.9894866943359,3670176,375,100,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-29 22:14:49.448498,103.56835512979993,67.06877470884133,54.55884709357492,0.0002033759939809807,1.0,-66.98,3.1865100272627664,-67.19,4.9385,6.9662,11.9943,0.2608,1.4206,1.4875,1.4875,7
1169,npp,2333,3664,1.71580946445465,-17.8472766876221,30.9887046813965,3670176,2331,2968,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-29 23:55:10.493650,-83.81819521081538,63.04346879261026,52.050618727650686,6.399088536738066e-15,17.0,63.09,2.7445598364131496,62.83,3.3474,4.6728,7.212,0.3888,0.7396,0.6672,0.6672,7
104540,npp,1581,3004,1.52002716064453,-17.8464660644531,30.9887828826904,3670176,1580,2419,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-04-30 23:36:16.597681,-82.16575555403568,46.256304244068694,39.726299908467425,5.628296963862499e-07,14.0,46.31,1.646109783506203,45.91,2.1055,3.2155,5.3401,0.5651,0.787,0.8589,0.8589,7
105591,npp,846,2344,2.87909364700317,-17.8530864715576,30.989631652832,3670144,845,1892,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-01 23:17:24.484280,-79.42593725283017,17.662009722241237,15.569417037805458,0.006180160419343495,11.0,17.69,1.0442604737599883,17.09,1.256,1.8747,3.4809,0.9692,2.7788,2.7904,2.708311113419295,7
105767,npp,126,1692,1.60937905311584,-17.8472480773926,30.9954509735107,3670144,126,1280,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-02 22:58:34.154678,98.97552691926484,19.46458038757357,17.14474629582874,0.032664443464012614,8.0,-19.47,1.0442604737599883,-20.05,1.462,2.1364,3.5174,0.8505,1.3123,1.3688,0.9349297421428393,7
1304,npp,2497,1043,4.50872230529785,-17.8508071899414,30.9920272827148,3670144,2499,766,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-03 22:39:47.387712,101.77670906360461,47.099119827993974,40.39218469200796,0.07781242527339047,5.0,-47.09,1.646109783506203,-47.48,2.2382,3.3648,4.9128,0.54,2.5119,2.4347,1.4011450565321306,7
106127,npp,1797,409,9.77297878265381,-17.8505325317383,30.9931716918945,3670144,1799,233,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-04 22:21:00.619661,103.00416988079827,63.244693680377125,52.176279012727605,0.1479694556732406,2.0,-63.18,2.7445598364131496,-63.41,4.251,5.758,9.1037,0.3156,3.2799,3.0839,1.1184740175042884,7
106137,npp,731,3882,8.24530506134033,-17.8485431671143,30.9913024902344,3670144,730,3106,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-05 00:01:25.223916,-84.46927472967958,67.00715157490009,54.52598219294552,0.10390929149424269,18.0,67.05,3.1865100272627664,66.81,3.6931,5.6322,8.3951,0.3226,2.637,2.66,1.2798096060007453,7
1394,npp,3030,3226,8.49314117431641,-17.8526859283447,30.992826461792,3670144,3031,2565,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-05 23:42:31.341724,-83.15737681522278,52.8686803676219,44.852933362637955,0.24952368124923327,15.0,52.92,1.9513309067639726,52.55,2.5394,3.8396,5.2311,0.4732,4.2018,4.0191,0.7047651317403565,7
1439,npp,2288,2561,9.89134311676025,-17.8525123596191,30.9908123016357,3670144,2287,2071,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-06 23:23:37.457228,-80.35888818005427,28.71093765074922,25.148795119446476,0.19615107495111953,12.0,28.75,1.184412938166907,28.255,1.644,2.3604,4.0842,0.7698,8.1753,7.6141,5.0086945975854995,7
106670,npp,1563,1906,8.26648235321045,-17.8521461486816,30.9917278289795,3670144,1563,1478,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-07 23:04:47.133585,98.05047926669279,7.412294816868142,6.5530698971763535,0.1313550731489095,9.0,-7.42,1.0,-8.0,1.1647,1.8314,3.0694,0.9922,8.2521,8.2016,6.456856988512529,7
106791,npp,855,1258,5.08298540115356,-17.8527450561523,30.9911689758301,3670144,855,938,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-08 22:45:58.585117,100.81310735232749,39.50274487230427,34.24399143468118,0.082328391317778,6.0,-39.49,1.4276677814245327,-39.89,1.9445,2.8895,3.8979,0.6288,3.3534,3.1963,2.1027610756536177,7
106892,npp,164,617,4.68197774887085,-17.8487319946289,30.9946937561035,3670144,166,401,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-09 22:27:11.818260,102.44846549768056,58.792077319885216,49.16534817130907,0.045202327977588434,3.0,-58.74,2.253202848596432,-58.97,3.3217,5.0281,7.2622,0.3614,1.6634,1.6919,1.0914934534446514,7
107072,npp,1421,3442,2.28097867965698,-17.8511695861816,30.9912109375,3670144,1419,2788,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-10 23:48:44.315706,-83.36182288661992,58.34125459575426,48.85162599950897,0.0362693550473382,16.0,58.38,2.253202848596432,58.15,2.5909,3.7496,6.3169,0.4846,1.1652,1.1053,0.623546975674373,7
107244,npp,673,2780,1.4311797618866,-17.8469944000244,30.98903465271,3670144,675,2236,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-11 23:29:52.206313,-82.70735708476238,38.21784825732831,33.18127833279912,0.016901346754956,13.0,38.26,1.357151599901897,37.9,1.8182,2.8966,4.1926,0.6273,0.7372,0.8978,0.6733053845388481,7
1673,npp,2998,2124,2.84419012069702,-17.8502941131592,30.988224029541,3670144,2998,1687,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-12 23:11:00.099798,-81.57261210611014,5.206207566529669,4.604191603574213,0.004906997774389352,10.0,5.22,1.0,4.7,1.288,1.817,3.1417,1.0,2.8442,2.8442,2.7790220828551875,7
1718,npp,2283,1473,0.799136161804199,-17.847936630249,30.9919586181641,3670176,2283,1104,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-13 22:52:09.772297,99.69470073760792,30.405582963559997,26.59741294725817,0.0001768657492220066,7.0,-30.4,1.184412938166907,-30.77,1.6546,2.4823,4.3633,0.732,0.3959,0.5849,0.5849,7
1808,npp,2867,3660,2.78184723854065,-17.8492412567139,30.9929790496826,3670176,2870,2965,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-15 23:54:59.058596,-84.3181888192787,62.98439699672624,52.008273368047426,2.3577296520458857e-08,17.0,63.02,2.7445598364131496,62.83,3.3474,4.6728,7.212,0.3888,1.128,1.0817,1.0817,7
1853,npp,2113,3001,2.18859052658081,-17.848747253418,30.9952583312988,3670176,2115,2417,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-16 23:36:05.175547,-83.04093816175313,46.170444002218616,39.6549886735712,1.0719246136596514e-15,14.0,46.21,1.646109783506203,45.91,2.1055,3.2155,5.3401,0.5651,1.1932,1.2367,1.2367,7
108298,npp,1375,2340,0.973848104476929,-17.8476257324219,30.9944477081299,3670176,1375,1888,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-17 23:17:11.294764,-79.61870813738557,17.4487420869319,15.3819625677756,1.8976082294938638e-22,11.0,17.47,1.0442604737599883,17.09,1.256,1.8747,3.4809,0.9692,0.9543,0.9438,0.9438,7
108472,npp,655,1687,1.6415593624115,-17.8499965667725,30.9889640808105,3670176,655,1277,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-18 22:58:20.970706,97.69941881152423,19.762614084709174,17.403685532370076,4.821544117980579e-28,8.0,-19.74,1.0837787002826917,-20.05,1.462,2.1364,3.5174,0.8505,1.3604,1.3961,1.3961,7
1952,npp,3007,1038,1.42863917350769,-17.8488578796387,30.9916667938232,3670176,3011,763,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-19 22:39:32.425253,100.98748179181895,47.26585332984698,40.52157329619102,2.3335829558774493e-32,5.0,-47.25,1.646109783506203,-47.48,2.2382,3.3648,4.9128,0.54,0.6407,0.7714,0.7714,7
1997,npp,2322,405,2.28623485565186,-17.8480110168457,30.9894905090332,3670176,2325,231,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-20 22:20:47.434867,103.19164270205725,63.32741036144994,52.22614465792052,2.171213589759095e-37,2.0,-63.25,2.7445598364131496,-63.41,4.251,5.758,9.1037,0.3156,0.552,0.7214,0.7214,7
108832,npp,1240,3877,14.7322301864624,-17.853364944458,30.9935684204102,3670176,1240,3103,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-21 00:01:12.038990,-84.60579104770483,66.93204456767116,54.47713058161144,5.144133889214025e-35,18.0,66.96,3.1865100272627664,66.81,3.6931,5.6322,8.3951,0.3226,4.6728,4.7527,4.7527,7
109000,npp,480,3219,5.17036724090576,-17.850435256958,30.9887676239014,3670176,484,2559,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-21 23:42:16.375124,-82.66177615840601,52.69401554532266,44.71916790465127,1.8339048855454984e-33,15.0,52.73,1.9513309067639726,52.55,2.5394,3.8396,5.2311,0.4732,2.4989,2.4467,2.4467,7
2087,npp,2809,2556,4.96635866165161,-17.8527927398682,30.9893589019775,3670176,2809,2068,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-22 23:23:24.265763,-81.50629214536201,28.47780597314973,24.947947321646804,2.652731777008211e-33,12.0,28.52,1.184412938166907,28.255,1.644,2.3604,4.0842,0.7698,4.0172,3.823,3.823,7
2132,npp,2082,1902,1.42084741592407,-17.8503189086914,30.995002746582,3670176,2082,1474,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-23 23:04:33.911736,98.95694638186842,7.676644232327329,6.786220060802824,8.903272222646164e-32,9.0,-7.66,1.0,-8.0,1.1647,1.8314,3.0694,0.9922,1.4065,1.4097,1.4097,7
109524,npp,1372,1253,2.52108001708984,-17.85032081604,30.9936332702637,3670176,1371,934,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-24 22:45:43.592399,100.50510617069578,39.694392626574256,34.40009177987893,1.4843329922770838e-28,6.0,-39.68,1.4276677814245327,-39.89,1.9445,2.8895,3.8979,0.6288,1.5589,1.5853,1.5853,7
109695,npp,664,612,2.86989831924438,-17.8485069274902,30.9906940460205,3670176,664,397,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-25 22:26:56.800969,102.32076621976952,58.91532776159456,49.24762640584958,1.2552407237826455e-23,3.0,-58.85,2.253202848596432,-58.97,3.3217,5.0281,7.2622,0.3614,0.8591,1.0371,1.0371,7
109883,npp,1918,3436,2.85322403907776,-17.8504905700684,30.9943065643311,3670176,1916,2782,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-26 23:48:29.298881,-83.28408826682765,58.204535506901806,48.749920152252535,1.138614016606337e-25,16.0,58.24,2.253202848596432,58.15,2.5909,3.7496,6.3169,0.4846,1.4192,1.3826,1.3826,7
110058,npp,1169,2774,2.9812479019165,-17.8503379821777,30.9887828826904,3670176,1170,2230,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-27 23:29:37.195954,-82.6649548855814,37.977602980239524,32.97869877203371,9.50302117550557e-20,13.0,38.02,1.357151599901897,37.9,1.8182,2.8966,4.1926,0.6273,1.8794,1.8701,1.8701,7
2375,npp,2792,1468,3.9953453540802,-17.8536357879639,30.9926376342773,3670176,2792,1101,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-29 22:51:54.768945,100.00969492405996,30.639885260621984,26.79526481944574,0.00026033278708988394,7.0,-30.63,1.184412938166907,-30.77,1.6546,2.4823,4.3633,0.732,3.0944,2.9244,2.9244,7
110749,npp,1413,195,21.5157375335693,-17.8518581390381,30.9942455291748,3670144,1415,96,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-31 22:14:21.241343,103.69072108041709,67.19740245672207,54.625873198969614,0.037176168463374584,1.0,-67.1,3.1865100272627664,-67.19,4.9385,6.9662,11.9943,0.2608,6.383,5.6119,5.1181020935664785,7
110760,npp,299,3652,9.10504055023193,-17.8525409698486,30.9915027618408,3670144,298,2959,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-05-31 23:54:42.287495,-83.94398553069972,62.832552999227104,51.9044624686985,0.009124948773071895,17.0,62.87,2.7445598364131496,62.83,3.3474,4.6728,7.212,0.3888,3.4319,3.5404,3.4191965305005767,7
2510,npp,2615,2993,5.40201187133789,-17.8474216461182,30.989896774292,3670144,2616,2411,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-01 23:35:48.408409,-82.59136229365023,45.89997565075785,39.436857229284215,0.044310868722200816,14.0,45.94,1.5732132722552272,45.91,2.1055,3.2155,5.3401,0.5651,3.2068,3.0525,2.463934391663308,7
112262,npp,1860,2334,3.37087678909302,-17.8484306335449,30.9936027526855,3670144,1860,1883,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-02 23:16:56.310378,-81.47434896527471,17.120909080008964,15.093866016503075,0.10561756401222361,11.0,17.14,1.0442604737599883,17.09,1.256,1.8747,3.4809,0.9692,3.2497,3.267,1.8641192259034,7
112431,npp,1138,1682,5.36493110656738,-17.8499240875244,30.9940052032471,3670144,1138,1272,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-03 22:58:05.990080,99.78758207913438,20.013565721261937,17.621392714186552,0.216744089479346,8.0,-20.0,1.0837787002826917,-20.05,1.462,2.1364,3.5174,0.8505,4.7959,4.5628,1.6838648638472988,7
112598,npp,433,1033,6.53076267242432,-17.8493576049805,30.9931907653809,3670144,435,759,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-04 22:39:17.454162,101.79350720486087,47.42928644345923,40.647366072960686,0.24103517859863285,5.0,-47.41,1.646109783506203,-47.48,2.2382,3.3648,4.9128,0.54,3.7403,3.5265,0.32491491233572356,7
2636,npp,2818,399,5.37433195114136,-17.848388671875,30.9891738891602,3670144,2821,226,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-05 22:20:30.698049,103.11670377542568,63.44874689386193,52.30052281431433,0.1458819587516775,2.0,-63.37,2.7445598364131496,-63.41,4.251,5.758,9.1037,0.3156,1.6772,1.6959,-0.24179849867580638,7
112780,npp,1734,3869,8.18459129333496,-17.8478565216064,30.995512008667,3670144,1735,3098,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-06 00:00:55.303192,-84.57164677798703,66.80471774540183,54.396354859799985,0.1471419548339023,18.0,66.83,3.1865100272627664,66.81,3.6931,5.6322,8.3951,0.3226,2.618,2.6404,0.6859654186875441,7
112944,npp,973,3212,4.35174894332886,-17.8502998352051,30.9929904937744,3670144,972,2555,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-06 23:41:59.650563,-82.65414427182495,52.499448868958524,44.56852105714861,0.10432502689903651,15.0,52.55,1.9513309067639726,52.55,2.5394,3.8396,5.2311,0.4732,2.0794,2.0593,0.6735875395532647,7
113115,npp,228,2549,2.41592121124268,-17.8496913909912,30.9916839599609,3670144,228,2062,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-07 23:23:07.554947,-81.49588061645936,28.144794671117616,24.66047774930571,0.06741748914455316,12.0,28.19,1.184412938166907,28.255,1.644,2.3604,4.0842,0.7698,1.8638,1.8597,0.9642173192234028,7
2762,npp,2571,1894,1.19777011871338,-17.8474159240723,30.9937782287598,3670144,2571,1467,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-08 23:04:15.461908,97.06282916961392,8.128709231861071,7.184886496778381,0.03788886723651959,9.0,-8.12,1.0,-8.0,1.1647,1.8314,3.0694,0.9922,1.1834,1.1884,0.6851355676536888,7
113456,npp,1844,1246,2.0624936819076503,-17.849723815918,30.9922409057617,3670144,1845,928,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-09 22:45:26.929978,100.82914766452308,39.96324145702611,34.61994809761245,0.016625681771476112,6.0,-39.94,1.4276677814245327,-39.89,1.9445,2.8895,3.8979,0.6288,1.2377,1.2969,1.0760669450854523,7
113623,npp,1150,605,10.6527004241943,-17.851749420166,30.9888286590576,3670144,1148,391,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-10 22:26:38.393080,102.2268799161001,59.080289659780064,49.36019918791897,0.003728186569657209,3.0,-59.02,2.253202848596432,-58.97,3.3217,5.0281,7.2622,0.3614,4.3133,3.8495,3.799979815457475,7
2888,npp,2402,3428,4.9632773399353,-17.850606918335,30.9891757965088,3670144,2404,2775,196611,3866755,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-11 23:48:12.678688,-83.68610866633887,58.01607473895747,48.61446719293054,0.0049746815339351625,16.0,58.05,2.2013981571160284,58.15,2.5909,3.7496,6.3169,0.4846,2.3683,2.4051,2.3390230633987796,7
114145,npp,916,2111,2.6324634552002,-17.8521881103516,30.9932632446289,3670176,916,1674,196611,3866787,1262,zwe_harare_12_26,-17.85,30.99166667,12,26,zwe_harare,2012-06-13 23:10:26.706405,-78.88637101650767,4.440812359396838,3.927206743291979,5.256869705597372e-10,10.0,4.47,1.0,4.7,1.288,1.817,3.1417,1.0,2.6325,2.6325,2.6325,7
