gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1915,3251,2.39058637619019,-17.9472942352295,31.1360874176025,3670144,1914,2593,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-03 23:42:49.365254,-82.96530175989331,53.54671613268644,45.363499504440405,0.027754085810938894,16.0,53.59,1.9513309067639726,53.16,0.5448,0.8183,2.0329,0.6918,1.3718,1.6537,1.1534899723029954,7
101502,npp,455,1933,3.54724478721619,-17.9503841400146,31.1392078399658,3670144,455,1504,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-05 23:05:06.891992,95.98598203920551,5.881424900408786,5.201117704889552,0.15958093827937234,10.0,-5.86,1.0,-6.67,0.2943,0.4829,1.612,1.1724,3.6305,4.1588,1.2826834490748298,7
242,npp,2822,1285,5.54542303085327,-17.9484443664551,31.1378498077393,3670144,2823,963,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-06 22:46:18.326530,100.97457580327148,38.44302794999993,33.36863903312793,0.2649378406898253,7.0,-38.45,1.357151599901897,-39.0,0.3504,0.6467,1.9679,0.8753,4.1756,4.8539,0.07894306096764758,7
101878,npp,327,3470,3.51715517044067,-17.9472122192383,31.1403961181641,3670144,328,2813,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-08 23:49:05.803354,-83.48885443090963,58.973073980241885,49.29755319863904,0.11764164786362168,17.0,59.02,2.3545700244418297,58.68,0.5502,1.0181,1.836,0.556,1.6274,1.9556,-0.1646475317342384,7
377,npp,2639,2808,1.51683628559113,-17.9518489837646,31.1375350952148,3670144,2638,2261,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-09 23:30:11.897564,-81.22112887173154,39.28659792591597,34.06837663316734,0.07848684958217284,14.0,39.34,1.4276677814245327,38.78,0.3704,0.629,1.6926,0.9,1.188,1.3652,-0.049363227583433256,7
102372,npp,506,853,0.545104175806046,-17.949649810791,31.1362838745117,3670144,506,643,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-12 22:33:44.387163,101.77054478880515,52.77630584072019,44.783899891587794,0.006042281516216848,5.0,-52.75,1.9513309067639726,-53.1,0.5232,0.7617,2.257,0.7432,0.4551,0.4051,0.2962003653599469,7
512,npp,2903,227,0.698933601379395,-17.9492073059082,31.1390590667725,3670176,2904,114,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-13 22:14:59.373196,103.54621644554524,66.63683649429389,54.30257661354869,0.00016706225226173856,2.0,-66.56,3.0,-66.78,0.6766,1.1307,2.9794,0.5006,0.4222,0.3499,0.3499,7
102502,npp,1795,3690,0.803325295448303,-17.9497604370117,31.140775680542,3670144,1798,2985,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-13 23:55:22.195584,-84.37698506232991,63.54896950525714,52.38002506504826,0.006017117386237863,18.0,63.59,2.7445598364131496,63.28,0.7379,1.0425,2.0158,0.543,0.4789,0.4362,0.3277538967873376,7
102622,npp,1044,3030,0.736584603786469,-17.9477157592773,31.1357650756836,3670144,1045,2438,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-14 23:36:28.283319,-82.87484798508277,47.09760621575249,40.394183469557184,0.0005868245829084682,15.0,47.15,1.646109783506203,46.68,0.4609,0.7343,2.2466,0.771,0.5675,0.5679,0.5679,7
102744,npp,294,2369,0.18463144451379782,-17.9484310150146,31.1361713409424,3670176,294,1915,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-15 23:17:36.150408,-81.60374912559134,19.04632418878019,16.780051842639484,2.470003089682715e-09,12.0,19.07,1.0442604737599883,18.35,0.3393,0.4892,1.6864,1.1571,0.2744,0.2136,0.2136,7
638,npp,2649,1717,0.254034712910652,-17.95285987854,31.1399765014648,3670176,2649,1303,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-16 22:58:45.800944,98.69712130232578,18.099972484025532,15.952791287687063,7.219554939865606e-17,9.0,-18.09,1.0442604737599883,-18.81,0.3106,0.5146,1.4785,1.1001,0.3166,0.2795,0.2795,7
683,npp,1948,1068,0.270431607961655,-17.9492053985596,31.1377773284912,3670176,1947,784,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-17 22:39:57.232611,101.1341089547434,46.28117523019259,39.74532689931243,1.8199084475391626e-23,6.0,-46.27,1.5732132722552272,-46.7,0.4828,0.739,2.1177,0.7661,0.2683,0.2072,0.2072,7
103103,npp,1267,434,0.255488783121109,-17.9528331756592,31.1364345550537,3670176,1269,251,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-18 22:21:12.223513,103.16855859159288,62.73461369137619,51.845761165316496,1.182611061489345e-28,3.0,-62.68,2.6065528283652384,-62.94,0.6522,1.0783,2.5538,0.525,0.2504,0.1341,0.1341,7
103112,npp,188,3907,0.573552161455154,-17.9471244812012,31.1354236602783,3670176,186,3120,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-19 00:01:36.825759,-84.34024751218459,67.41909058745391,54.77224516332808,3.180357397285679e-21,19.0,67.47,3.3166247903554,67.2,0.8468,1.34,3.0764,0.4225,0.335,0.2423,0.2423,7
773,npp,2504,3252,0.526262015104294,-17.9481887817383,31.1406574249268,3670176,2504,2594,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-19 23:42:42.915809,-82.85791290206515,53.56199512374501,45.375225991783495,1.920606216349536e-27,16.0,53.62,1.9513309067639726,53.16,0.5448,0.8183,2.0329,0.6918,0.4164,0.364,0.364,7
103348,npp,1764,2588,0.499374598264694,-17.9494552612305,31.1398143768311,3670176,1765,2091,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-20 23:23:50.787658,-81.45764835477415,29.97002846908526,26.227316299211665,8.525062406869732e-33,13.0,30.03,1.184412938166907,29.32,0.3264,0.5619,1.772,1.0074,0.5133,0.5031,0.5031,7
103468,npp,1024,1932,0.253891780972481,-17.9477348327637,31.1389579772949,3670176,1024,1503,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-21 23:04:58.660947,92.44108278918655,5.959640983581613,5.270260450292235,2.202094032859065e-34,10.0,-5.92,1.0,-6.67,0.2943,0.4829,1.612,1.1724,0.3371,0.2977,0.2977,7
103586,npp,318,1284,0.25541448593139604,-17.9529895782471,31.1358833312988,3670176,317,962,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-22 22:46:10.097450,100.50939726825868,38.48425839725752,33.40307028104865,1.4090404507455351e-33,7.0,-38.49,1.357151599901897,-39.0,0.3504,0.6467,1.9679,0.8753,0.2777,0.2236,0.2236,7
917,npp,2700,642,0.5070354044437411,-17.9476833343506,31.1397438049316,3670176,2699,425,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-23 22:27:23.315948,102.2417619714029,58.19422671407599,48.74716483245949,1.2943378457283753e-31,4.0,-58.15,2.2013981571160284,-58.44,0.5158,0.8529,2.3675,0.6637,0.409,0.3365,0.3365,7
103821,npp,2031,19,1.03471976518631,-17.952356338501,31.134973526001,3670176,2037,6,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-24 22:08:38.316495,103.84820154785322,70.03574938323277,56.24969190214007,4.397954977868034e-28,1.0,-69.94,3.5496478698597698,-70.0,0.6136,1.1678,3.4176,0.4847,0.5286,0.5016,0.5016,7
103830,npp,891,3469,0.463704764842987,-17.9520320892334,31.1391086578369,3670176,890,2812,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-24 23:48:57.581806,-83.39476400488995,58.94998023770468,49.28135885725859,6.000536689383821e-32,17.0,59.0,2.3545700244418297,58.68,0.5502,1.0181,1.836,0.556,0.3306,0.2578,0.2578,7
103949,npp,144,2807,0.496671706438065,-17.9500846862793,31.1382083892822,3670176,142,2260,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-25 23:30:03.684971,-81.25101827794983,39.24946281975022,34.03729932762524,1.9994484074725118e-29,14.0,39.31,1.4276677814245327,38.78,0.3704,0.629,1.6926,0.9,0.4734,0.447,0.447,7
1043,npp,2486,2152,0.17779464274644852,-17.9508304595947,31.1408939361572,3670176,2486,1713,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-26 23:11:13.346789,-80.6523107609549,6.813889750877423,6.024856698307122,3.5006367330997328e-25,11.0,6.84,1.0,6.09,0.298,0.5661,1.6345,1.0,0.1778,0.1778,0.1778,7
104180,npp,1773,1500,0.272523045539856,-17.9529342651367,31.1401653289795,3670176,1772,1124,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-27 22:52:23.006028,100.09883979192549,29.106031128412994,25.487494366099337,2.4734688907345753e-19,8.0,-29.12,1.184412938166907,-29.69,0.3555,0.6024,1.5323,0.9398,0.2876,0.2561,0.2561,7
104298,npp,1061,852,0.42040479183197,-17.9509925842285,31.1347179412842,3670176,1062,643,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-28 22:33:36.227639,102.06374997973033,52.79962105372848,44.799621222810146,3.6376513660893967e-12,5.0,-52.78,1.9513309067639726,-53.1,0.5232,0.7617,2.257,0.7432,0.3912,0.3125,0.3125,7
104417,npp,383,225,0.2112076804041862,-17.9496173858643,31.1341857910156,3670176,389,114,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-29 22:14:49.448498,103.23736552911771,66.67913912896513,54.32605303402633,0.00018865920694616803,2.0,-66.59,3.0,-66.78,0.6766,1.1307,2.9794,0.5006,0.2596,0.1057,0.1057,7
1169,npp,2347,3687,0.658692955970764,-17.953067779541,31.1343803405762,3670176,2346,2984,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-29 23:55:12.272924,-84.02502853953372,63.487064767701334,52.33848805670431,5.505842381100963e-15,18.0,63.53,2.7445598364131496,63.28,0.7379,1.0425,2.0158,0.543,0.4262,0.3577,0.3577,7
104540,npp,1594,3028,0.384989827871323,-17.9510288238525,31.1382617950439,3670176,1594,2436,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-04-30 23:36:18.376961,-82.5228817329079,47.03520149596839,40.34405006911933,4.779107715615823e-07,15.0,47.09,1.646109783506203,46.68,0.4609,0.7343,2.2466,0.771,0.3539,0.2968,0.2968,7
105591,npp,857,2367,0.5339662134647369,-17.9474983215332,31.1370220184326,3670144,857,1913,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-01 23:17:26.263554,-80.81639353716301,18.92812657360499,16.676381289799522,0.0060519383399214675,12.0,18.96,1.0442604737599883,18.35,0.3393,0.4892,1.6864,1.1571,0.6089,0.6179,0.5088263210737954,7
105767,npp,138,1715,0.932651698589325,-17.9520053863525,31.1401863098145,3670144,138,1301,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-02 22:58:35.933960,98.35433128171212,18.22208113133391,16.05921720421913,0.03245506392705001,9.0,-18.2,1.0442604737599883,-18.81,0.3106,0.5146,1.4785,1.1001,0.9664,1.026,0.4410645589104871,7
1304,npp,2507,1066,1.98632311820984,-17.9491500854492,31.1371555328369,3670144,2507,783,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-03 22:39:47.387712,101.14469765204065,46.35200879769721,39.79993572803695,0.07756932710838463,6.0,-46.34,1.5732132722552272,-46.7,0.4828,0.739,2.1177,0.7661,1.359,1.5217,0.12367321844302293,7
106127,npp,1806,432,3.38386678695679,-17.9477882385254,31.1408576965332,3670144,1804,249,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-04 22:21:00.619661,102.63438715249389,62.78832085169179,51.87856706539433,0.14773769179914878,3.0,-62.72,2.6065528283652384,-62.94,0.6522,1.0783,2.5538,0.525,1.4506,1.7765,-0.8861665136856023,7
106137,npp,745,3904,5.2236008644104,-17.9512977600098,31.1340847015381,3670144,745,3119,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-05 00:01:27.003153,-84.66321487248311,67.38000827648624,54.74674374499902,0.10356886622832577,19.0,67.42,3.1865100272627664,67.2,0.8468,1.34,3.0764,0.4225,1.7849,2.2068,0.3401852681179116,7
1394,npp,3042,3249,7.63720941543579,-17.9469680786133,31.1382141113281,3670144,3045,2591,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-05 23:42:33.120998,-83.5074436892692,53.49346982587507,45.32198259381197,0.24911735398206522,16.0,53.54,1.9513309067639726,53.16,0.5448,0.8183,2.0329,0.6918,4.0606,5.2831,0.7932746321595809,7
1439,npp,2300,2584,4.48335742950439,-17.9525661468506,31.1341514587402,3670144,2299,2089,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-06 23:23:39.236458,-81.0856225929311,29.79087439489627,26.073088456579832,0.19605932174600987,13.0,29.84,1.184412938166907,29.32,0.3264,0.5619,1.772,1.0074,3.877,4.5167,0.9831359896814109,7
106670,npp,1574,1930,4.10605096817017,-17.9504890441895,31.1399097442627,3670144,1574,1501,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-07 23:04:48.912822,96.56821609835461,6.054559589275309,5.353807222221546,0.13144484643545398,10.0,-6.03,1.0,-6.67,0.2943,0.4829,1.612,1.1724,4.1893,4.8139,2.44487834589124,7
106791,npp,866,1282,2.6394419670105,-17.9526691436768,31.1356239318848,3670144,867,960,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-08 22:46:00.364398,101.30534946545312,38.568270013033,33.470700931340616,0.0826712847896358,7.0,-38.57,1.357151599901897,-39.0,0.3504,0.6467,1.9679,0.8753,2.0344,2.3103,0.820320977233127,7
106892,npp,174,639,2.16712164878845,-17.9504280090332,31.1362686157227,3670144,172,422,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-09 22:27:11.818260,101.98777796542767,58.2750974599843,48.80159505481058,0.04535666389830391,4.0,-58.22,2.2013981571160284,-58.44,0.5158,0.8529,2.3675,0.6637,1.1631,1.4383,0.6208398876632352,7
1583,npp,2574,17,1.53669166564941,-17.9471759796143,31.1345138549805,3670144,2581,5,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-10 22:08:26.829330,103.77853080718133,70.08554643460621,56.27373978046985,0.01904106419517511,1.0,-69.97,3.5496478698597698,-70.0,0.6136,1.1678,3.4176,0.4847,0.67,0.7449,0.40172417668770716,7
107072,npp,1434,3465,1.090529561042786,-17.9511203765869,31.1385765075684,3670144,1433,2809,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-10 23:48:46.094936,-83.63346421036701,58.87077283752287,49.22372949675704,0.03636918191950044,17.0,58.91,2.3545700244418297,58.68,0.5502,1.0181,1.836,0.556,0.5968,0.6063,-0.04917932723118157,7
107244,npp,685,2803,0.540722012519836,-17.9486808776855,31.1376075744629,3670144,684,2256,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-11 23:29:52.206313,-81.8478739562367,39.112574705224134,33.92286036251204,0.016989844798596467,14.0,39.16,1.4276677814245327,38.78,0.3704,0.629,1.6926,0.9,0.5043,0.4867,0.18049316634078505,7
1718,npp,2294,1496,0.184021357446909,-17.9471492767334,31.134672164917,3670176,2295,1122,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-13 22:52:11.551578,100.35624895277117,29.311141729323417,25.662141637277028,0.0001858683430076563,8.0,-29.31,1.184412938166907,-29.69,0.3555,0.6024,1.5323,0.9398,0.2129,0.1729,0.1729,7
1808,npp,2880,3682,0.37104564905166604,-17.9525489807129,31.1371765136719,3670176,2885,2981,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-15 23:54:59.058596,-83.91227845353266,63.403254647480786,52.280568873641315,2.719315907052793e-08,18.0,63.44,2.7445598364131496,63.28,0.7379,1.0425,2.0158,0.543,0.3214,0.2015,0.2015,7
1853,npp,2125,3023,0.1788779348134995,-17.9476985931396,31.1373538970947,3670176,2124,2433,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-16 23:36:05.175547,-82.38974172317162,46.87899074054492,40.21742929396277,1.2260076940724153e-15,15.0,46.92,1.646109783506203,46.68,0.4609,0.7343,2.2466,0.771,0.2287,0.1379,0.1379,7
108298,npp,1387,2363,0.21781844645738602,-17.948881149292,31.1404781341553,3670176,1387,1909,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-17 23:17:13.074038,-80.8325385814543,18.716501898530215,16.4906190401067,2.13168961953044e-22,12.0,18.74,1.0442604737599883,18.35,0.3393,0.4892,1.6864,1.1571,0.3062,0.252,0.252,7
108472,npp,666,1710,0.1906657293438911,-17.9489593505859,31.1347675323486,3670176,666,1297,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-18 22:58:22.749988,98.69735193449607,18.48197755404496,16.28534429119749,5.252527935618824e-28,9.0,-18.48,1.0442604737599883,-18.81,0.3106,0.5146,1.4785,1.1001,0.2559,0.2098,0.2098,7
1952,npp,3018,1062,0.1533488743007183,-17.9504737854004,31.1352920532227,3670176,3018,780,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-19 22:39:34.204483,101.34889894010684,46.4882518533217,39.905764122735164,2.4511524606191218e-32,6.0,-46.47,1.646109783506203,-46.7,0.4828,0.739,2.1177,0.7661,0.2103,0.1175,0.1175,7
1997,npp,2332,428,0.411639779806137,-17.9515171051025,31.1347484588623,3670176,2330,247,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-20 22:20:47.434867,102.79235183914015,62.874415061164555,51.9311684369343,2.1961765077340107e-37,3.0,-62.8,2.6065528283652384,-62.94,0.6522,1.0783,2.5538,0.525,0.3103,0.2161,0.2161,7
108832,npp,1253,3899,0.473943054676056,-17.9492893218994,31.1393756866455,3670176,1255,3115,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-21 00:01:13.818270,-84.55768349926309,67.30228882049882,54.69683636790172,5.475257967202695e-35,19.0,67.34,3.1865100272627664,67.2,0.8468,1.34,3.0764,0.4225,0.2943,0.2002,0.2002,7
109000,npp,492,3243,0.300082549452782,-17.9468326568604,31.1394557952881,3670176,491,2584,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-21 23:42:18.154398,-83.01400160771333,53.34165920597869,45.20614406542233,1.8875039487647768e-33,16.0,53.38,1.9513309067639726,53.16,0.5448,0.8183,2.0329,0.6918,0.3005,0.2076,0.2076,7
2087,npp,2821,2580,0.2043672055006027,-17.9529590606689,31.1402015686035,3670176,2821,2085,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-22 23:23:26.045043,-82.20588312575704,29.61590318258258,25.922493844758574,2.636058787262892e-33,13.0,29.65,1.184412938166907,29.32,0.3264,0.5619,1.772,1.0074,0.2642,0.2059,0.2059,7
109524,npp,1383,1277,0.1684385426342487,-17.9507751464844,31.1358661651611,3670176,1383,955,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-24 22:45:45.371680,100.97434505122801,38.77389268034956,33.63910081153819,1.3701789797593918e-28,7.0,-38.77,1.357151599901897,-39.0,0.3504,0.6467,1.9679,0.8753,0.2137,0.1474,0.1474,7
109695,npp,675,636,0.64867752790451,-17.9529304504395,31.1390781402588,3670176,677,419,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-25 22:26:58.580251,102.57116252021794,58.350121671631335,48.85045064123409,1.1142942675906703e-23,4.0,-58.29,2.2013981571160284,-58.44,0.5158,0.8529,2.3675,0.6637,0.4733,0.4305,0.4305,7
109871,npp,2,15,0.505548089742661,-17.9532356262207,31.1393413543701,3670176,5,3,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-26 22:08:13.590584,104.19341644286871,70.12144778497324,56.28637041695428,2.675263655450193e-17,1.0,-70.0,3.5496478698597698,-70.0,0.6136,1.1678,3.4176,0.4847,0.3795,0.2451,0.2451,7
109883,npp,1931,3459,0.2189083471894264,-17.9509124755859,31.1408138275146,3670176,1930,2803,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-26 23:48:31.078110,-83.5540888469479,58.7336716008162,49.12242261653335,1.0380643180814205e-25,17.0,58.77,2.253202848596432,58.68,0.5502,1.0181,1.836,0.556,0.2114,0.1217,0.1217,7
110058,npp,1181,2797,0.30132196843624104,-17.9521389007568,31.1393795013428,3670176,1180,2251,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-27 23:29:37.195954,-81.80250742569643,38.887842712555376,33.73381452175293,8.370213558443027e-20,14.0,38.93,1.4276677814245327,38.78,0.3704,0.629,1.6926,0.9,0.3366,0.2712,0.2712,7
2375,npp,2803,1491,0.294456824660301,-17.9530925750732,31.1361351013184,3670176,2803,1118,196611,3866787,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-29 22:51:56.548226,100.67579166599491,29.546362803965955,25.86145607859226,0.00024429155290032166,8.0,-29.55,1.184412938166907,-29.69,0.3555,0.6024,1.5323,0.9398,0.3061,0.2767,0.2767,7
110749,npp,1422,218,1.53938066959381,-17.9488773345947,31.1403903961182,3670144,1419,109,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-31 22:14:21.241343,103.36986000718144,66.80707433713359,54.393533586524335,0.03700928392354699,2.0,-66.71,3.1865100272627664,-66.78,0.6766,1.1307,2.9794,0.5006,0.6943,0.7707,0.10368415726785263,7
110760,npp,312,3675,1.16763949394226,-17.9513244628906,31.1361694335938,3670144,312,2975,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-05-31 23:54:44.066769,-84.18426417218782,63.2749502113034,52.192674792926326,0.00898750625456136,18.0,63.3,2.7445598364131496,63.28,0.7379,1.0425,2.0158,0.543,0.6117,0.634,0.4720187773740599,7
2510,npp,2628,3017,2.46485447883606,-17.9519844055176,31.1393947601318,3670144,2629,2428,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-01 23:35:50.187637,-82.9409698108529,46.686983588895444,40.06240620540915,0.0440883918177271,15.0,46.73,1.646109783506203,46.68,0.4609,0.7343,2.2466,0.771,1.6174,1.9003,1.1056978703355604,7
112262,npp,1872,2356,3.11341381072998,-17.9524555206299,31.1380481719971,3670144,1871,1903,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-02 23:16:56.310378,-79.37085776942736,18.335584095437913,16.15654810691158,0.10537099071435421,12.0,18.35,1.0442604737599883,18.35,0.3393,0.4892,1.6864,1.1571,3.0791,3.6026,1.7035056993362063,7
112431,npp,1149,1704,4.39148139953613,-17.9501876831055,31.1378173828125,3670144,1149,1292,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-03 22:58:05.990080,97.82868162999776,18.82824404417116,16.58683717603944,0.21651444622925367,9.0,-18.81,1.0442604737599883,-18.81,0.3106,0.5146,1.4785,1.1001,4.2787,4.8311,0.9288746526080671,7
112598,npp,443,1056,4.84166574478149,-17.9478855133057,31.1395874023438,3670144,443,775,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-04 22:39:17.454162,101.16866392951965,46.68328076165834,40.057467066413565,0.24102223730875674,6.0,-46.67,1.646109783506203,-46.7,0.4828,0.739,2.1177,0.7661,3.0585,3.7091,-0.6348276228038974,7
2636,npp,2828,423,3.12132096290588,-17.9534740447998,31.1403656005859,3670144,2826,243,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-05 22:20:30.698049,102.71459286674111,62.98134328838053,51.9969004375025,0.14603325808707243,3.0,-62.9,2.6065528283652384,-62.94,0.6522,1.0783,2.5538,0.525,1.3499,1.6386,-0.9933476191728026,7
112780,npp,1748,3891,3.1631338596344,-17.9509716033936,31.1351985931396,3670144,1750,3111,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-06 00:00:57.082422,-84.76121490969174,67.17346842762798,54.61581258982295,0.147093353491835,19.0,67.2,3.1865100272627664,67.2,0.8468,1.34,3.0764,0.4225,1.1383,1.3363,-1.3147536475748893,7
112944,npp,986,3235,1.80649435520172,-17.9517803192139,31.1349906921387,3670144,985,2575,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-06 23:42:01.429845,-82.96301504088277,53.12025433325368,45.03622921338799,0.10446541089720007,16.0,53.16,1.9513309067639726,53.16,0.5448,0.8183,2.0329,0.6918,1.0725,1.2497,-0.6330730963371143,7
113115,npp,240,2572,1.40742111206055,-17.9527072906494,31.1406288146973,3670144,239,2079,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-07 23:23:07.554947,-80.2809921554539,29.233081377654205,25.593200212712855,0.06752460167584759,13.0,29.27,1.184412938166907,29.32,0.3264,0.5619,1.772,1.0074,1.28,1.4179,0.20090863142851667,7
2762,npp,2583,1917,0.835185408592224,-17.9510707855225,31.1352462768555,3670144,2583,1489,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-08 23:04:17.241183,99.4342826291052,6.78319816768201,5.996935541594878,0.03799715061231731,10.0,-6.79,1.0,-6.67,0.2943,0.4829,1.612,1.1724,0.9184,0.9792,0.2943799021712574,7
113456,npp,1855,1270,0.661433935165405,-17.9532089233398,31.1399440765381,3670144,1853,948,196611,3866755,2497,zwe_harare_47_50,-17.95,31.1375,47,50,zwe_harare,2012-06-09 22:45:26.929978,99.96207311241619,39.06387912680497,33.87749217228923,0.01672305635718115,7.0,-39.04,1.4276677814245327,-39.0,0.3504,0.6467,1.9679,0.8753,0.5764,0.579,0.27760147653261263,7
