lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.413,0.538,0.724
2,0.233,0.392,0.555
3,0.14,0.277,0.398
4,0.122,0.189,0.265
5,0.115,0.123,0.139
6,0.088,0.076,0.028
7,0.098,0.045,-0.035
8,0.099,0.027,-0.073
9,0.073,0.019,-0.104
10,0.054,0.019,-0.127
11,0.069,0.025,-0.132
12,0.07,0.035,-0.147
13,0.091,0.048,-0.151
14,0.096,0.062,-0.155
15,0.071,0.076,-0.165
16,0.093,0.09,-0.159
17,0.075,0.102,-0.165
18,0.093,0.113,-0.155
19,0.1,0.121,-0.142
20,0.09,0.126,-0.139
21,0.083,0.129,-0.133
22,0.085,0.13,-0.105
23,0.094,0.128,-0.052
24,0.092,0.124,0.021
25,0.106,0.118,0.118
26,0.135,0.101,0.248
27,0.147,0.094,0.386
28,0.075,0.091,0.479
29,0.013,0.087,0.526
30,0.044,0.085,0.539
31,0.079,0.082,0.485
32,0.119,0.081,0.387
33,0.119,0.078,0.262
34,0.083,0.075,0.137
35,0.059,0.068,0.037
36,0.045,0.062,-0.046
37,0.018,0.057,-0.112
38,0.04,0.053,-0.134
39,0.055,0.051,-0.143
40,0.066,0.048,-0.151
41,0.054,0.046,-0.167
42,0.03,0.045,-0.189
43,0.058,0.044,-0.185
44,0.073,0.042,-0.181
45,0.073,0.042,-0.189
46,0.06,0.042,-0.189
47,0.011,0.044,-0.203
48,0.016,0.046,-0.193
49,0.004,0.048,-0.189
50,0.048,0.051,-0.162
51,0.055,0.053,-0.144
52,0.041,0.055,-0.114
53,0.053,0.054,-0.046
54,0.02,0.054,0.036
55,0.05,0.057,0.159
56,0.048,0.059,0.267
57,0.094,0.062,0.395
58,0.13,0.062,0.494
59,0.141,0.061,0.536
60,0.07,0.06,0.473
61,0.029,0.057,0.376
62,0.011,0.053,0.264
63,0.041,0.051,0.159
64,0.061,0.049,0.058
65,0.048,0.049,-0.033
66,0.052,0.048,-0.087
67,0.07,0.046,-0.11
68,0.031,0.044,-0.14
69,0.027,0.04,-0.153
70,0.018,0.036,-0.165
71,0.028,0.033,-0.173
72,0.026,0.03,-0.187
73,0.016,0.029,-0.192
74,0.015,0.029,-0.188
75,0.019,0.029,-0.188
76,0.031,0.029,-0.18
77,0.049,0.028,-0.167
78,0.052,0.029,-0.156
79,0.014,0.031,-0.165
80,0.021,0.035,-0.154
81,0.009,0.038,-0.131
82,0.052,0.042,-0.063
83,0.07,0.045,0.016
84,0.073,0.047,0.115
85,0.09,0.046,0.236
86,0.07,0.046,0.351
87,0.014,0.049,0.43
88,-0.003,0.052,0.476
89,0.012,0.053,0.476
90,0.074,0.055,0.43
91,0.101,0.056,0.338
92,0.067,0.057,0.211
93,0.061,0.056,0.104
94,0.033,0.052,0.006
95,0.02,0.049,-0.065
96,0.045,0.046,-0.105
97,0.055,0.044,-0.124
98,0.06,0.042,-0.135
99,0.065,0.04,-0.147
100,0.044,0.04,-0.164
101,0.042,0.04,-0.171
102,0.019,0.039,-0.184
103,0.036,0.037,-0.183
104,0.058,0.036,-0.175
105,0.029,0.036,-0.184
106,0.029,0.036,-0.185
107,0.013,0.037,-0.191
108,0.036,0.037,-0.174
109,0.038,0.038,-0.167
110,0.012,0.038,-0.158
111,0.01,0.037,-0.118
112,0.042,0.035,-0.042
113,0.028,0.035,0.045
114,0.022,0.036,0.149
115,0.038,0.038,0.259
116,0.071,0.039,0.375
117,0.1,0.037,0.461
118,0.1,0.037,0.49
119,0.031,0.036,0.434
120,0.009,0.034,0.352
121,-0.004,0.034,0.253
122,0.034,0.032,0.157
123,0.033,0.032,0.051
124,0.013,0.034,-0.035
125,0.034,0.034,-0.086
126,0.035,0.032,-0.123
127,0.027,0.031,-0.15
128,0.025,0.03,-0.166
129,0.029,0.029,-0.175
130,0.04,0.027,-0.178
131,0.023,0.027,-0.187
132,0.006,0.027,-0.19
133,0.015,0.029,-0.186
134,0.029,0.03,-0.182
135,0.033,0.031,-0.18
136,0.063,0.033,-0.168
137,0.054,0.037,-0.164
138,0.018,0.04,-0.172
139,0.042,0.044,-0.15
140,0.03,0.048,-0.123
141,0.062,0.052,-0.06
142,0.058,0.056,0.007
143,0.068,0.057,0.104
144,0.082,0.055,0.224
145,0.042,0.054,0.325
146,0.028,0.053,0.414
147,-0.007,0.052,0.454
148,0.047,0.052,0.477
149,0.098,0.051,0.438
150,0.106,0.052,0.346
151,0.072,0.051,0.224
152,0.052,0.048,0.123
153,0.046,0.045,0.035
154,0.029,0.041,-0.043
155,0.031,0.038,-0.097
156,0.038,0.037,-0.126
157,0.036,0.037,-0.147
158,0.044,0.038,-0.156
159,0.022,0.038,-0.174
160,0.013,0.039,-0.181
161,0.024,0.039,-0.178
162,0.025,0.039,-0.179
163,0.021,0.039,-0.182
164,0.04,0.042,-0.172
165,0.036,0.043,-0.168
166,0.026,0.045,-0.17
167,0.091,0.047,-0.135
168,0.085,0.049,-0.128
169,0.058,0.051,-0.117
170,0.056,0.052,-0.082
171,0.055,0.054,-0.022
172,0.014,0.056,0.047
173,0.055,0.06,0.164
174,0.08,0.064,0.278
175,0.104,0.066,0.391
176,0.118,0.066,0.484
177,0.078,0.066,0.507
178,0.044,0.066,0.475
179,0.005,0.063,0.397
180,0.019,0.06,0.306
181,0.048,0.058,0.205
182,0.073,0.057,0.109
183,0.066,0.057,0.019
184,0.068,0.053,-0.043
185,0.063,0.048,-0.091
186,0.028,0.044,-0.132
187,0.047,0.04,-0.139
188,0.044,0.038,-0.151
189,0.077,0.036,-0.147
190,0.039,0.035,-0.163
191,0.024,0.036,-0.172
192,0.029,0.038,-0.171
193,0.017,0.038,-0.177
194,0.036,0.038,-0.168
195,0.05,0.038,-0.159
196,0.035,0.04,-0.158
197,0.012,0.041,-0.158
198,0.012,0.045,-0.143
199,0.025,0.047,-0.11
200,0.044,0.049,-0.058
201,0.064,0.05,0.011
202,0.073,0.047,0.102
203,0.079,0.046,0.213
204,0.037,0.045,0.316
205,-0.001,0.045,0.399
206,0.033,0.046,0.471
207,0.08,0.046,0.5
208,0.133,0.047,0.479
209,0.086,0.047,0.378
210,0.053,0.045,0.26
211,0.038,0.042,0.152
212,0.011,0.039,0.044
213,0.03,0.037,-0.03
214,-0.004,0.035,-0.103
215,0.013,0.033,-0.132
216,0.02,0.032,-0.147
217,0.022,0.031,-0.156
218,0.014,0.029,-0.17
219,0.025,0.027,-0.169
220,0.01,0.024,-0.178
221,0.023,0.022,-0.177
222,0.036,0.02,-0.17
223,0.021,0.02,-0.175
224,0.036,0.019,-0.169
225,0.03,0.019,-0.167
226,0.05,0.02,-0.154
227,0.018,0.021,-0.155
228,0.03,0.022,-0.13
229,0.019,0.022,-0.104
230,0.017,0.023,-0.049
231,-0.006,0.026,0.015
232,0.02,0.03,0.113
233,0.065,0.032,0.23
234,0.065,0.032,0.336
235,0.051,0.031,0.424
236,0.006,0.031,0.461
237,-0.018,0.029,0.444
238,-0.004,0.029,0.395
239,-0.004,0.028,0.306
240,0.05,0.03,0.213
241,0.058,0.034,0.103
242,0.052,0.037,0.008
243,0.044,0.038,-0.06
244,0.041,0.037,-0.104
245,0.031,0.035,-0.138
246,0.042,0.036,-0.15
247,0.054,0.036,-0.154
248,0.05,0.035,-0.166
249,0.02,0.035,-0.179
250,0.007,0.033,-0.184
251,0.022,0.031,-0.178
252,0.045,0.028,-0.168
253,0.039,0.026,-0.169
254,0.036,0.025,-0.166
255,0.022,0.024,-0.165
256,0.02,0.023,-0.163
257,0.019,0.023,-0.148
258,0.026,0.023,-0.124
259,0.048,0.021,-0.078
260,0.032,0.021,-0.026
261,0.02,0.019,0.05
262,-0.014,0.02,0.143
263,-0.024,0.022,0.252
264,-0.043,0.024,0.335
265,-0.012,0.026,0.414
266,0.061,0.027,0.462
267,0.083,0.028,0.431
268,0.067,0.029,0.348
269,0.013,0.029,0.226
270,0.001,0.026,0.114
271,0.039,0.023,0.029
272,0.03,0.022,-0.056
273,0.049,0.021,-0.106
274,0.057,0.021,-0.136
275,0.043,0.02,-0.159
276,0.021,0.02,-0.175
277,0.01,0.018,-0.188
278,-0.008,0.016,-0.196
279,0.032,0.014,-0.183
280,0.006,0.012,-0.196
281,0.014,0.011,-0.194
282,-0.017,0.01,-0.201
283,-0.015,0.008,-0.195
284,-0.039,0.007,-0.195
285,-0.002,0.005,-0.175
286,-0.011,0.003,-0.166
287,0.006,0.002,-0.144
288,0.011,0.001,-0.112
289,0.002,0.002,-0.06
290,0.002,0.005,0.012
291,0.015,0.008,0.106
292,0.033,0.009,0.216
293,0.071,0.009,0.339
294,0.059,0.009,0.43
295,-0.01,0.011,0.463
296,-0.048,0.012,0.441
297,-0.033,0.012,0.385
298,0.018,0.013,0.299
299,0.045,0.015,0.19
300,0.028,0.016,0.072
301,0.038,0.015,-0.012
302,0.003,0.012,-0.091
303,-0.016,0.008,-0.143
304,0.005,0.005,-0.163
305,-0.015,0.001,-0.18
306,0.017,-0.001,-0.172
307,0.026,-0.003,-0.18
308,-0.022,-0.004,-0.203
309,-0.017,-0.005,-0.204
310,-0.008,-0.005,-0.199
311,-0.006,-0.005,-0.201
312,0.019,-0.004,-0.186
313,-0.005,-0.002,-0.186
314,0.006,0.0,-0.169
315,-0.002,0.002,-0.164
316,-0.028,0.005,-0.164
317,0.002,0.007,-0.132
318,0.002,0.009,-0.097
319,0.02,0.01,-0.03
320,0.009,0.01,0.049
321,-0.005,0.011,0.154
322,-0.03,0.014,0.254
323,-0.024,0.017,0.355
324,0.055,0.019,0.458
325,0.097,0.021,0.496
326,0.1,0.023,0.455
327,0.033,0.023,0.339
328,-0.002,0.021,0.22
329,-0.016,0.018,0.107
330,-0.013,0.014,0.006
331,0.012,0.012,-0.069
332,0.022,0.011,-0.121
333,0.025,0.008,-0.15
334,0.015,0.005,-0.167
335,-0.01,0.002,-0.183
336,-0.027,-0.002,-0.197
337,-0.005,-0.006,-0.198
338,0.003,-0.009,-0.204
339,0.009,-0.01,-0.204
340,-0.021,-0.011,-0.212
341,-0.014,-0.013,-0.203
342,-0.026,-0.012,-0.202
343,-0.03,-0.011,-0.19
344,0.001,-0.01,-0.169
345,-0.008,-0.009,-0.161
346,-0.015,-0.007,-0.149
347,-0.037,-0.004,-0.129
348,-0.032,-0.0,-0.073
349,-0.021,0.005,0.003
350,0.01,0.009,0.104
351,0.055,0.011,0.224
352,0.084,0.01,0.346
353,0.03,0.01,0.427
354,-0.017,0.011,0.469
355,-0.031,0.012,0.455
356,0.007,0.013,0.4
357,0.061,0.015,0.312
358,0.063,0.018,0.195
359,0.037,0.021,0.075
360,0.032,0.019,-0.009
361,-0.009,0.015,-0.088
362,-0.041,0.013,-0.141
363,-0.012,0.009,-0.152
364,0.005,0.006,-0.155
365,0.02,0.002,-0.156
366,-0.017,0.001,-0.186
367,0.006,0.0,-0.183
368,-0.002,-0.001,-0.189
369,-0.005,-0.002,-0.188
370,-0.002,-0.003,-0.188
371,0.024,-0.002,-0.171
372,0.002,-0.001,-0.17
373,-0.017,0.002,-0.166
374,0.004,0.005,-0.152
375,0.012,0.008,-0.138
376,0.02,0.011,-0.114
377,0.021,0.013,-0.077
378,-0.005,0.016,-0.026
379,-0.013,0.018,0.058
380,-0.03,0.02,0.162
381,-0.035,0.022,0.27
382,0.002,0.023,0.385
383,0.064,0.023,0.489
384,0.143,0.023,0.552
385,0.084,0.023,0.482
386,0.019,0.022,0.366
387,0.005,0.02,0.26
388,0.003,0.018,0.153
389,-0.014,0.015,0.041
390,-0.012,0.012,-0.04
391,0.017,0.008,-0.085
392,0.017,0.005,-0.112
393,-0.001,0.001,-0.135
394,-0.043,-0.002,-0.164
395,-0.013,-0.005,-0.163
396,-0.006,-0.007,-0.172
397,0.011,-0.009,-0.177
398,0.014,-0.008,-0.178
399,-0.001,-0.006,-0.181
400,-0.017,-0.002,-0.187
