lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.742,0.779,0.835
2,0.612,0.7,0.696
3,0.56,0.634,0.585
4,0.551,0.58,0.491
5,0.537,0.535,0.4
6,0.512,0.499,0.313
7,0.479,0.47,0.24
8,0.46,0.447,0.188
9,0.455,0.43,0.152
10,0.447,0.417,0.125
11,0.437,0.407,0.105
12,0.425,0.401,0.086
13,0.412,0.397,0.073
14,0.403,0.394,0.062
15,0.407,0.393,0.059
16,0.409,0.393,0.06
17,0.387,0.393,0.047
18,0.373,0.394,0.046
19,0.374,0.394,0.054
20,0.372,0.394,0.065
21,0.372,0.394,0.091
22,0.377,0.394,0.128
23,0.379,0.393,0.172
24,0.366,0.392,0.222
25,0.38,0.39,0.295
26,0.417,0.383,0.4
27,0.419,0.38,0.499
28,0.361,0.38,0.557
29,0.312,0.381,0.58
30,0.334,0.38,0.591
31,0.398,0.379,0.575
32,0.434,0.379,0.512
33,0.415,0.381,0.41
34,0.378,0.382,0.309
35,0.382,0.379,0.249
36,0.382,0.375,0.193
37,0.384,0.371,0.146
38,0.376,0.369,0.105
39,0.362,0.367,0.072
40,0.349,0.365,0.05
41,0.356,0.363,0.042
42,0.36,0.361,0.035
43,0.354,0.361,0.029
44,0.35,0.361,0.022
45,0.355,0.361,0.023
46,0.363,0.362,0.029
47,0.369,0.363,0.035
48,0.371,0.364,0.042
49,0.359,0.365,0.047
50,0.355,0.367,0.065
51,0.352,0.37,0.09
52,0.35,0.37,0.126
53,0.365,0.37,0.184
54,0.367,0.371,0.25
55,0.359,0.374,0.322
56,0.349,0.378,0.395
57,0.386,0.379,0.493
58,0.449,0.378,0.587
59,0.465,0.377,0.62
60,0.402,0.377,0.563
61,0.35,0.375,0.482
62,0.349,0.371,0.413
63,0.376,0.366,0.349
64,0.371,0.362,0.272
65,0.341,0.361,0.194
66,0.338,0.359,0.141
67,0.344,0.356,0.105
68,0.348,0.352,0.077
69,0.35,0.349,0.057
70,0.342,0.346,0.038
71,0.341,0.343,0.027
72,0.336,0.34,0.017
73,0.33,0.337,0.01
74,0.324,0.334,0.004
75,0.326,0.332,0.006
76,0.329,0.332,0.011
77,0.326,0.332,0.016
78,0.342,0.333,0.032
79,0.338,0.334,0.046
80,0.338,0.336,0.07
81,0.343,0.338,0.106
82,0.345,0.341,0.15
83,0.344,0.345,0.202
84,0.357,0.345,0.272
85,0.381,0.343,0.367
86,0.366,0.342,0.446
87,0.305,0.342,0.484
88,0.28,0.341,0.508
89,0.314,0.339,0.524
90,0.359,0.336,0.503
91,0.366,0.335,0.435
92,0.358,0.334,0.35
93,0.332,0.332,0.268
94,0.338,0.327,0.212
95,0.336,0.322,0.158
96,0.326,0.318,0.104
97,0.314,0.315,0.063
98,0.305,0.314,0.036
99,0.296,0.312,0.018
100,0.302,0.31,0.01
101,0.307,0.31,0.001
102,0.303,0.309,-0.006
103,0.296,0.31,-0.012
104,0.309,0.31,-0.005
105,0.31,0.31,-0.003
106,0.293,0.311,-0.007
107,0.295,0.311,0.0
108,0.311,0.312,0.019
109,0.317,0.313,0.043
110,0.32,0.313,0.072
111,0.315,0.312,0.106
112,0.322,0.311,0.164
113,0.32,0.312,0.228
114,0.313,0.315,0.295
115,0.305,0.317,0.363
116,0.336,0.317,0.451
117,0.376,0.317,0.524
118,0.356,0.316,0.534
119,0.301,0.315,0.488
120,0.271,0.312,0.427
121,0.276,0.308,0.366
122,0.292,0.304,0.296
123,0.305,0.302,0.228
124,0.294,0.3,0.16
125,0.292,0.298,0.106
126,0.297,0.295,0.07
127,0.298,0.292,0.039
128,0.295,0.289,0.019
129,0.296,0.287,0.006
130,0.294,0.286,-0.005
131,0.288,0.284,-0.014
132,0.282,0.284,-0.017
133,0.279,0.284,-0.02
134,0.288,0.285,-0.017
135,0.278,0.286,-0.019
136,0.275,0.288,-0.012
137,0.273,0.289,-0.005
138,0.28,0.291,0.012
139,0.288,0.293,0.039
140,0.293,0.296,0.073
141,0.299,0.298,0.118
142,0.311,0.3,0.175
143,0.322,0.299,0.247
144,0.32,0.298,0.326
145,0.305,0.298,0.401
146,0.273,0.298,0.453
147,0.272,0.299,0.49
148,0.3,0.298,0.505
149,0.326,0.297,0.482
150,0.327,0.296,0.419
151,0.298,0.295,0.331
152,0.285,0.293,0.255
153,0.291,0.289,0.197
154,0.286,0.285,0.135
155,0.282,0.282,0.083
156,0.271,0.281,0.04
157,0.276,0.279,0.019
158,0.275,0.277,0.004
159,0.269,0.275,-0.012
160,0.274,0.275,-0.018
161,0.279,0.275,-0.02
162,0.266,0.275,-0.029
163,0.265,0.277,-0.03
164,0.276,0.279,-0.021
165,0.278,0.281,-0.015
166,0.269,0.284,-0.013
167,0.273,0.286,0.002
168,0.278,0.288,0.022
169,0.293,0.29,0.056
170,0.291,0.291,0.092
171,0.301,0.292,0.148
172,0.299,0.294,0.208
173,0.294,0.296,0.277
174,0.301,0.297,0.352
175,0.328,0.296,0.44
176,0.347,0.294,0.512
177,0.323,0.294,0.523
178,0.277,0.293,0.489
179,0.262,0.291,0.439
180,0.278,0.288,0.38
181,0.296,0.286,0.309
182,0.284,0.285,0.225
183,0.266,0.283,0.151
184,0.263,0.281,0.097
185,0.265,0.277,0.058
186,0.265,0.273,0.026
187,0.265,0.269,0.004
188,0.261,0.266,-0.009
189,0.265,0.263,-0.014
190,0.262,0.26,-0.021
191,0.26,0.258,-0.027
192,0.265,0.258,-0.023
193,0.27,0.258,-0.021
194,0.263,0.259,-0.021
195,0.269,0.26,-0.012
196,0.277,0.262,0.002
197,0.265,0.264,0.006
198,0.263,0.267,0.024
199,0.262,0.27,0.054
200,0.261,0.272,0.094
201,0.253,0.274,0.141
202,0.273,0.274,0.217
203,0.28,0.273,0.299
204,0.255,0.273,0.369
205,0.238,0.274,0.43
206,0.254,0.274,0.482
207,0.293,0.272,0.51
208,0.323,0.271,0.497
209,0.307,0.27,0.43
210,0.277,0.269,0.34
211,0.271,0.265,0.264
212,0.28,0.261,0.203
213,0.262,0.258,0.131
214,0.245,0.255,0.072
215,0.238,0.253,0.033
216,0.241,0.25,0.01
217,0.239,0.247,-0.008
218,0.234,0.244,-0.024
219,0.24,0.241,-0.03
220,0.224,0.238,-0.043
221,0.229,0.234,-0.042
222,0.226,0.23,-0.043
223,0.23,0.228,-0.04
224,0.222,0.226,-0.039
225,0.225,0.225,-0.029
226,0.229,0.225,-0.017
227,0.236,0.226,-0.0
228,0.234,0.227,0.023
229,0.226,0.228,0.052
230,0.224,0.23,0.098
231,0.224,0.233,0.157
232,0.219,0.237,0.22
233,0.242,0.239,0.304
234,0.269,0.24,0.392
235,0.27,0.24,0.458
236,0.229,0.241,0.473
237,0.202,0.241,0.455
238,0.22,0.239,0.424
239,0.242,0.238,0.366
240,0.26,0.239,0.293
241,0.263,0.241,0.216
242,0.252,0.242,0.145
243,0.254,0.241,0.097
244,0.256,0.239,0.058
245,0.241,0.237,0.02
246,0.225,0.235,-0.012
247,0.217,0.234,-0.032
248,0.215,0.232,-0.042
249,0.208,0.23,-0.052
250,0.221,0.228,-0.05
251,0.218,0.225,-0.049
252,0.214,0.223,-0.048
253,0.224,0.22,-0.038
254,0.232,0.218,-0.026
255,0.229,0.217,-0.018
256,0.223,0.216,-0.009
257,0.227,0.215,0.012
258,0.227,0.215,0.039
259,0.222,0.214,0.075
260,0.216,0.213,0.122
261,0.22,0.212,0.189
262,0.203,0.211,0.254
263,0.176,0.213,0.319
264,0.164,0.213,0.377
265,0.19,0.214,0.437
266,0.241,0.214,0.476
267,0.256,0.213,0.456
268,0.22,0.213,0.377
269,0.199,0.212,0.292
270,0.2,0.209,0.222
271,0.219,0.206,0.16
272,0.215,0.205,0.098
273,0.215,0.206,0.053
274,0.216,0.207,0.021
275,0.216,0.206,-0.005
276,0.208,0.205,-0.028
277,0.191,0.204,-0.048
278,0.194,0.204,-0.052
279,0.205,0.203,-0.051
280,0.194,0.201,-0.055
281,0.196,0.2,-0.053
282,0.192,0.198,-0.053
283,0.192,0.197,-0.047
284,0.188,0.195,-0.038
285,0.197,0.194,-0.023
286,0.199,0.193,-0.01
287,0.19,0.191,0.008
288,0.206,0.191,0.051
289,0.194,0.191,0.092
290,0.19,0.193,0.145
291,0.187,0.195,0.201
292,0.206,0.195,0.281
293,0.213,0.194,0.365
294,0.209,0.195,0.431
295,0.164,0.196,0.448
296,0.144,0.197,0.435
297,0.169,0.197,0.407
298,0.22,0.197,0.359
299,0.228,0.198,0.278
300,0.211,0.199,0.189
301,0.203,0.199,0.123
302,0.202,0.197,0.075
303,0.2,0.194,0.035
304,0.2,0.192,0.002
305,0.192,0.19,-0.025
306,0.191,0.189,-0.038
307,0.185,0.187,-0.048
308,0.183,0.186,-0.052
309,0.183,0.185,-0.053
310,0.179,0.185,-0.052
311,0.184,0.184,-0.046
312,0.18,0.183,-0.043
313,0.185,0.181,-0.033
314,0.179,0.179,-0.023
315,0.166,0.177,-0.017
316,0.172,0.176,0.006
317,0.172,0.175,0.038
318,0.165,0.173,0.072
319,0.169,0.171,0.125
320,0.177,0.169,0.193
321,0.166,0.169,0.262
322,0.144,0.17,0.326
323,0.145,0.171,0.393
324,0.183,0.17,0.466
325,0.237,0.17,0.512
326,0.229,0.17,0.475
327,0.168,0.17,0.378
328,0.134,0.169,0.283
329,0.147,0.166,0.212
330,0.164,0.164,0.147
331,0.165,0.165,0.084
332,0.15,0.167,0.029
333,0.151,0.169,-0.006
334,0.166,0.17,-0.025
335,0.179,0.171,-0.037
336,0.187,0.173,-0.044
337,0.181,0.174,-0.054
338,0.174,0.175,-0.063
339,0.172,0.177,-0.066
340,0.173,0.178,-0.064
341,0.169,0.18,-0.062
342,0.181,0.183,-0.051
343,0.176,0.185,-0.045
344,0.176,0.187,-0.034
345,0.188,0.189,-0.017
346,0.196,0.19,0.012
347,0.197,0.191,0.047
348,0.189,0.192,0.088
349,0.195,0.194,0.143
350,0.206,0.194,0.205
351,0.233,0.191,0.292
352,0.242,0.187,0.382
353,0.192,0.184,0.428
354,0.129,0.182,0.438
355,0.119,0.178,0.428
356,0.159,0.174,0.403
357,0.198,0.17,0.344
358,0.193,0.168,0.25
359,0.174,0.167,0.165
360,0.157,0.163,0.098
361,0.158,0.157,0.051
362,0.151,0.15,0.01
363,0.128,0.145,-0.03
364,0.131,0.141,-0.049
365,0.128,0.137,-0.06
366,0.121,0.133,-0.07
367,0.136,0.13,-0.07
368,0.141,0.127,-0.07
369,0.13,0.126,-0.073
370,0.131,0.125,-0.07
371,0.13,0.125,-0.067
372,0.133,0.124,-0.061
373,0.13,0.125,-0.053
374,0.121,0.125,-0.045
375,0.112,0.126,-0.027
376,0.115,0.126,0.001
377,0.124,0.126,0.043
378,0.127,0.126,0.097
379,0.122,0.126,0.159
380,0.111,0.126,0.228
381,0.08,0.125,0.293
382,0.1,0.125,0.378
383,0.163,0.125,0.47
384,0.205,0.125,0.513
385,0.162,0.124,0.463
386,0.103,0.124,0.371
387,0.099,0.123,0.295
388,0.124,0.122,0.231
389,0.131,0.122,0.163
390,0.121,0.121,0.096
391,0.104,0.121,0.039
392,0.105,0.12,0.004
393,0.119,0.12,-0.017
394,0.122,0.12,-0.035
395,0.118,0.12,-0.05
396,0.116,0.121,-0.061
397,0.122,0.122,-0.065
398,0.133,0.124,-0.064
399,0.126,0.126,-0.074
400,0.129,0.129,-0.072
