lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.27,0.464,0.344
2,0.123,0.322,0.196
3,0.085,0.21,0.141
4,0.053,0.125,0.092
5,0.049,0.062,0.068
6,0.042,0.017,0.047
7,0.046,-0.012,0.036
8,0.003,-0.028,-0.008
9,0.049,-0.035,0.023
10,0.027,-0.034,-0.004
11,0.035,-0.027,-0.003
12,0.016,-0.017,-0.022
13,0.007,-0.004,-0.03
14,0.031,0.01,-0.013
15,0.022,0.024,-0.022
16,0.061,0.037,0.012
17,0.048,0.048,0.0
18,0.045,0.057,-0.003
19,0.043,0.064,-0.0
20,0.018,0.069,-0.016
21,0.024,0.07,-0.002
22,0.043,0.07,0.023
23,0.039,0.067,0.027
24,0.005,0.061,0.008
25,0.036,0.054,0.055
26,0.021,0.032,0.065
27,0.03,0.026,0.096
28,0.015,0.023,0.101
29,0.007,0.02,0.102
30,0.024,0.018,0.117
31,0.02,0.016,0.103
32,0.008,0.014,0.07
33,0.004,0.013,0.045
34,0.003,0.013,0.022
35,0.031,0.012,0.032
36,0.011,0.011,0.004
37,0.007,0.01,-0.009
38,-0.006,0.01,-0.029
39,0.004,0.012,-0.032
40,0.012,0.014,-0.032
41,0.05,0.016,0.001
42,0.019,0.017,-0.026
43,0.012,0.017,-0.03
44,0.029,0.017,-0.013
45,0.004,0.017,-0.037
46,0.011,0.019,-0.029
47,0.003,0.02,-0.038
48,0.009,0.022,-0.035
49,0.029,0.023,-0.015
50,0.056,0.026,0.017
51,0.03,0.027,0.002
52,0.036,0.028,0.019
53,0.044,0.027,0.038
54,0.028,0.028,0.039
55,0.014,0.028,0.047
56,0.013,0.028,0.067
57,0.008,0.029,0.083
58,0.043,0.03,0.125
59,0.033,0.03,0.122
60,0.058,0.032,0.14
61,0.01,0.03,0.084
62,0.006,0.029,0.062
63,0.03,0.028,0.063
64,0.042,0.029,0.058
65,0.03,0.03,0.031
66,0.045,0.03,0.033
67,0.053,0.028,0.03
68,0.026,0.027,-0.004
69,0.003,0.026,-0.035
70,0.021,0.023,-0.026
71,0.013,0.022,-0.034
72,0.006,0.021,-0.038
73,0.013,0.021,-0.03
74,0.038,0.022,-0.008
75,0.051,0.022,0.004
76,0.037,0.021,-0.011
77,0.015,0.021,-0.031
78,0.012,0.02,-0.03
79,0.016,0.018,-0.02
80,-0.001,0.018,-0.024
81,-0.01,0.018,-0.023
82,0.023,0.018,0.018
83,0.027,0.018,0.034
84,0.022,0.018,0.049
85,0.045,0.017,0.093
86,0.011,0.016,0.083
87,-0.017,0.016,0.068
88,0.004,0.016,0.09
89,0.008,0.016,0.089
90,0.046,0.017,0.114
91,0.038,0.016,0.092
92,0.025,0.015,0.061
93,0.025,0.013,0.046
94,0.011,0.012,0.02
95,0.012,0.01,0.01
96,-0.004,0.009,-0.014
97,-0.004,0.008,-0.024
98,-0.003,0.008,-0.034
99,0.013,0.009,-0.028
100,0.003,0.009,-0.04
101,0.025,0.008,-0.022
102,-0.005,0.006,-0.045
103,0.011,0.006,-0.033
104,-0.008,0.006,-0.048
105,0.015,0.006,-0.028
106,0.006,0.008,-0.037
107,0.027,0.011,-0.017
108,-0.003,0.012,-0.042
109,0.014,0.014,-0.019
110,0.0,0.015,-0.018
111,0.013,0.016,0.003
112,0.018,0.017,0.021
113,0.011,0.02,0.028
114,0.011,0.023,0.046
115,0.044,0.026,0.096
116,0.036,0.026,0.103
117,0.028,0.026,0.104
118,0.051,0.026,0.126
119,0.036,0.027,0.108
120,0.017,0.027,0.081
121,0.029,0.027,0.08
122,0.025,0.028,0.058
123,0.024,0.03,0.04
124,0.025,0.03,0.027
125,0.043,0.031,0.029
126,0.036,0.03,0.015
127,0.012,0.028,-0.016
128,0.026,0.026,-0.012
129,0.003,0.024,-0.037
130,0.021,0.024,-0.023
131,0.024,0.023,-0.022
132,0.035,0.022,-0.017
133,0.006,0.021,-0.044
134,0.032,0.021,-0.019
135,0.032,0.02,-0.017
136,0.017,0.02,-0.031
137,0.013,0.02,-0.032
138,0.031,0.02,-0.009
139,0.027,0.019,-0.005
140,0.035,0.019,0.011
141,0.026,0.017,0.015
142,-0.001,0.017,0.008
143,-0.004,0.017,0.026
144,0.006,0.016,0.055
145,0.001,0.016,0.07
146,0.003,0.017,0.083
147,0.022,0.016,0.102
148,0.044,0.017,0.121
149,0.024,0.018,0.098
150,0.053,0.018,0.107
151,0.029,0.019,0.07
152,0.008,0.017,0.037
153,0.006,0.018,0.023
154,-0.007,0.019,-0.005
155,0.015,0.019,-0.001
156,-0.005,0.019,-0.027
157,0.012,0.019,-0.021
158,0.024,0.018,-0.017
159,0.029,0.018,-0.014
160,0.028,0.019,-0.016
161,0.032,0.019,-0.016
162,0.053,0.021,0.001
163,0.033,0.022,-0.015
164,0.014,0.023,-0.03
165,0.022,0.024,-0.022
166,0.006,0.024,-0.036
167,0.015,0.023,-0.025
168,0.006,0.022,-0.028
169,0.015,0.022,-0.012
170,0.025,0.022,0.013
171,0.031,0.023,0.032
172,0.001,0.025,0.02
173,0.04,0.027,0.071
174,0.019,0.027,0.069
175,0.027,0.028,0.094
176,0.055,0.028,0.129
177,-0.002,0.026,0.083
178,0.039,0.025,0.119
179,0.061,0.023,0.134
180,0.031,0.021,0.095
181,0.028,0.02,0.074
182,0.017,0.019,0.045
183,-0.002,0.019,0.007
184,-0.02,0.018,-0.025
185,0.027,0.017,0.005
186,-0.001,0.015,-0.027
187,0.012,0.013,-0.022
188,0.02,0.011,-0.02
189,0.021,0.008,-0.021
190,0.036,0.006,-0.01
191,0.039,0.005,-0.011
192,0.005,0.005,-0.042
193,-0.016,0.005,-0.056
194,-0.007,0.006,-0.045
195,-0.023,0.006,-0.058
196,-0.023,0.007,-0.057
197,-0.002,0.007,-0.037
198,0.003,0.01,-0.026
199,0.008,0.012,-0.013
200,0.027,0.015,0.018
201,0.043,0.016,0.049
202,0.024,0.016,0.047
203,0.019,0.017,0.062
204,0.023,0.019,0.085
205,-0.004,0.017,0.072
206,0.017,0.016,0.096
207,0.019,0.015,0.101
208,0.043,0.014,0.122
209,0.024,0.014,0.095
210,0.041,0.015,0.092
211,0.005,0.013,0.042
212,0.017,0.012,0.037
213,0.015,0.012,0.016
214,-0.002,0.011,-0.016
215,-0.01,0.01,-0.036
216,-0.009,0.008,-0.041
217,0.002,0.003,-0.038
218,0.009,0.001,-0.035
219,-0.011,-0.001,-0.055
220,-0.005,-0.003,-0.048
221,-0.017,-0.003,-0.06
222,-0.027,-0.003,-0.066
223,-0.008,-0.003,-0.047
224,0.021,-0.003,-0.021
225,0.024,-0.001,-0.018
226,0.007,-0.0,-0.03
227,0.001,-0.001,-0.033
228,-0.01,0.001,-0.035
229,0.027,0.002,0.007
230,-0.012,0.001,-0.013
231,0.006,0.004,0.019
232,-0.003,0.006,0.025
233,0.004,0.009,0.044
234,0.02,0.01,0.075
235,0.028,0.011,0.097
236,-0.017,0.011,0.063
237,-0.004,0.013,0.076
238,0.014,0.014,0.089
239,0.019,0.014,0.08
240,0.032,0.015,0.072
241,0.03,0.016,0.051
242,-0.002,0.016,0.003
243,0.013,0.016,-0.0
244,0.021,0.015,-0.003
245,0.014,0.015,-0.017
246,0.028,0.014,-0.012
247,0.009,0.014,-0.034
248,0.013,0.016,-0.032
249,0.003,0.018,-0.043
250,0.028,0.019,-0.022
251,0.038,0.019,-0.015
252,0.004,0.019,-0.041
253,0.04,0.018,-0.006
254,0.025,0.019,-0.018
255,-0.016,0.019,-0.053
256,0.011,0.02,-0.024
257,0.012,0.021,-0.016
258,0.034,0.022,0.013
259,0.022,0.022,0.013
260,0.016,0.022,0.022
261,-0.001,0.02,0.021
262,0.016,0.021,0.053
263,0.032,0.022,0.085
264,0.037,0.021,0.102
265,0.046,0.021,0.119
266,0.025,0.02,0.106
267,0.024,0.02,0.104
268,0.018,0.019,0.09
269,0.026,0.018,0.081
270,0.024,0.016,0.06
271,-0.003,0.014,0.019
272,-0.005,0.012,0.003
273,-0.0,0.011,-0.009
274,0.023,0.011,-0.002
275,0.02,0.011,-0.014
276,0.022,0.011,-0.018
277,0.01,0.009,-0.033
278,-0.013,0.011,-0.054
279,-0.01,0.01,-0.05
280,-0.0,0.009,-0.043
281,0.011,0.011,-0.031
282,0.031,0.012,-0.008
283,0.037,0.014,-0.004
284,-0.011,0.017,-0.045
285,0.022,0.019,-0.014
286,0.015,0.019,-0.015
287,0.005,0.021,-0.014
288,0.037,0.022,0.025
289,-0.001,0.024,0.003
290,0.033,0.025,0.044
291,0.037,0.026,0.059
292,0.071,0.027,0.103
293,0.03,0.028,0.085
294,0.054,0.03,0.121
295,0.026,0.03,0.106
296,0.007,0.03,0.092
297,0.034,0.03,0.11
298,0.006,0.032,0.071
299,0.043,0.034,0.086
300,0.037,0.033,0.058
301,0.023,0.032,0.025
302,0.007,0.03,-0.001
303,0.045,0.028,0.021
304,0.021,0.028,-0.009
305,-0.007,0.027,-0.041
306,0.029,0.026,-0.014
307,0.025,0.025,-0.022
308,0.018,0.024,-0.03
309,0.075,0.024,0.02
310,0.08,0.025,0.026
311,0.02,0.026,-0.024
312,0.017,0.025,-0.026
313,0.02,0.026,-0.024
314,0.009,0.026,-0.033
315,0.03,0.03,-0.01
316,0.005,0.032,-0.023
317,0.018,0.034,-0.002
318,0.019,0.033,0.009
319,0.043,0.033,0.044
320,0.021,0.032,0.036
321,0.016,0.032,0.045
322,0.015,0.032,0.06
323,0.061,0.032,0.119
324,0.055,0.033,0.126
325,0.035,0.032,0.113
326,0.065,0.03,0.136
327,0.037,0.028,0.102
328,0.027,0.027,0.073
329,0.046,0.024,0.072
330,0.013,0.022,0.025
331,0.021,0.02,0.019
332,0.006,0.019,-0.007
333,0.001,0.019,-0.019
334,0.026,0.021,-0.004
335,0.028,0.02,-0.007
336,0.028,0.017,-0.012
337,-0.013,0.015,-0.052
338,-0.012,0.013,-0.051
339,-0.024,0.013,-0.062
340,0.032,0.013,-0.01
341,0.034,0.013,-0.007
342,0.024,0.014,-0.016
343,0.01,0.015,-0.028
344,0.015,0.017,-0.02
345,0.008,0.019,-0.023
346,0.02,0.02,-0.001
347,0.007,0.022,-0.002
348,0.028,0.027,0.027
349,0.056,0.028,0.063
350,0.057,0.031,0.077
351,0.042,0.033,0.083
352,0.043,0.033,0.105
353,0.049,0.035,0.129
354,0.026,0.037,0.115
355,0.033,0.038,0.122
356,-0.002,0.039,0.085
357,0.022,0.04,0.089
358,0.031,0.04,0.074
359,0.064,0.041,0.081
360,0.06,0.042,0.061
361,0.044,0.042,0.039
362,0.044,0.04,0.03
363,0.014,0.04,-0.006
364,0.047,0.039,0.016
365,0.028,0.039,-0.006
366,0.039,0.038,-0.003
367,0.042,0.035,-0.0
368,0.024,0.033,-0.018
369,0.056,0.032,0.011
370,0.05,0.031,0.007
371,0.032,0.03,-0.007
372,0.003,0.028,-0.036
373,0.056,0.028,0.01
374,0.007,0.029,-0.03
375,0.038,0.029,0.005
376,0.028,0.027,0.003
377,-0.006,0.025,-0.019
378,0.021,0.024,0.019
379,0.016,0.022,0.031
380,0.02,0.02,0.051
381,0.021,0.017,0.069
382,0.006,0.015,0.072
383,-0.02,0.013,0.062
384,0.013,0.011,0.095
385,0.018,0.009,0.095
386,0.037,0.007,0.098
387,0.027,0.005,0.073
388,0.012,0.003,0.043
389,0.012,0.002,0.026
390,0.009,0.001,0.009
391,0.014,0.0,0.003
392,-0.018,0.0,-0.032
393,-0.01,0.001,-0.034
394,0.006,0.002,-0.026
395,0.013,0.004,-0.027
396,-0.014,0.007,-0.053
397,-0.025,0.011,-0.061
398,0.005,0.016,-0.038
399,0.04,0.022,-0.006
400,0.046,0.029,-0.0
