gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1357,1052,2.16282105445862,-17.9374389648438,31.0249080657959,3670144,1356,773,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-01 22:40:03.680734,100.91554047221125,46.81801770798781,40.17065221684483,0.005026706348940648,6.0,-46.8,1.646109783506203,-47.22,4.7848,7.6289,10.4834,0.7245,2.2064,1.5669,1.4405769119989111,7
101122,npp,677,419,4.66719818115234,-17.93528175354,31.0285167694092,3670144,679,240,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-02 22:21:18.670027,103.01585567887699,63.04321175431763,52.046744116806174,0.025719755763507678,3.0,-62.99,2.6065528283652384,-63.25,5.1893,7.872,13.0904,0.7021,4.2975,3.2769,2.6305525221202144,7
101254,npp,1915,3235,8.103982925415039,-17.9345893859863,31.0234375,3670144,1914,2575,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-03 23:42:49.365254,-82.92619695341428,53.116023222517626,45.04056748895873,0.02792887676092963,16.0,53.16,1.9513309067639726,52.76,4.4793,7.6327,11.4642,0.7241,5.7685,5.8683,5.166436451200098,7
101379,npp,1177,2572,6.50907182693481,-17.9363765716553,31.0265655517578,3670144,1177,2079,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-04 23:23:57.237919,-81.48797203894404,29.23009711157268,25.59451483892958,0.07706510148000291,13.0,29.27,1.184412938166907,28.56,4.0836,5.5063,8.6995,1.0038,6.3736,6.5335,4.596823989848168,7
101502,npp,456,1917,5.82165956497192,-17.9389247894287,31.0258922576904,3670144,456,1489,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-05 23:05:06.891992,96.02470605644402,6.810097499085279,6.021580830651556,0.15981174633428222,10.0,-6.79,1.0,-7.6,3.3462,5.1775,8.2563,1.0675,6.1712,6.2147,2.198568582248151,7
242,npp,2823,1269,13.8385705947876,-17.9344959259033,31.0238609313965,3670144,2824,948,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-06 22:46:18.326530,100.93185070639169,39.07830789714268,33.89497305634623,0.26508535584178133,7.0,-39.08,1.4276677814245327,-39.61,4.2956,6.6925,10.2843,0.8258,10.5324,11.4285,4.76680178067625,7
287,npp,2137,627,12.4296979904175,-17.9399700164795,31.0222301483154,3670144,2137,411,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-07 22:27:31.543126,102.36229878619265,58.54813429567506,48.99670351092128,0.17216522683204372,4.0,-58.51,2.253202848596432,-58.81,6.2778,9.2271,12.1608,0.599,6.9484,7.4453,3.1187208067644416,7
377,npp,2639,2791,7.27309226989746,-17.9380569458008,31.0222129821777,3670144,2642,2247,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-09 23:30:11.897564,-81.1495264893044,38.64583369423832,33.53795795840583,0.07841463138142461,14.0,38.7,1.357151599901897,38.18,4.5856,6.3209,9.5017,0.8744,6.2286,6.3596,4.389009777904334,7
102372,npp,507,837,3.8205258846283,-17.9341049194336,31.0250854492188,3670144,507,628,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-12 22:33:44.387163,101.75925880516007,53.206824788173485,45.10780643956292,0.0059875441318840246,5.0,-53.18,1.9513309067639726,-53.5,5.8999,8.4257,11.8938,0.656,3.167,2.5062,2.355730684353227,7
512,npp,2905,211,4.13779354095459,-17.9368743896484,31.0233707427979,3670176,2905,105,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-13 22:14:59.373196,103.51892981992681,66.91075472558971,54.46667562555542,0.00015938722649060016,2.0,-66.83,3.1865100272627664,-67.05,5.7669,9.053,13.7783,0.6105,3.9845,2.5262,2.5262,7
102502,npp,1795,3674,3.16290473937988,-17.9391841888428,31.0274486541748,3670144,1797,2974,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-13 23:55:22.195584,-84.34137189144911,63.241919602787135,52.18118335531953,0.005978954478428195,18.0,63.28,2.7445598364131496,62.96,5.325,9.3019,14.3996,0.5942,3.2902,1.8793,1.729046545689473,7
102622,npp,1044,3014,4.67757749557495,-17.9345226287842,31.0234432220459,3670144,1046,2426,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-14 23:36:28.283319,-82.83786813208424,46.58031888782867,39.98439355036959,0.0005729973876366051,15.0,46.63,1.646109783506203,46.11,3.9192,5.9988,9.2166,0.9214,4.7244,4.3097,4.3097,7
102744,npp,295,2354,1.65303730964661,-17.9396457672119,31.0268135070801,3670176,295,1901,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-15 23:17:36.150408,-81.39613680215265,18.220928232657393,16.058704461949468,2.2069897315380744e-09,12.0,18.24,1.0442604737599883,17.47,3.3879,5.7083,8.5293,0.9682,1.6436,1.6005,1.6005,7
638,npp,2650,1701,3.10495328903198,-17.9401702880859,31.0237197875977,3670176,2650,1289,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-16 22:58:45.800944,98.62420923224052,18.981546087887505,16.723326550881747,6.460263839259498e-17,9.0,-18.97,1.0442604737599883,-19.63,4.1397,6.3336,9.1668,0.8726,2.4352,2.7095,2.7095,7
103103,npp,1268,419,0.901409685611725,-17.9356212615967,31.0271377563477,3670176,1270,240,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-18 22:21:12.223513,103.16590785943376,63.03839692112036,52.04445604744599,1.1119825161288734e-28,3.0,-62.99,2.6065528283652384,-63.25,5.1893,7.872,13.0904,0.7021,2.8528,0.6329,0.6329,7
103112,npp,188,3892,2.1006096601486197,-17.9374008178711,31.0268745422363,3670176,186,3111,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-19 00:01:36.825759,-84.30412171996362,67.16575328673692,54.62253242250006,2.8917878973017833e-21,19.0,67.22,3.1865100272627664,66.91,5.8879,9.5447,14.3308,0.5791,3.1909,1.2164,1.2164,7
773,npp,2504,3236,1.70702624320984,-17.9356269836426,31.0278453826904,3670176,2504,2576,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-19 23:42:42.915809,-82.81620919947893,53.13095384586029,45.05207956861263,1.7801150281079864e-27,16.0,53.19,1.9513309067639726,52.76,4.4793,7.6327,11.4642,0.7241,2.4903,1.2361,1.2361,7
103348,npp,1765,2572,3.20311617851257,-17.9409236907959,31.0248851776123,3670176,1765,2079,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-20 23:23:50.787658,-81.29828487629568,29.215751883191245,25.58226131587646,8.112245719921607e-33,13.0,29.27,1.184412938166907,28.56,4.0836,5.5063,8.6995,1.0038,3.5824,3.2151,3.2151,7
103468,npp,1025,1917,0.914455473423004,-17.9357032775879,31.0260791778564,3670176,1025,1489,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-21 23:05:00.440227,101.61938128411741,6.796099561868268,6.009238111996579,2.258418366212054e-34,10.0,-6.79,1.0,-7.6,3.3462,5.1775,8.2563,1.0675,1.264,0.9762,0.9762,7
103586,npp,319,1268,2.51811838150024,-17.9379539489746,31.0224075317383,3670176,318,947,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-22 22:46:10.097450,100.48903724520832,39.11770091168952,33.92779348231108,1.4180311248999772e-33,7.0,-39.12,1.4276677814245327,-39.61,4.2956,6.6925,10.2843,0.8258,2.6031,2.0796,2.0796,7
917,npp,2702,627,3.74776005744934,-17.9384956359863,31.0281028747559,3670176,2700,410,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-23 22:27:23.315948,102.19525432978968,58.552664617752214,48.999970486333225,1.340797767211059e-31,4.0,-58.51,2.253202848596432,-58.81,6.2778,9.2271,12.1608,0.599,3.0952,2.2449,2.2449,7
103830,npp,891,3453,6.40867137908936,-17.9406967163086,31.0245914459229,3670176,890,2798,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-24 23:48:57.581806,-83.35133090846357,58.58369690002015,49.02445833354059,6.133859213011901e-32,17.0,58.63,2.253202848596432,58.31,5.4615,8.2031,13.5465,0.6738,4.7306,4.318,4.318,7
103949,npp,145,2791,4.70233726501465,-17.9388065338135,31.0229568481445,3670176,146,2246,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-25 23:30:05.464252,-82.49140320861173,38.65009013684327,33.5410462508274,2.1047367317529537e-29,14.0,38.7,1.357151599901897,38.18,4.5856,6.3209,9.5017,0.8744,4.3344,4.1117,4.1117,7
1043,npp,2487,2136,1.33479046821594,-17.9403686523438,31.0275363922119,3670176,2487,1698,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-26 23:11:13.346789,-80.00714462181293,5.887145351369644,5.206108840489596,3.782621929514087e-25,11.0,5.91,1.0,5.16,3.3877,5.527,8.0778,1.0,1.3348,1.3348,1.3348,7
104180,npp,1774,1484,2.05571889877319,-17.9397983551025,31.0256843566895,3670176,1773,1113,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-27 22:52:23.006028,100.03787099535619,29.86222011400721,26.13434740955541,2.7388640546694653e-19,8.0,-29.88,1.184412938166907,-30.4,3.9666,6.0527,8.8201,0.9131,2.1524,1.8772,1.8772,7
104298,npp,1062,836,6.96213150024414,-17.9351615905762,31.0234565734863,3670176,1063,627,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-28 22:33:36.227639,102.05056259157242,53.230084371573994,45.12338899510086,4.07752092842293e-12,5.0,-53.21,1.9513309067639726,-53.5,5.8999,8.4257,11.8938,0.656,4.777,4.567,4.567,7
104417,npp,386,211,6.28475332260132,-17.9398536682129,31.026123046875,3670176,389,105,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-29 22:14:51.227772,103.7593269564624,66.91433292818861,54.46672303900268,0.0001983475952377913,2.0,-66.83,3.1865100272627664,-67.05,5.7669,9.053,13.7783,0.6105,4.6583,3.8369,3.8369,7
1169,npp,2346,3671,9.75931835174561,-17.9353218078613,31.0222511291504,3670176,2345,2973,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-29 23:55:12.272924,-84.02324357161903,63.18052984217169,52.139743686725154,6.148147750358134e-15,18.0,63.23,2.7445598364131496,62.96,5.325,9.3019,14.3996,0.5942,5.6937,5.7988,5.7988,7
104540,npp,1594,3012,1.14797925949097,-17.9375457763672,31.0262546539307,3670176,1594,2425,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-04-30 23:36:18.376961,-82.48308091524311,46.5183933779936,39.934474800506166,5.369162077697409e-07,15.0,46.57,1.646109783506203,46.11,3.9192,5.9988,9.2166,0.9214,2.5802,1.0577,1.0577,7
105591,npp,858,2352,0.983427345752716,-17.9386291503906,31.0277976989746,3670144,858,1899,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-01 23:17:26.263554,-80.5723509557123,18.10360293021882,15.955698057938706,0.0061418551340195575,12.0,18.13,1.0442604737599883,17.47,3.3879,5.7083,8.5293,0.9682,1.0024,0.9522,0.7978527887792372,7
105767,npp,139,1699,3.80120778083801,-17.9393100738525,31.0237445831299,3670144,139,1287,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-02 22:58:35.933960,98.2984786185019,19.104073357301765,16.829969345845424,0.032612912759492345,9.0,-19.08,1.0442604737599883,-19.63,4.1397,6.3336,9.1668,0.8726,3.1019,3.3171,2.497524802543438,7
1304,npp,2509,1050,8.65870761871338,-17.940523147583,31.0234775543213,3670144,2507,771,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-03 22:39:47.387712,101.0725778970528,46.87276624912397,40.213072607732045,0.07774699539514518,6.0,-46.86,1.646109783506203,-47.22,4.7848,7.6289,10.4834,0.7245,6.1526,6.2731,4.319287730223996,7
106127,npp,1809,417,7.04855394363403,-17.9350070953369,31.0240001678467,3670144,1813,239,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-04 22:21:02.398941,103.23242945977366,63.08635298403164,52.07316189562668,0.1479097227365541,3.0,-63.03,2.6065528283652384,-63.25,5.1893,7.872,13.0904,0.7021,5.2111,4.9489,1.2318710700319664,7
106137,npp,744,3889,8.88359355926514,-17.9347972869873,31.025089263916,3670144,744,3110,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-05 00:01:27.003153,-84.65951760566362,67.12378978231062,54.59517580010942,0.10383579436206558,19.0,67.16,3.1865100272627664,66.91,5.8879,9.5447,14.3308,0.5791,5.3195,5.1442,2.534766052933152,7
1394,npp,3042,3233,11.676323890686,-17.9347534179688,31.0257205963135,3670144,3044,2573,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-05 23:42:33.120998,-83.47228327347473,53.06295433892476,44.9990264725152,0.24944636547560667,16.0,53.11,1.9513309067639726,52.76,4.4793,7.6327,11.4642,0.7241,7.5992,8.4551,2.1864156985652077,7
1439,npp,2300,2569,8.69947624206543,-17.9379253387451,31.0277271270752,3670144,2300,2077,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-06 23:23:39.236458,-81.0316398707636,29.08420024226389,25.46852383636848,0.19614194631570533,13.0,29.13,1.184412938166907,28.56,4.0836,5.5063,8.6995,1.0038,8.223,8.7322,3.8030765093538097,7
106670,npp,1575,1914,7.45546102523804,-17.9389801025391,31.0264892578125,3670144,1575,1486,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-07 23:04:48.912822,96.53150637626464,6.983037485440849,6.17399140056031,0.13139092805634245,10.0,-6.96,1.0,-7.6,3.3462,5.1775,8.2563,1.0675,7.805,7.9588,4.656894812937708,7
106791,npp,867,1266,8.53847885131836,-17.9394702911377,31.0225238800049,3670144,868,945,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-08 22:46:00.364398,101.24960560659048,39.19576390945493,33.990270073457566,0.08256874165467114,7.0,-39.19,1.4276677814245327,-39.61,4.2956,6.6925,10.2843,0.8258,6.82,7.0515,4.976515369083508,7
106892,npp,175,624,3.80041337013245,-17.9346122741699,31.0266933441162,3670144,180,409,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-09 22:27:11.818260,101.9841958890686,58.630876730397034,49.052216584938485,0.0452487533699148,4.0,-58.58,2.253202848596432,-58.81,6.2778,9.2271,12.1608,0.599,3.1186,2.2764,1.1392812074745677,7
107072,npp,1434,3449,10.3539924621582,-17.9394588470459,31.02317237854,3670144,1433,2795,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-10 23:48:46.094936,-83.59380567328702,58.500588364215595,48.96380538594374,0.03629471857881013,17.0,58.54,2.253202848596432,58.31,5.4615,8.2031,13.5465,0.6738,6.4816,6.9762,6.064099588570154,7
107244,npp,685,2787,3.29230332374573,-17.9352397918701,31.0273723602295,3670144,685,2242,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-11 23:29:52.206313,-81.79509000670089,38.497782550338215,33.41360903702872,0.01692670927093707,14.0,38.54,1.357151599901897,38.18,4.5856,6.3209,9.5017,0.8744,3.2954,2.8788,2.453425204583106,7
1718,npp,2295,1481,1.114051043987274,-17.9349117279053,31.0270366668701,3670176,2296,1110,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-13 22:52:11.551578,100.29078553984851,30.01960440817499,26.267851655712985,0.0001793427321413787,8.0,-30.02,1.184412938166907,-30.4,3.9666,6.0527,8.8201,0.9131,1.3573,1.0173,1.0173,7
1808,npp,2879,3666,2.1917142868042,-17.9346122741699,31.0257148742676,3670176,2876,2969,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-15 23:54:59.058596,-83.91100186053472,63.09755289126636,52.082058848450565,2.42702876969667e-08,18.0,63.13,2.7445598364131496,62.96,5.325,9.3019,14.3996,0.5942,2.9364,1.3023,1.3023,7
1853,npp,2126,3007,4.50072002410889,-17.9407978057861,31.0249214172363,3670176,2124,2421,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-16 23:36:05.175547,-82.29083298110697,46.36243971944653,39.80766112431786,1.0985890770222352e-15,15.0,46.41,1.646109783506203,46.11,3.9192,5.9988,9.2166,0.9214,4.617,4.1468,4.1468,7
108298,npp,1388,2347,2.038782954216,-17.9389171600342,31.0243148803711,3670176,1388,1895,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-17 23:17:13.074038,-80.58441296491185,17.837274454465337,15.721912895630819,1.9377702043572785e-22,12.0,17.86,1.0442604737599883,17.47,3.3879,5.7083,8.5293,0.9682,2.013,1.974,1.974,7
108472,npp,667,1695,0.980273365974426,-17.9374198913574,31.0252265930176,3670176,667,1283,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-18 22:58:22.749988,98.62040275454028,19.30875152386109,17.007555999810414,4.914010479308747e-28,9.0,-19.3,1.0442604737599883,-19.63,4.1397,6.3336,9.1668,0.8726,0.4006,0.8554,0.8554,7
1952,npp,3019,1046,6.32361078262329,-17.9356365203857,31.0229034423828,3670176,3019,768,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-19 22:39:34.204483,101.3271920221661,47.00691005867893,40.31681839133694,2.3527059262236863e-32,6.0,-46.99,1.646109783506203,-47.22,4.7848,7.6289,10.4834,0.7245,4.734,4.5813,4.5813,7
1997,npp,2334,413,7.64659738540649,-17.9402160644531,31.0245475769043,3670176,2331,236,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-20 22:20:47.434867,102.76341255690775,63.175272578649505,52.12737303680882,2.1705354876608968e-37,3.0,-63.1,2.7445598364131496,-63.25,5.1893,7.872,13.0904,0.7021,5.4449,5.3687,5.3687,7
108832,npp,1253,3883,5.37310218811035,-17.9391803741455,31.0229816436768,3670176,1255,3107,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-21 00:01:13.818270,-84.5194080638098,67.02945986124799,54.53509170610263,5.176291146913914e-35,19.0,67.06,3.1865100272627664,66.91,5.8879,9.5447,14.3308,0.5791,4.2179,3.1114,3.1114,7
109000,npp,493,3227,3.59703969955444,-17.9408740997314,31.026819229126,3670176,491,2566,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-21 23:42:18.154398,-82.92843990494845,52.91168803879339,44.88312195254129,1.8381732005469694e-33,16.0,52.95,1.9513309067639726,52.76,4.4793,7.6327,11.4642,0.7241,3.4588,2.6047,2.6047,7
2087,npp,2821,2564,0.726555347442627,-17.9376831054688,31.0270328521729,3670176,2821,2073,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-22 23:23:26.045043,-82.17753144271366,28.862586423603645,25.27771945884122,2.6404983775143277e-33,13.0,28.89,1.184412938166907,28.56,4.0836,5.5063,8.6995,1.0038,1.4914,0.7293,0.7293,7
2132,npp,2094,1908,3.48411774635315,-17.9367771148682,31.02317237854,3670176,2094,1481,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-23 23:04:33.911736,93.5240718294946,7.358858165405113,6.505641482332179,8.792435423136504e-32,10.0,-7.31,1.0,-7.6,3.3462,5.1775,8.2563,1.0675,3.8336,3.7193,3.7193,7
109524,npp,1384,1261,1.22286510467529,-17.937219619751,31.0248222351074,3670176,1384,941,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-24 22:45:45.371680,100.93323737471425,39.388076571655866,34.14716026264229,1.4524697094518617e-28,7.0,-39.38,1.4276677814245327,-39.61,4.2956,6.6925,10.2843,0.8258,1.6958,1.0099,1.0099,7
109695,npp,676,620,3.83554983139038,-17.9351119995117,31.0229358673096,3670176,678,405,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-25 22:26:58.580251,102.56683207945173,58.72652303359261,49.115235625054446,1.2173902289347047e-23,4.0,-58.67,2.253202848596432,-58.81,6.2778,9.2271,12.1608,0.599,3.1342,2.2975,2.2975,7
109883,npp,1931,3443,3.54170322418213,-17.9388217926025,31.0259094238281,3670176,1930,2789,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-26 23:48:31.078110,-83.51650483555304,58.363342587471635,48.861927664191796,1.1182869668823142e-25,17.0,58.4,2.253202848596432,58.31,5.4615,8.2031,13.5465,0.6738,3.4582,2.3863,2.3863,7
110229,npp,448,2125,5.50948667526245,-17.9389266967773,31.0217781066895,3670176,448,1688,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-28 23:10:45.092775,-75.66868972661825,5.275429260567173,4.665030900398617,2.4274086397421794e-12,11.0,5.28,1.0,5.16,3.3877,5.527,8.0778,1.0,5.5095,5.5095,5.5095,7
2375,npp,2804,1476,2.75356125831604,-17.9406185150146,31.0279483795166,3670176,2804,1106,196611,3866787,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-29 22:51:56.548226,100.60482336352445,30.255383634036523,26.46720717005607,0.00025657697468096046,8.0,-30.25,1.184412938166907,-30.4,3.9666,6.0527,8.8201,0.9131,2.7415,2.5144,2.5144,7
110749,npp,1424,202,3.75689339637756,-17.9364109039307,31.0247287750244,3670144,1429,101,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-05-31 22:14:21.241343,103.34510389773442,67.07914756158306,54.555737528517064,0.03714356473393009,2.0,-66.98,3.1865100272627664,-67.05,5.7669,9.053,13.7783,0.6105,3.865,2.2936,1.3601677541423869,7
2510,npp,2628,3000,9.73430061340332,-17.9371185302734,31.0216617584229,3670144,2629,2417,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-01 23:35:50.187637,-82.91224028085668,46.138574536921375,39.62679403743091,0.044280860359012617,15.0,46.18,1.5732132722552272,46.11,3.9192,5.9988,9.2166,0.9214,7.9015,8.9688,7.856004735746236,7
112262,npp,1872,2340,8.82736682891846,-17.935619354248,31.0234375,3670144,1872,1889,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-02 23:16:56.310378,-79.23345473702723,17.45721434801103,15.38825735043786,0.10558777183643295,12.0,17.47,1.0442604737599883,17.47,3.3879,5.7083,8.5293,0.9682,8.5138,8.547,5.893538176763885,7
112431,npp,1150,1689,8.37728214263916,-17.9386501312256,31.0277690887451,3670144,1150,1278,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-03 22:58:05.990080,97.79111976181284,19.656041963206732,17.3095342034925,0.2167187859853805,9.0,-19.63,1.0442604737599883,-19.63,4.1397,6.3336,9.1668,0.8726,7.484,7.3104,1.8641725156175388,7
112598,npp,445,1040,12.4137182235718,-17.9396800994873,31.0251159667969,3670144,444,764,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-04 22:39:17.454162,101.09288059848863,47.202274823249425,40.468186321579196,0.24106264217992024,6.0,-47.18,1.646109783506203,-47.22,4.7848,7.6289,10.4834,0.7245,8.4337,8.9935,2.9355019296956506,7
2636,npp,2830,407,12.2088146209717,-17.9409351348877,31.0245265960693,3670144,2827,232,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-05 22:20:30.698049,102.6884718149551,63.29664132123151,52.202027760310266,0.14593137039368156,3.0,-63.22,2.7445598364131496,-63.25,5.1893,7.872,13.0904,0.7021,7.1072,8.5719,4.904587834799518,7
112780,npp,1747,3876,6.27090072631836,-17.9348182678223,31.0277824401855,3670144,1750,3102,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-06 00:00:57.082422,-84.75806939277507,66.9190967492733,54.464553522594564,0.14714206358513918,19.0,66.94,3.1865100272627664,66.91,5.8879,9.5447,14.3308,0.5791,4.4996,3.6313,-0.0664373565584464,7
112944,npp,986,3219,7.84068965911865,-17.9392776489258,31.0242195129395,3670144,985,2559,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-06 23:42:01.429845,-82.92454474968743,52.691542215288045,44.71347850208229,0.10441892796810157,16.0,52.73,1.9513309067639726,52.76,4.4793,7.6327,11.4642,0.7241,5.6336,5.6776,3.0535116783351213,7
113115,npp,240,2556,2.90771579742432,-17.9370288848877,31.0282688140869,3670144,242,2068,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-07 23:23:07.554947,-80.202434042569,28.48075060664061,24.94868434868176,0.0674412256005688,13.0,28.52,1.184412938166907,28.56,4.0836,5.5063,8.6995,1.0038,3.333,2.9186,1.2237757383366237,7
2762,npp,2584,1901,8.29015636444092,-17.9394702911377,31.0213890075684,3670144,2584,1474,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-08 23:04:17.241183,99.05836836326975,7.710264193913669,6.815520118363818,0.03790625183508857,10.0,-7.71,1.0,-7.6,3.3462,5.1775,8.2563,1.0675,8.6397,8.8498,7.897201130291912,7
113456,npp,1856,1253,5.92418813705444,-17.9387626647949,31.0235004425049,3670144,1854,934,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-09 22:45:26.929978,99.94347360999998,39.704429210979825,34.40660401733459,0.016643436952638046,7.0,-39.68,1.4276677814245327,-39.61,4.2956,6.6925,10.2843,0.8258,4.9888,4.8925,4.474243948251174,7
113623,npp,1162,613,9.64680194854736,-17.9378528594971,31.0225887298584,3670144,1161,398,196611,3866755,2320,zwe_harare_20_47,-17.9375,31.025,20,47,zwe_harare,2012-06-10 22:26:40.172354,102.47524306251746,58.8879247950879,49.225656970090704,0.0037408559445042864,4.0,-58.83,2.253202848596432,-58.81,6.2778,9.2271,12.1608,0.599,5.7133,5.7784,5.684390833386041,7
