gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1036,3.45351958274841,-17.7527904510498,30.9571437835693,3670144,1333,761,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-01 22:40:01.901498,101.34055536859307,47.33150104340384,40.576802681113385,0.005114310893894614,5.0,-47.31,1.646109783506203,-47.74,1.4883,2.5,4.2515,0.6635,2.2379,2.2913,2.197975353352149,7
101122,npp,652,401,11.5243921279907,-17.7533416748047,30.9560451507568,3670144,650,227,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-02 22:21:15.111467,102.92769289566186,63.385785892399,52.26952441144955,0.025876511453539995,2.0,-63.33,2.7445598364131496,-63.6,2.1373,3.3345,5.818,0.4974,4.6427,5.7325,5.2603119891452845,7
101502,npp,430,1901,8.61642360687256,-17.7520656585693,30.9571800231934,3670144,430,1473,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-05 23:05:03.333439,96.03698277124994,7.7233725585418815,6.828116987771249,0.1600783269857277,9.0,-7.71,1.0,-8.5,0.9075,1.6077,3.5158,1.0317,8.6674,8.8894,5.9683313336902355,7
287,npp,2111,610,11.581714630127,-17.7526187896729,30.9555969238281,3670144,2116,396,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-07 22:27:27.984610,101.95079020264288,58.944661866764804,49.27508020542775,0.1721630692933439,3.0,-58.9,2.253202848596432,-59.18,1.7018,2.8298,4.9474,0.5861,5.5429,6.7884,3.646812024425134,7
377,npp,2613,2777,4.73684120178223,-17.7522869110107,30.9533786773682,3670144,2613,2233,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-09 23:30:10.118284,-82.40681232826445,38.09407752053349,33.080058076036465,0.07834407867049224,13.0,38.14,1.357151599901897,37.58,1.0291,2.021,3.5238,0.8207,3.6598,3.8875,2.4578971442949564,7
102372,npp,482,820,1.17313492298126,-17.7473239898682,30.9513931274414,3670144,484,609,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-12 22:33:42.607883,102.10664035798949,53.66560148873496,45.451506722797,0.0059278653374762805,4.0,-53.64,1.9513309067639726,-53.99,1.4691,2.4523,4.3373,0.6764,1.0031,0.7935,0.685329818430389,7
512,npp,2879,193,1.66766262054443,-17.7477989196777,30.9550342559814,3670176,2885,96,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-13 22:14:55.814680,103.19519107236869,67.2153122947959,54.64800023595149,0.00015136007269789847,1.0,-67.14,3.1865100272627664,-67.34,2.4022,3.7695,6.4115,0.44,0.999,0.7338,0.7338,7
102502,npp,1767,3659,1.41845333576202,-17.7497978210449,30.95387840271,3670144,1768,2964,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-13 23:55:18.637030,-83.9954059741106,62.945236693982714,51.98814357259797,0.00594308338611017,17.0,63.0,2.7445598364131496,62.69,1.806,2.8119,4.6532,0.5899,1.1509,0.8367,0.7282521233428411,7
102622,npp,1017,2999,0.838790416717529,-17.7473754882812,30.9563999176025,3670144,1017,2415,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-14 23:36:24.724803,-82.2594565920709,46.08702753820833,39.59242429403517,0.0005607388107309848,14.0,46.15,1.5732132722552272,45.67,1.2124,1.9307,3.6411,0.8591,0.9646,0.7206,0.7206,7
638,npp,2624,1685,2.46844625473022,-17.7522602081299,30.9544353485107,3670176,2623,1275,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-16 22:58:42.242385,98.54788291110886,19.839001918220674,17.471901234670273,5.812092426001899e-17,8.0,-19.84,1.0837787002826917,-20.47,0.9118,1.5575,3.7055,1.0649,2.4991,2.6287,2.6287,7
103103,npp,1242,401,0.495814293622971,-17.747371673584,30.9569320678711,3670176,1242,227,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-18 22:21:08.664960,102.79993446825654,63.39014910150613,52.273283764488454,1.03644689254283e-28,2.0,-63.33,2.7445598364131496,-63.6,2.1373,3.3345,5.818,0.4974,0.6243,0.2466,0.2466,7
103112,npp,160,3878,1.87503576278687,-17.7499160766602,30.957649230957,3670176,165,3104,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-19 00:01:33.267243,-84.26226498474483,66.93411278519868,54.48495863466473,2.6833932920826273e-21,18.0,66.98,3.1865100272627664,66.69,1.9886,3.1678,5.3362,0.5236,1.2529,0.9817,0.9817,7
773,npp,2477,3220,1.034241855144501,-17.7487239837646,30.9512157440186,3670176,2476,2560,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-19 23:42:39.357254,-82.75220367445121,52.705580145585536,44.73194399006438,1.6709198596381557e-27,15.0,52.76,1.9513309067639726,52.32,1.3039,2.0884,3.6773,0.7942,1.1184,0.8214,0.8214,7
103348,npp,1738,2556,0.740068256855011,-17.7503795623779,30.9521598815918,3670176,1738,2068,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-20 23:23:47.229097,-81.23194013124254,28.47300468219545,24.94589448370614,7.79735131805322e-33,12.0,28.52,1.184412938166907,27.86,0.8863,1.5642,3.0683,1.0604,0.9628,0.7848,0.7848,7
103468,npp,999,1901,0.42125415802002,-17.7487258911133,30.9574413299561,3670176,999,1473,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-21 23:04:56.881666,97.14856391914394,7.73337541365475,6.83698056768821,2.1282383297668864e-34,9.0,-7.71,1.0,-8.5,0.9075,1.6077,3.5158,1.0317,0.4722,0.4346,0.4346,7
103586,npp,293,1252,0.423168569803238,-17.7481155395508,30.9568576812744,3670176,294,933,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-22 22:46:08.318175,101.09569418666217,39.72115241559111,34.42635781431543,1.428506181129995e-33,6.0,-39.72,1.4276677814245327,-40.25,1.0338,1.7794,3.2598,0.9321,0.7087,0.3945,0.3945,7
917,npp,2677,610,1.22730469703674,-17.7497940063477,30.9552364349365,3670176,2678,395,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-23 22:27:21.536714,102.4971895602521,58.94233659099395,49.27343965988126,1.390047484745284e-31,3.0,-58.9,2.253202848596432,-59.18,1.7018,2.8298,4.9474,0.5861,0.9474,0.7194,0.7194,7
103830,npp,863,3439,1.45290207862854,-17.7503547668457,30.957389831543,3670176,868,2786,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-24 23:48:54.023245,-83.32423410506405,58.26134265311024,48.79741825599684,6.295744555833195e-32,16.0,58.31,2.253202848596432,57.96,1.4529,2.4598,3.7852,0.6743,1.2118,0.9797,0.9797,7
103949,npp,118,2776,2.29455614089966,-17.7507553100586,30.9546165466309,3670176,118,2232,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-25 23:30:01.905736,-81.75535980663251,38.03789609882499,33.03304122287653,2.2095020400038211e-29,13.0,38.1,1.357151599901897,37.58,1.0291,2.021,3.5238,0.8207,1.8602,1.8831,1.8831,7
1043,npp,2460,2119,0.525819718837738,-17.7468395233154,30.9526329040527,3670176,2460,1683,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-26 23:11:09.788272,-73.78875448417695,4.917398319157804,4.349065287260643,4.0819009916750397e-25,10.0,4.93,1.0,4.24,0.7702,1.6586,3.4086,1.0,0.5258,0.5258,0.5258,7
104180,npp,1748,1468,0.560177773237228,-17.7481098175049,30.9528770446777,3670176,1749,1101,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-27 22:52:21.226792,100.89420794327943,30.6187315905193,26.780205016418428,3.0153677574840287e-19,7.0,-30.63,1.184412938166907,-31.18,0.9595,1.8909,3.8157,0.8772,0.5352,0.4914,0.4914,7
104298,npp,1037,819,7.58537912368774,-17.7534255981445,30.9549541473389,3670176,1035,607,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-28 22:33:32.669085,101.53215980207624,53.69629805744576,45.472645309502184,4.531305318130646e-12,4.0,-53.66,1.9513309067639726,-53.99,1.4691,2.4523,4.3373,0.6764,4.2892,5.1304,5.1304,7
104417,npp,360,192,1.2156730890274,-17.7487545013428,30.9507503509521,3670176,360,95,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-29 22:14:47.669262,103.4373683676308,67.23531665130909,54.65775556852364,0.0002089263967403574,1.0,-67.15,3.1865100272627664,-67.34,2.4022,3.7695,6.4115,0.44,0.8572,0.5349,0.5349,7
1169,npp,2319,3656,2.88583016395569,-17.7525825500488,30.9507331848145,3670176,2316,2962,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-29 23:55:08.714413,-83.64168172081457,62.89167271723133,51.95161515033104,6.6934559146409875e-15,17.0,62.94,2.7445598364131496,62.69,1.806,2.8119,4.6532,0.5899,1.6856,1.7023,1.7023,7
104540,npp,1567,2997,2.20760583877563,-17.7511615753174,30.9572982788086,3670176,1565,2414,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-04-30 23:36:14.818401,-81.88884153534185,46.01785145702694,39.53658782628189,5.866396065852499e-07,14.0,46.08,1.5732132722552272,45.67,1.2124,1.9307,3.6411,0.8591,1.8347,1.8965,1.8965,7
105591,npp,831,2336,0.995466530323029,-17.7468223571777,30.9550552368164,3670144,831,1885,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-01 23:17:22.705000,-78.80424285154065,17.220132358647113,15.182663621745716,0.0062173003770497936,11.0,17.25,1.0442604737599883,16.65,0.8763,1.4426,3.102,1.1498,1.2305,1.1446,1.0311482813169628,7
105767,npp,113,1684,1.54515743255615,-17.7507400512695,30.9551753997803,3670144,113,1274,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-02 22:58:34.154678,101.1273238165902,19.895985239235703,17.521189822031438,0.03273260923765493,8.0,-19.9,1.0837787002826917,-20.47,0.9118,1.5575,3.7055,1.0649,1.6472,1.6455,1.0482036575713325,7
1304,npp,2483,1034,2.81623125076294,-17.7487506866455,30.9557495117188,3670144,2485,759,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-03 22:39:45.608431,101.55283998735446,47.39284122328773,40.624265790098946,0.07788736175640182,5.0,-47.38,1.646109783506203,-47.74,1.4883,2.5,4.2515,0.6635,1.8508,1.8685,0.447231198581032,7
106127,npp,1783,399,4.47745132446289,-17.7474498748779,30.9537868499756,3670144,1784,226,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-04 22:20:58.840378,102.86303420732642,63.436929018545335,52.30100515698595,0.14834678739785034,2.0,-63.37,2.7445598364131496,-63.6,2.1373,3.3345,5.818,0.4974,2.0751,2.2272,-0.4797945105948789,7
106137,npp,716,3875,7.06368970870972,-17.7475547790527,30.9560565948486,3670144,714,3102,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-05 00:01:23.444642,-84.34269526491198,66.88314134395984,54.45216936191213,0.10398437465236976,18.0,66.93,3.1865100272627664,66.69,1.9886,3.1678,5.3362,0.5236,2.8812,3.6985,1.8010195333910877,7
1394,npp,3015,3218,9.43872547149658,-17.7489013671875,30.9560775756836,3670144,3016,2558,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-05 23:42:29.562443,-82.98725446712947,52.64848072821325,44.68698650501393,0.24960622607633676,15.0,52.71,1.9513309067639726,52.32,1.3039,2.0884,3.6773,0.7942,5.4255,7.4963,2.941548962575518,7
1439,npp,2274,2554,8.97963523864746,-17.7516250610352,30.9558944702148,3670144,2274,2066,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-06 23:23:37.457228,-81.86403033791467,28.375130560195252,24.86084568630806,0.19615402490984557,12.0,28.42,1.184412938166907,27.86,0.8863,1.5642,3.0683,1.0604,7.9195,9.5219,5.942531157734546,7
106670,npp,1549,1897,6.26713180541992,-17.7511386871338,30.9513339996338,3670144,1549,1470,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-07 23:04:45.354312,96.50535682897346,7.9483686505917905,7.026369354901576,0.13131279798651685,9.0,-7.95,1.0,-8.5,0.9075,1.6077,3.5158,1.0317,6.3181,6.4657,4.069537403185272,7
106791,npp,841,1249,5.16795206069946,-17.7513885498047,30.9570159912109,3670144,841,930,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-08 22:45:56.805881,100.5345056513307,39.839833355651514,34.52218094500158,0.08227693076928462,6.0,-39.83,1.4276677814245327,-40.25,1.0338,1.7794,3.2598,0.9321,4.0321,4.8172,3.3158314577630295,7
106892,npp,151,607,3.67511796951294,-17.7522602081299,30.9499320983887,3670144,151,393,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-09 22:27:10.038980,102.60211773470681,59.01346784470539,49.32034520861234,0.04514149969127299,3.0,-58.97,2.253202848596432,-59.18,1.7018,2.8298,4.9474,0.5861,2.0338,2.1541,1.3303693752404973,7
107072,npp,1406,3434,1.63286805152893,-17.7485904693604,30.9512233734131,3670144,1404,2781,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-10 23:48:42.536425,-83.20448122090531,58.14973968053027,48.71642658666231,0.036237875708047894,16.0,58.2,2.253202848596432,57.96,1.4529,2.4598,3.7852,0.6743,1.2916,1.101,0.4397404450207417,7
107244,npp,659,2772,0.697011709213257,-17.7488670349121,30.9519138336182,3670144,660,2228,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-11 23:29:50.427039,-82.38146390344838,37.88884893116834,32.907941742784125,0.016876184810984095,13.0,37.94,1.357151599901897,37.58,1.0291,2.021,3.5238,0.8207,0.6831,0.572,0.26404766449980693,7
1718,npp,2270,1464,0.849919438362122,-17.7524185180664,30.9508266448975,3670176,2269,1098,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-13 22:52:07.993016,99.22817234615619,30.840045448341645,26.967942645165408,0.00017400254284823628,7.0,-30.82,1.2365102219381485,-31.18,0.9595,1.8909,3.8157,0.8772,0.8168,0.7455,0.7455,7
1808,npp,2852,3652,1.33399057388306,-17.7470531463623,30.9536533355713,3670176,2854,2959,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-15 23:54:57.279321,-84.1811601229662,62.82577358963984,51.90470364172961,2.2769957653801466e-08,17.0,62.87,2.7445598364131496,62.69,1.806,2.8119,4.6532,0.5899,1.1202,0.7869,0.7869,7
1853,npp,2099,2993,0.652703464031219,-17.7497024536133,30.9571590423584,3670176,2100,2411,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-16 23:36:03.396318,-82.79366386391271,45.896375071168066,39.436803425155034,1.0376978005509255e-15,14.0,45.94,1.5732132722552272,45.67,1.2124,1.9307,3.6411,0.8591,0.8463,0.5607,0.5607,7
108298,npp,1362,2332,0.988167703151703,-17.7516937255859,30.95139503479,3670176,1362,1882,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-17 23:17:11.294764,-82.05953005917343,17.0070528258323,14.995261960902694,1.8387004644639543e-22,11.0,17.03,1.0442604737599883,16.65,0.8763,1.4426,3.102,1.1498,1.2235,1.1362,1.1362,7
1952,npp,2994,1030,0.753949642181396,-17.7504730224609,30.9544124603271,3670176,2996,757,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-19 22:39:32.425253,101.74648440392761,47.523176253393494,40.724586167843476,2.3108787651998646e-32,5.0,-47.51,1.646109783506203,-47.74,1.4883,2.5,4.2515,0.6635,0.5979,0.5002,0.5002,7
1997,npp,2309,396,10.1332244873047,-17.7532119750977,30.9554882049561,3670176,2310,224,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-20 22:20:45.655587,103.01347204769978,63.49944476409775,52.337601660478946,2.172734671277306e-37,2.0,-63.43,2.7445598364131496,-63.6,2.1373,3.3345,5.818,0.4974,4.1358,5.0405,5.0405,7
108832,npp,1225,3869,3.27386593818665,-17.751953125,30.9548358917236,3670176,1225,3098,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-21 00:01:10.259752,-84.47899676401757,66.7992259072045,54.39791283923663,5.097210131991266e-35,18.0,66.83,3.1865100272627664,66.69,1.9886,3.1678,5.3362,0.5236,1.6919,1.7142,1.7142,7
109000,npp,466,3212,1.218585729599,-17.7511177062988,30.9522247314453,3670176,468,2555,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-21 23:42:16.375124,-83.3204147826381,52.505243039029715,44.576601594578854,1.831819876414764e-33,15.0,52.55,1.9513309067639726,52.32,1.3039,2.0884,3.6773,0.7942,1.2129,0.9678,0.9678,7
2087,npp,2794,2548,0.578020662069321,-17.7472686767578,30.9559364318848,3670176,2794,2061,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-22 23:23:22.486533,-81.1586892469185,28.099926271633965,24.62377938108664,2.6682317715649584e-33,12.0,28.14,1.184412938166907,27.86,0.8863,1.5642,3.0683,1.0604,0.826,0.6129,0.6129,7
2132,npp,2068,1893,2.30973482131958,-17.7490081787109,30.9554386138916,3670176,2068,1466,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-23 23:04:32.132499,101.02393086931161,8.173966868838045,7.2252275469159315,9.05227771527453e-32,9.0,-8.18,1.0,-8.5,0.9075,1.6077,3.5158,1.0317,2.3607,2.3829,2.3829,7
109695,npp,650,603,0.88573944568634,-17.747106552124,30.9533977508545,3670176,650,389,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-25 22:26:55.021688,102.5092178281088,59.11622257252821,49.38802449138649,1.3008299003483243e-23,3.0,-59.06,2.253202848596432,-59.18,1.7018,2.8298,4.9474,0.5861,0.7958,0.5192,0.5192,7
110058,npp,1155,2766,1.37954103946686,-17.7521629333496,30.9520072937012,3670176,1156,2223,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-27 23:29:35.416680,-82.337649046654,37.649008166231766,32.7054524948032,9.776468613367948e-20,13.0,37.7,1.357151599901897,37.58,1.0291,2.021,3.5238,0.8207,1.186,1.1322,1.1322,7
110229,npp,422,2110,0.965827286243439,-17.7519111633301,30.9525604248047,3670176,422,1674,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-28 23:10:43.313500,-80.62852935236612,4.386065463873005,3.8789487040120805,2.5849597072196253e-12,10.0,4.41,1.0,4.24,0.7702,1.6586,3.4086,1.0,0.9658,0.9658,0.9658,7
2375,npp,2778,1459,2.9019501209259,-17.7523326873779,30.9544811248779,3670176,2778,1094,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-29 22:51:52.989663,99.63160176740503,31.05928220712139,27.152686241782288,0.00026439333902370047,7.0,-31.04,1.2365102219381485,-31.18,0.9595,1.8909,3.8157,0.8772,2.4763,2.5456,2.5456,7
110749,npp,1399,185,4.89529371261597,-17.7486095428467,30.9516124725342,3670144,1400,91,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-31 22:14:19.462069,103.56060365339356,67.3722686788258,54.72931486097814,0.03722216726672088,1.0,-67.27,3.1865100272627664,-67.34,2.4022,3.7695,6.4115,0.44,2.0119,2.154,1.4747793425736302,7
110760,npp,284,3644,3.17151117324829,-17.7517833709717,30.9504718780518,3670144,282,2954,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-05-31 23:54:40.508213,-83.7959265665156,62.66910058664448,51.79742965449016,0.009151819906326674,17.0,62.71,2.6065528283652384,62.69,1.806,2.8119,4.6532,0.5899,1.7966,1.8708,1.703799914032933,7
2510,npp,2601,2986,3.51127791404724,-17.7511138916016,30.9575748443604,3670144,2601,2405,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-01 23:35:46.629126,-82.32285761513481,45.65365610251512,39.24045791056601,0.04433999078524034,14.0,45.7,1.5732132722552272,45.67,1.2124,1.9307,3.6411,0.8591,2.6633,3.0165,2.2073951062514725,7
112262,npp,1846,2325,4.18701362609863,-17.7480640411377,30.9512176513672,3670144,1846,1875,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-02 23:16:54.531097,-80.68571762728399,16.618917862648008,14.654235256575976,0.10566706531230732,11.0,16.65,1.0442604737599883,16.65,0.8763,1.4426,3.102,1.1498,4.2868,4.8141,2.8859142214704177,7
112431,npp,1124,1673,5.89434909820557,-17.7483329772949,30.9554710388184,3670144,1125,1264,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-03 22:58:04.210800,100.58391041647118,20.46415833668163,18.01420705456799,0.21677195763167806,8.0,-20.47,1.0837787002826917,-20.47,0.9118,1.5575,3.7055,1.0649,5.6602,6.277,2.321400356401912,7
112598,npp,419,1024,5.87620639801025,-17.7475738525391,30.9555435180664,3670144,421,752,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-04 22:39:15.674881,101.56821310442606,47.726195732539495,40.88136147653233,0.24100368093907318,5.0,-47.7,1.646109783506203,-47.74,1.4883,2.5,4.2515,0.6635,3.7097,3.8986,-0.4991739779802229,7
2636,npp,2804,390,4.93797636032104,-17.7471046447754,30.9549121856689,3670144,2806,220,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-05 22:20:28.918767,102.97118110256399,63.62497732463939,52.41438632369637,0.1458310322135635,2.0,-63.54,2.7445598364131496,-63.6,2.1373,3.3345,5.818,0.4974,2.2429,2.4562,-0.2048876487522895,7
112944,npp,958,3204,2.58360075950623,-17.7475872039795,30.956018447876,3670144,957,2550,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-06 23:41:57.871326,-82.47135231964644,52.277062840710016,44.400347419894274,0.10430701088136748,15.0,52.32,1.847645286154319,52.32,1.3039,2.0884,3.6773,0.7942,1.9266,2.0519,0.14853214940296255,7
113115,npp,214,2541,2.25496959686279,-17.7513599395752,30.9565334320068,3670144,214,2056,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-07 23:23:05.775665,-81.02164345223021,27.761096254640297,24.331069713421737,0.06739499264508467,12.0,27.81,1.184412938166907,27.86,0.8863,1.5642,3.0683,1.0604,2.2419,2.3911,1.1612932860699745,7
2762,npp,2558,1885,1.99353861808777,-17.7527484893799,30.9523029327393,3670144,2558,1459,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-08 23:04:13.682627,95.3511421207834,8.66971786113214,7.662312335875785,0.03786027662264245,9.0,-8.64,1.0,-8.5,0.9075,1.6077,3.5158,1.0317,2.0445,2.0567,1.3658352850652846,7
113456,npp,1830,1237,1.117626428604126,-17.7484703063965,30.9557247161865,3670144,1831,920,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-09 22:45:25.150695,101.18289251293625,40.28756906269217,34.88696577247142,0.016604723443278874,6.0,-40.28,1.4276677814245327,-40.25,1.0338,1.7794,3.2598,0.9321,1.1951,1.0418,0.7388012226125678,7
113623,npp,1137,597,5.90651655197144,-17.7517681121826,30.9532642364502,3670144,1140,383,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-10 22:26:38.393080,102.7592373518397,59.261221005901795,49.48628741031699,0.0037150408375755044,3.0,-59.2,2.3545700244418297,-59.18,1.7018,2.8298,4.9474,0.5861,2.9653,3.462,3.3942088780596107,7
2888,npp,2387,3421,0.789264440536499,-17.7481079101562,30.9549541473389,3670144,2389,2768,196611,3866755,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-11 23:48:10.899407,-83.53470524254055,57.840786560981904,48.49020679886052,0.004970264453351841,16.0,57.88,2.2013981571160284,57.96,1.4529,2.4598,3.7852,0.6743,0.8998,0.5322,0.4415038762252073,7
114145,npp,902,2102,0.708378374576569,-17.7516956329346,30.9526271820068,3670176,902,1666,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-13 23:10:24.927124,-75.24484334844891,3.9200975644984175,3.466888936255018,5.131787720710749e-10,10.0,3.95,1.0,4.24,0.7702,1.6586,3.4086,1.0,0.7084,0.7084,0.7084,7
3014,npp,2556,803,4.27959012985229,-17.7526950836182,30.9553508758545,3670176,2555,589,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-15 22:32:46.081570,101.89551875472529,54.1225306052367,45.78191044977168,1.4708833526090907e-23,4.0,-54.1,1.9513309067639726,-53.99,1.4691,2.4523,4.3373,0.6764,2.5951,2.8945,2.8945,7
114506,npp,1859,178,16.6758270263672,-17.7515735626221,30.9523181915283,3670176,1862,87,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-16 22:14:01.107360,103.79620803381108,67.48671571105156,54.7944103748862,1.403427443337038e-28,1.0,-67.39,3.1865100272627664,-67.34,2.4022,3.7695,6.4115,0.44,5.7089,7.3376,7.3376,7
114514,npp,758,3636,0.514322847127914,-17.7497520446777,30.9537754058838,3670176,759,2948,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-16 23:54:22.154009,-84.10276226741775,62.51904049215064,51.69639643799724,3.46387747777312e-21,17.0,62.55,2.6065528283652384,62.69,1.806,2.8119,4.6532,0.5899,0.7772,0.3034,0.3034,7
3104,npp,3058,2978,3.24892401695251,-17.7535037994385,30.9571285247803,3670176,3059,2399,196611,3866787,53,zwe_harare_3_2,-17.75,30.95416667,3,2,zwe_harare,2012-06-17 23:35:28.279731,-82.87092981812287,45.38894714032843,39.02791856766557,3.028735668077065e-27,14.0,45.43,1.5732132722552272,45.67,1.2124,1.9307,3.6411,0.8591,2.4966,2.7911,2.7911,7
