lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.388,0.546,0.546
2,0.26,0.43,0.406
3,0.206,0.338,0.31
4,0.202,0.266,0.242
5,0.22,0.212,0.19
6,0.184,0.172,0.111
7,0.181,0.145,0.072
8,0.18,0.128,0.05
9,0.157,0.118,0.023
10,0.189,0.115,0.03
11,0.184,0.117,0.021
12,0.176,0.122,0.007
13,0.155,0.13,-0.018
14,0.119,0.138,-0.047
15,0.171,0.147,-0.012
16,0.188,0.155,0.005
17,0.137,0.163,-0.023
18,0.136,0.169,-0.019
19,0.102,0.173,-0.034
20,0.15,0.176,0.008
21,0.136,0.177,0.01
22,0.131,0.176,0.026
23,0.18,0.174,0.091
24,0.121,0.169,0.091
25,0.151,0.164,0.159
26,0.171,0.145,0.232
27,0.203,0.139,0.327
28,0.153,0.137,0.35
29,0.057,0.136,0.312
30,0.084,0.134,0.334
31,0.156,0.129,0.355
32,0.163,0.126,0.305
33,0.135,0.126,0.215
34,0.087,0.125,0.127
35,0.106,0.122,0.094
36,0.095,0.117,0.045
37,0.119,0.113,0.033
38,0.16,0.111,0.042
39,0.125,0.108,0.004
40,0.116,0.108,-0.011
41,0.094,0.106,-0.032
42,0.109,0.102,-0.029
43,0.137,0.102,-0.013
44,0.058,0.102,-0.075
45,0.091,0.104,-0.051
46,0.096,0.105,-0.043
47,0.071,0.106,-0.056
48,0.109,0.109,-0.019
49,0.096,0.11,-0.02
50,0.115,0.113,0.005
51,0.131,0.116,0.028
52,0.103,0.118,0.028
53,0.136,0.117,0.081
54,0.141,0.116,0.135
55,0.121,0.12,0.177
56,0.081,0.122,0.205
57,0.102,0.121,0.268
58,0.174,0.12,0.365
59,0.18,0.118,0.393
60,0.124,0.118,0.336
61,0.092,0.118,0.274
62,0.084,0.116,0.218
63,0.135,0.114,0.195
64,0.119,0.112,0.124
65,0.126,0.11,0.083
66,0.104,0.109,0.036
67,0.07,0.107,-0.008
68,0.104,0.104,-0.0
69,0.107,0.099,-0.01
70,0.099,0.097,-0.024
71,0.081,0.096,-0.044
72,0.068,0.094,-0.062
73,0.094,0.092,-0.053
74,0.082,0.091,-0.062
75,0.08,0.09,-0.06
76,0.099,0.09,-0.043
77,0.086,0.089,-0.05
78,0.096,0.09,-0.034
79,0.087,0.089,-0.033
80,0.118,0.087,0.004
81,0.109,0.087,0.019
82,0.079,0.088,0.024
83,0.1,0.088,0.078
84,0.089,0.086,0.117
85,0.1,0.082,0.18
86,0.1,0.081,0.246
87,0.038,0.079,0.248
88,0.034,0.078,0.271
89,0.062,0.075,0.292
90,0.088,0.072,0.282
91,0.099,0.069,0.241
92,0.069,0.067,0.168
93,0.075,0.067,0.123
94,0.044,0.064,0.055
95,0.055,0.061,0.023
96,0.087,0.058,0.016
97,0.056,0.057,-0.028
98,0.037,0.057,-0.06
99,0.057,0.056,-0.058
100,0.026,0.056,-0.084
101,0.069,0.058,-0.06
102,0.058,0.058,-0.075
103,0.054,0.06,-0.086
104,0.067,0.062,-0.076
105,0.058,0.063,-0.077
106,0.078,0.063,-0.059
107,0.064,0.064,-0.063
108,0.061,0.065,-0.059
109,0.062,0.065,-0.05
110,0.064,0.066,-0.037
111,0.094,0.065,0.006
112,0.07,0.065,0.027
113,0.063,0.066,0.073
114,0.052,0.066,0.118
115,0.056,0.066,0.171
116,0.057,0.066,0.217
117,0.097,0.066,0.281
118,0.09,0.066,0.294
119,0.076,0.066,0.274
120,0.042,0.066,0.224
121,0.038,0.065,0.181
122,0.073,0.062,0.151
123,0.051,0.061,0.081
124,0.059,0.062,0.043
125,0.038,0.062,-0.006
126,0.071,0.062,-0.007
127,0.05,0.06,-0.041
128,0.073,0.059,-0.037
129,0.079,0.059,-0.042
130,0.059,0.058,-0.061
131,0.053,0.057,-0.068
132,0.057,0.055,-0.068
133,0.047,0.055,-0.075
134,0.064,0.054,-0.06
135,0.054,0.054,-0.065
136,0.055,0.054,-0.062
137,0.074,0.051,-0.045
138,0.062,0.049,-0.049
139,0.035,0.046,-0.057
140,0.016,0.045,-0.052
141,0.024,0.043,-0.023
142,0.044,0.042,0.029
143,0.054,0.04,0.083
144,0.058,0.038,0.14
145,0.05,0.035,0.197
146,0.015,0.033,0.214
147,-0.01,0.032,0.222
148,0.023,0.028,0.248
149,0.063,0.027,0.252
150,0.039,0.026,0.192
151,0.039,0.028,0.141
152,0.016,0.028,0.075
153,0.016,0.027,0.031
154,0.029,0.025,0.0
155,0.024,0.025,-0.033
156,0.011,0.025,-0.062
157,0.004,0.026,-0.078
158,0.019,0.026,-0.075
159,0.032,0.026,-0.067
160,0.041,0.026,-0.063
161,0.046,0.027,-0.069
162,0.044,0.027,-0.078
163,0.034,0.027,-0.083
164,0.014,0.027,-0.094
165,0.033,0.027,-0.07
166,0.004,0.029,-0.092
167,0.019,0.031,-0.077
168,0.04,0.032,-0.052
169,0.052,0.032,-0.029
170,0.035,0.032,-0.016
171,0.047,0.032,0.026
172,0.028,0.033,0.055
173,0.002,0.034,0.087
174,0.001,0.035,0.14
175,0.039,0.035,0.214
176,0.066,0.035,0.271
177,0.071,0.035,0.296
178,0.016,0.036,0.248
179,-0.003,0.036,0.211
180,0.054,0.035,0.208
181,0.049,0.035,0.146
182,0.052,0.036,0.092
183,0.053,0.038,0.044
184,0.025,0.038,-0.005
185,0.028,0.037,-0.025
186,0.033,0.036,-0.041
187,0.03,0.036,-0.057
188,0.039,0.035,-0.06
189,0.028,0.035,-0.072
190,0.021,0.036,-0.083
191,0.057,0.035,-0.062
192,0.05,0.037,-0.07
193,0.024,0.039,-0.084
194,0.041,0.04,-0.071
195,0.037,0.04,-0.067
196,0.043,0.04,-0.059
197,0.045,0.039,-0.051
198,0.024,0.039,-0.06
199,0.027,0.04,-0.044
200,0.03,0.041,-0.017
201,0.046,0.041,0.027
202,0.051,0.041,0.079
203,0.042,0.039,0.132
204,0.044,0.039,0.195
205,0.029,0.04,0.231
206,0.027,0.039,0.256
207,0.059,0.039,0.285
208,0.088,0.037,0.284
209,0.053,0.036,0.22
210,0.021,0.035,0.146
211,0.016,0.032,0.094
212,0.024,0.029,0.049
213,0.016,0.028,0.001
214,0.031,0.027,-0.021
215,0.02,0.028,-0.05
216,0.012,0.029,-0.067
217,0.016,0.029,-0.07
218,0.034,0.03,-0.063
219,0.038,0.031,-0.06
220,0.034,0.031,-0.07
221,0.024,0.032,-0.084
222,0.041,0.033,-0.073
223,0.047,0.033,-0.062
224,0.026,0.035,-0.075
225,0.027,0.037,-0.073
226,0.03,0.038,-0.068
227,0.043,0.039,-0.048
228,0.029,0.041,-0.039
229,0.046,0.043,-0.009
230,0.048,0.044,0.02
231,0.051,0.046,0.064
232,0.063,0.048,0.118
233,0.064,0.048,0.167
234,0.081,0.047,0.229
235,0.077,0.047,0.274
236,0.035,0.047,0.271
237,0.003,0.046,0.243
238,0.005,0.045,0.223
239,0.038,0.043,0.203
240,0.054,0.041,0.155
241,0.037,0.042,0.088
242,0.039,0.042,0.044
243,0.052,0.042,0.021
244,0.041,0.041,-0.008
245,0.052,0.042,-0.02
246,0.045,0.043,-0.04
247,0.048,0.045,-0.049
248,0.046,0.046,-0.059
249,0.047,0.046,-0.059
250,0.045,0.047,-0.064
251,0.03,0.047,-0.076
252,0.04,0.05,-0.064
253,0.045,0.05,-0.058
254,0.06,0.052,-0.039
255,0.054,0.053,-0.041
256,0.059,0.054,-0.032
257,0.043,0.055,-0.029
258,0.038,0.055,-0.02
259,0.064,0.055,0.018
260,0.09,0.053,0.068
261,0.091,0.051,0.113
262,0.064,0.051,0.147
263,0.059,0.051,0.197
264,0.02,0.05,0.211
265,0.026,0.049,0.244
266,0.067,0.048,0.284
267,0.056,0.048,0.253
268,0.03,0.048,0.199
269,0.009,0.047,0.138
270,0.024,0.047,0.096
271,0.045,0.045,0.062
272,0.056,0.045,0.02
273,0.071,0.047,0.0
274,0.051,0.047,-0.029
275,0.046,0.048,-0.045
276,0.018,0.047,-0.075
277,0.083,0.048,-0.037
278,0.031,0.049,-0.075
279,0.06,0.051,-0.058
280,0.056,0.052,-0.063
281,0.058,0.053,-0.06
282,0.063,0.054,-0.049
283,0.046,0.056,-0.057
284,0.054,0.058,-0.049
285,0.049,0.059,-0.046
286,0.055,0.06,-0.034
287,0.092,0.061,0.007
288,0.077,0.061,0.016
289,0.044,0.06,0.022
290,0.051,0.06,0.07
291,0.062,0.06,0.127
292,0.048,0.059,0.17
293,0.079,0.058,0.242
294,0.063,0.058,0.278
295,0.049,0.059,0.289
296,0.015,0.059,0.26
297,0.048,0.06,0.258
298,0.083,0.06,0.234
299,0.072,0.06,0.161
300,0.087,0.062,0.112
301,0.044,0.062,0.036
302,0.053,0.062,0.008
303,0.055,0.059,-0.014
304,0.079,0.059,-0.013
305,0.045,0.058,-0.048
306,0.065,0.057,-0.041
307,0.046,0.056,-0.062
308,0.06,0.054,-0.055
309,0.043,0.052,-0.074
310,0.04,0.05,-0.081
311,0.051,0.05,-0.068
312,0.076,0.049,-0.049
313,0.081,0.046,-0.039
314,0.059,0.044,-0.046
315,0.036,0.044,-0.059
316,0.027,0.043,-0.05
317,0.043,0.043,-0.027
318,0.028,0.042,-0.018
319,0.035,0.041,0.022
320,0.036,0.04,0.066
321,0.018,0.039,0.107
322,0.014,0.04,0.165
323,0.007,0.041,0.208
324,0.039,0.043,0.262
325,0.087,0.045,0.311
326,0.092,0.046,0.293
327,0.048,0.049,0.221
328,0.027,0.05,0.16
329,0.034,0.05,0.11
330,0.069,0.049,0.079
331,0.07,0.051,0.034
332,0.065,0.053,0.002
333,0.058,0.055,-0.02
334,0.04,0.055,-0.041
335,0.04,0.055,-0.053
336,0.058,0.055,-0.052
337,0.052,0.055,-0.064
338,0.04,0.054,-0.081
339,0.053,0.051,-0.08
340,0.076,0.049,-0.065
341,0.046,0.048,-0.083
342,0.071,0.047,-0.059
343,0.05,0.045,-0.061
344,0.049,0.042,-0.057
345,0.047,0.04,-0.044
346,0.029,0.038,-0.048
347,0.0,0.038,-0.05
348,0.006,0.039,-0.022
349,0.035,0.041,0.037
350,0.057,0.043,0.095
351,0.053,0.044,0.144
352,0.082,0.044,0.225
353,0.046,0.045,0.254
354,0.008,0.047,0.252
355,0.007,0.05,0.251
356,0.046,0.051,0.252
357,0.082,0.051,0.227
358,0.065,0.053,0.149
359,0.072,0.055,0.097
360,0.062,0.056,0.049
361,0.05,0.057,0.007
362,0.053,0.057,-0.016
363,0.066,0.057,-0.021
364,0.043,0.058,-0.048
365,0.067,0.058,-0.039
366,0.071,0.057,-0.049
367,0.075,0.057,-0.056
368,0.079,0.054,-0.061
369,0.043,0.052,-0.092
370,0.042,0.049,-0.09
371,0.016,0.046,-0.101
372,0.039,0.043,-0.077
373,0.031,0.042,-0.071
374,0.04,0.041,-0.059
375,0.036,0.04,-0.054
376,0.037,0.038,-0.041
377,0.057,0.036,-0.009
378,0.036,0.034,0.009
379,0.025,0.033,0.048
380,0.036,0.032,0.107
381,0.021,0.032,0.156
382,0.009,0.031,0.194
383,0.044,0.032,0.257
384,0.074,0.032,0.295
385,0.047,0.033,0.249
386,0.02,0.035,0.192
387,0.02,0.037,0.144
388,0.048,0.038,0.107
389,0.039,0.04,0.045
390,0.044,0.042,0.005
391,0.043,0.044,-0.022
392,0.058,0.046,-0.028
393,0.039,0.047,-0.053
394,0.038,0.047,-0.065
395,0.048,0.046,-0.068
396,0.029,0.043,-0.093
397,0.046,0.039,-0.09
398,0.026,0.033,-0.114
399,0.032,0.024,-0.11
400,0.016,0.013,-0.116
