gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1044,1.6223920583725,-17.9400196075439,30.9659633636475,3670144,1357,767,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-01 22:40:03.680734,100.82194786726932,47.07938364162871,40.37753004712405,0.00506449030216412,5.0,-47.05,1.646109783506203,-47.48,0.8348,1.4417,2.8202,0.6194,1.0027,1.0049,0.9107165212972053,7
101122,npp,679,411,2.72550892829895,-17.9370098114014,30.9687404632568,3670144,680,234,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-02 22:21:18.670027,102.96014989319603,63.20071231353327,52.14928129566099,0.025781541999410944,2.0,-63.14,2.7445598364131496,-63.4,1.1215,1.9084,3.3529,0.4679,1.1907,1.2753,0.795844977489812,7
101254,npp,1916,3227,2.35445547103882,-17.9350643157959,30.9672794342041,3670144,1915,2566,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-03 23:42:49.365254,-82.85893300691376,52.90246275132318,44.87991517286668,0.028013434720140867,15.0,52.95,1.9513309067639726,52.52,0.8436,1.2773,2.4946,0.6991,1.445,1.646,1.1250388420273816,7
101502,npp,457,1909,3.78969740867615,-17.9364643096924,30.9684734344482,3670144,457,1481,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-05 23:05:06.891992,95.81743750684372,7.276218284199507,6.433260466557936,0.15992605990673145,9.0,-7.25,1.0,-8.06,0.5549,0.9671,2.1187,0.9233,3.7155,3.499,0.524881824512299,7
287,npp,2138,620,5.04590368270874,-17.9361820220947,30.9705867767334,3670144,2138,404,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-07 22:27:31.543126,102.33776029709804,58.712116100035956,49.11193394231132,0.1721401752766444,3.0,-58.67,2.253202848596432,-58.97,0.9625,1.6542,2.8791,0.5398,2.3982,2.7238,-0.47746203522105013,7
377,npp,2640,2783,2.12871885299683,-17.9373970031738,30.9642658233643,3670144,2642,2239,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-09 23:30:11.897564,-81.04317733776604,38.326082133251724,33.272711807700944,0.07837915620618456,13.0,38.38,1.357151599901897,37.86,0.7283,1.1,2.461,0.8118,1.6509,1.728,0.2703959473011981,7
102372,npp,509,829,1.21318793296814,-17.9361820220947,30.9662322998047,3670144,508,619,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-12 22:33:44.387163,101.6836737919944,53.424004106899694,45.27066839587093,0.005959970842898998,4.0,-53.4,1.9513309067639726,-53.72,0.8076,1.2716,2.9467,0.7022,0.863,0.8519,0.7410634195228706,7
512,npp,2907,203,1.27929735183716,-17.9369812011719,30.9631500244141,3670176,2906,101,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-13 22:14:59.373196,103.47661513532684,67.04841607020023,54.54870122702683,0.00015557852654874324,1.0,-66.97,3.1865100272627664,-67.17,1.2309,1.7851,3.5267,0.5002,0.7342,0.64,0.64,7
102502,npp,1796,3665,1.20873975753784,-17.9401245117188,30.9644470214844,3670144,1798,2969,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-13 23:55:22.195584,-84.28678997324694,63.07155389864194,52.07032679783801,0.005958155617703806,17.0,63.11,2.7445598364131496,62.81,0.9479,1.5236,2.5341,0.5861,0.7782,0.7084,0.597597176962082,7
102622,npp,1045,3006,1.93748199939728,-17.9347114562988,30.967306137085,3670144,1046,2420,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-14 23:36:28.283319,-82.76094711397639,46.32311987529329,39.78010092690805,0.0005663168084338005,14.0,46.38,1.646109783506203,45.84,0.7433,1.2527,2.6448,0.7128,1.309,1.3811,1.3811,7
102744,npp,296,2346,0.541383564472198,-17.9381332397461,30.9684791564941,3670176,296,1894,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-15 23:17:36.150408,-81.19317212419415,17.781712936315525,15.67452498695942,2.079751890217467e-09,11.0,17.8,1.0442604737599883,17.09,0.597,0.8586,2.3149,1.04,0.5892,0.563,0.563,7
638,npp,2651,1693,0.549409031867981,-17.9371223449707,30.964448928833,3670176,2651,1282,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-16 22:58:45.800944,98.50724136309879,19.424009883651216,17.109699328700895,6.109302424599678e-17,8.0,-19.41,1.0442604737599883,-20.05,0.5814,0.9321,1.98,0.958,0.5265,0.5264,0.5264,7
103103,npp,1270,411,1.45872843265533,-17.9376106262207,30.9673080444336,3670176,1271,234,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-18 22:21:12.223513,103.10811139720407,63.19579563540526,52.14693996162215,1.077363232422385e-28,2.0,-63.14,2.7445598364131496,-63.4,1.1215,1.9084,3.3529,0.4679,0.7291,0.6826,0.6826,7
103112,npp,189,3884,0.96956741809845,-17.9390411376953,30.9689426422119,3670176,187,3107,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-19 00:01:36.825759,-84.2542719439398,67.03112332669218,54.54255417660186,2.7502792289459647e-21,18.0,67.08,3.1865100272627664,66.79,1.287,1.8628,3.0005,0.4794,0.6126,0.4648,0.4648,7
773,npp,2505,3227,2.37146234512329,-17.9354114532471,30.96484375,3670176,2505,2566,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-19 23:42:42.915809,-82.74513846078256,52.89107051786179,44.87162712118152,1.7070883895416254e-27,15.0,52.95,1.9513309067639726,52.52,0.8436,1.2773,2.4946,0.6991,1.4537,1.6579,1.6579,7
103348,npp,1766,2564,0.799372553825378,-17.9400672912598,30.9676475524902,3670176,1766,2073,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-20 23:23:50.787658,-81.16254606197849,28.840314917341086,25.260712179963164,7.91601594102648e-33,12.0,28.89,1.184412938166907,28.19,0.6257,1.0262,2.2045,0.8702,0.7015,0.6956,0.6956,7
103468,npp,1027,1909,0.59843972325325,-17.9398155212402,30.96750831604,3670176,1027,1481,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-21 23:05:00.440227,100.59747209628894,7.254765813668612,6.414338760219152,2.2354551492182366e-34,9.0,-7.25,1.0,-8.06,0.5549,0.9671,2.1187,0.9233,0.5243,0.5525,0.5525,7
103586,npp,321,1261,0.524180829524994,-17.939489364624,30.9662227630615,3670176,323,941,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-22 22:46:11.876729,101.0361408377246,39.39578174282419,34.15764623930384,1.4223829686358191e-33,6.0,-39.38,1.4276677814245327,-39.91,0.7215,1.1508,2.1887,0.7759,0.454,0.4067,0.4067,7
917,npp,2704,619,1.53348910808563,-17.9401454925537,30.9675235748291,3670176,2708,404,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-23 22:27:23.315948,102.13256649913257,58.740641339907924,49.13203089349356,1.366188593595986e-31,3.0,-58.69,2.253202848596432,-58.97,0.9625,1.6542,2.8791,0.5398,0.8394,0.8278,0.8278,7
103830,npp,891,3445,1.04629522562027,-17.9346923828125,30.967586517334,3670176,890,2791,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-24 23:48:57.581806,-83.33162598843064,58.399494679365475,48.89474759696391,6.20197586641979e-32,16.0,58.45,2.253202848596432,58.12,0.9276,1.4565,2.2239,0.6131,0.7109,0.6415,0.6415,7
103949,npp,146,2783,0.434844076633453,-17.9384994506836,30.9649047851562,3670176,147,2239,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-25 23:30:05.464252,-82.39540680681182,38.32909289326829,33.274775375776514,2.1588838867091043e-29,13.0,38.38,1.357151599901897,37.86,0.7283,1.1,2.461,0.8118,0.4028,0.353,0.353,7
1043,npp,2488,2127,0.429184675216675,-17.9373912811279,30.9634666442871,3670176,2488,1690,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-26 23:11:13.346789,-79.28269461033447,5.366489197213908,4.745992008083007,3.95071671173874e-25,10.0,5.39,1.0,4.7,0.5097,0.893,2.007,1.0,0.4292,0.4292,0.4292,7
104180,npp,1775,1476,0.551063269376755,-17.9365043640137,30.9671001434326,3670176,1775,1107,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-27 22:52:23.006028,99.95772430063914,30.24163439060121,26.4584084972076,2.883988145197746e-19,7.0,-30.25,1.184412938166907,-30.77,0.6619,1.1766,2.486,0.759,0.3648,0.4182,0.4182,7
104298,npp,1064,828,0.399657726287842,-17.9370765686035,30.964469909668,3670176,1064,618,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-28 22:33:36.227639,101.97409701266955,53.447419927359924,45.28631838205751,4.322911204043527e-12,4.0,-53.42,1.9513309067639726,-53.72,0.8076,1.2716,2.9467,0.7022,0.4461,0.2806,0.2806,7
104417,npp,388,203,1.86067473888397,-17.9397926330566,30.9659404754639,3670176,390,101,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-29 22:14:51.227772,103.71673841103471,67.05182842118464,54.54863590474695,0.00020371854060251778,1.0,-66.97,3.1865100272627664,-67.17,1.2309,1.7851,3.5267,0.5002,0.9167,0.9308,0.9308,7
1169,npp,2347,3663,0.864487111568451,-17.936731338501,30.9662094116211,3670176,2346,2967,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-29 23:55:12.272924,-83.97023613490113,63.02896921725741,52.04102716550626,6.491388213119434e-15,17.0,63.07,2.7445598364131496,62.81,0.9479,1.5236,2.5341,0.5861,0.6528,0.5067,0.5067,7
104540,npp,1595,3003,0.602826833724976,-17.9367618560791,30.9634952545166,3670176,1594,2419,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-04-30 23:36:18.376961,-82.40224434699361,46.229923717700835,39.705230018728514,5.727576422280273e-07,14.0,46.28,1.646109783506203,45.84,0.7433,1.2527,2.6448,0.7128,0.4982,0.4297,0.4297,7
105591,npp,859,2344,0.5969610810279851,-17.9370727539062,30.9695320129395,3670144,859,1892,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-01 23:17:26.263554,-80.348041165194,17.6652605100758,15.57223283237159,0.006189731503343331,11.0,17.69,1.0442604737599883,17.09,0.597,0.8586,2.3149,1.04,0.6424,0.6208,0.5056905989666831,7
105767,npp,140,1691,1.27647614479065,-17.9362678527832,30.9643974304199,3670144,140,1280,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-02 22:58:35.933960,98.18991746879504,19.546731666143415,17.216434105881802,0.03269283467382864,8.0,-19.52,1.0442604737599883,-20.05,0.5814,0.9321,1.98,0.958,1.2228,1.2229,0.6149168240976237,7
1304,npp,2510,1042,2.5383505821228,-17.9364013671875,30.9659118652344,3670144,2509,765,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-03 22:39:47.387712,101.03510473530805,47.1335830147262,40.419430247857626,0.077836806351062,5.0,-47.12,1.646109783506203,-47.48,0.8348,1.4417,2.8202,0.6194,1.5591,1.5722,0.12468193680493411,7
106127,npp,1811,409,3.72161817550659,-17.9379272460938,30.9645881652832,3670144,1813,233,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-04 22:21:02.398941,103.17017629508213,63.241685137803444,52.17419671340784,0.1479952304989802,2.0,-63.18,2.7445598364131496,-63.4,1.1215,1.9084,3.3529,0.4679,1.5536,1.7414,-1.0108425373901313,7
106137,npp,745,3881,5.52951574325562,-17.9365367889404,30.9673385620117,3670144,745,3105,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-05 00:01:27.003153,-84.61084827266016,66.98929437971674,54.51519534752408,0.10397826729444316,18.0,67.03,3.1865100272627664,66.79,1.287,1.8628,3.0005,0.4794,2.0436,2.6506,0.7169335619193515,7
1394,npp,3043,3225,7.94416236877441,-17.9354648590088,30.9696922302246,3670144,3045,2563,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-05 23:42:33.120998,-83.40701183592557,52.8494253711925,44.838321502461696,0.24961146090784617,15.0,52.9,1.9513309067639726,52.52,0.8436,1.2773,2.4946,0.6991,4.3095,5.5537,0.9117174292481538,7
1439,npp,2301,2560,5.20234870910645,-17.9359569549561,30.9636783599854,3670144,2301,2071,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-06 23:23:39.236458,-80.89024046050295,28.66240558009321,25.107145162992644,0.1961929364925422,12.0,28.71,1.184412938166907,28.19,0.6257,1.0262,2.2045,0.8702,4.4189,4.5269,0.878332789221028,7
106670,npp,1576,1906,4.34407567977905,-17.9365005493164,30.9690227508545,3670144,1576,1478,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-07 23:04:48.912822,96.29846685812333,7.448773856039632,6.585274462976405,0.13136415533234314,9.0,-7.42,1.0,-8.06,0.5549,0.9671,2.1187,0.9233,4.2699,4.0109,1.5679427845883134,7
106791,npp,868,1258,2.83097672462463,-17.935884475708,30.9670219421387,3670144,869,938,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-08 22:46:00.364398,101.19274197550787,39.49741180241163,34.23951772749544,0.08251887541613719,6.0,-39.49,1.4276677814245327,-39.91,0.7215,1.1508,2.1887,0.7759,2.0698,2.1966,0.6620102818573297,7
106892,npp,178,617,2.69211387634277,-17.9364356994629,30.9671058654785,3670144,181,401,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-09 22:27:13.597541,102.6348148726084,58.788112768247906,49.16245135900571,0.045191902522984426,3.0,-58.74,2.253202848596432,-58.97,0.9625,1.6542,2.8791,0.5398,1.3536,1.4532,0.6127737507891973,7
107072,npp,1435,3441,1.20161688327789,-17.9404335021973,30.9657077789307,3670144,1434,2787,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-10 23:48:46.094936,-83.53384735158221,58.316981104796106,48.83437014528592,0.03625795445266258,16.0,58.36,2.253202848596432,58.12,0.9276,1.4565,2.2239,0.6131,0.7798,0.7367,0.062416888125935155,7
107244,npp,686,2779,1.43730711936951,-17.9346332550049,30.9695854187012,3670144,685,2234,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-11 23:29:52.206313,-81.69500016989636,38.17755560754143,33.1478146134143,0.016893851727762796,13.0,38.22,1.357151599901897,37.86,0.7283,1.1,2.461,0.8118,1.1415,1.1668,0.852627866284982,7
1673,npp,3011,2124,1.38057327270508,-17.9348373413086,30.9670314788818,3670144,3011,1687,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-12 23:11:01.879080,-79.04699212044092,5.179130886233762,4.580255933310459,0.004900964031087913,10.0,5.22,1.0,4.7,0.5097,0.893,2.007,1.0,1.3806,1.3806,1.2894575919973845,7
1718,npp,2297,1473,0.404297530651093,-17.9382038116455,30.9669456481934,3670176,2297,1104,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-13 22:52:11.551578,100.10751662974802,30.399329951234154,26.59202473835727,0.00017578016307788572,7.0,-30.4,1.184412938166907,-30.77,0.6619,1.1766,2.486,0.759,0.2409,0.3068,0.3068,7
1808,npp,2881,3658,0.28889063000679,-17.9373626708984,30.9645137786865,3670176,2885,2964,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-15 23:55:00.837876,-84.15960186051164,62.94246434594082,51.98081859456774,2.9213612325069452e-08,17.0,62.98,2.7445598364131496,62.81,0.9479,1.5236,2.5341,0.5861,0.4431,0.1693,0.1693,7
1853,npp,2126,2999,0.5869467556476591,-17.9351654052734,30.9693698883057,3670176,2125,2415,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-16 23:36:05.175547,-82.2601480125003,46.103212602361914,39.60148080709701,1.0407510486688519e-15,14.0,46.15,1.5732132722552272,45.84,0.7433,1.2527,2.6448,0.7128,0.4698,0.4184,0.4184,7
108298,npp,1389,2339,0.387413322925568,-17.9373340606689,30.9661846160889,3670176,1389,1888,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-17 23:17:13.074038,-80.3585295886164,17.398996502125165,15.338391444649845,1.8473100230573054e-22,11.0,17.42,1.0442604737599883,17.09,0.597,0.8586,2.3149,1.04,0.4417,0.4029,0.4029,7
108472,npp,669,1687,0.303421452641487,-17.9404792785645,30.9650840759277,3670176,668,1276,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-18 22:58:22.749988,98.35756582776713,19.748657681291487,17.39147625692599,4.736272688744093e-28,8.0,-19.74,1.0837787002826917,-20.05,0.5814,0.9321,1.98,0.958,0.3129,0.2907,0.2907,7
1952,npp,3021,1038,0.6246969997882841,-17.9381160736084,30.9635524749756,3670176,3020,763,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-19 22:39:34.204483,101.23132032807148,47.26829841406922,40.523415106435976,2.301601760737183e-32,5.0,-47.25,1.646109783506203,-47.48,0.8348,1.4417,2.8202,0.6194,0.3966,0.3869,0.3869,7
1997,npp,2335,405,0.97215861082077,-17.9346618652344,30.9672927856445,3670176,2332,230,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-20 22:20:47.434867,102.7471468328571,63.330085962221396,52.22787902692126,2.1574663252035106e-37,2.0,-63.25,2.7445598364131496,-63.4,1.1215,1.9084,3.3529,0.4679,0.5518,0.4549,0.4549,7
108832,npp,1253,3875,1.1299569606781,-17.9342269897461,30.9662704467773,3670176,1255,3102,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-21 00:01:13.818270,-84.50076040616163,66.89545554360494,54.45521579376129,5.036959753319068e-35,18.0,66.93,3.1865100272627664,66.79,1.287,1.8628,3.0005,0.4794,0.663,0.5417,0.5417,7
109000,npp,494,3218,0.623615145683289,-17.9405326843262,30.9643745422363,3670176,492,2558,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-21 23:42:18.154398,-82.8593920661069,52.672325018745106,44.7026918288037,1.811142196286181e-33,15.0,52.71,1.9513309067639726,52.52,0.8436,1.2773,2.4946,0.6991,0.558,0.436,0.436,7
2087,npp,2822,2556,0.6073518693447111,-17.9368362426758,30.9701290130615,3670176,2822,2067,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-22 23:23:26.045043,-82.05421688503579,28.48678412377022,24.955596774016723,2.641999374153023e-33,12.0,28.52,1.184412938166907,28.19,0.6257,1.0262,2.2045,0.8702,0.5393,0.5285,0.5285,7
2132,npp,2095,1900,0.26728498935699496,-17.9343318939209,30.9655818939209,3670176,2095,1473,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-23 23:04:33.911736,93.48186763237932,7.826151737620972,6.918206829207692,8.928128292031115e-32,9.0,-7.77,1.0,-8.06,0.5549,0.9671,2.1187,0.9233,0.1931,0.2468,0.2468,7
109524,npp,1386,1253,0.805342197418213,-17.9403629302979,30.967565536499,3670176,1385,934,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-24 22:45:45.371680,100.80633675453808,39.690611496853414,34.396901710210436,1.4959708087137525e-28,6.0,-39.68,1.4276677814245327,-39.91,0.7215,1.1508,2.1887,0.7759,0.651,0.6249,0.6249,7
109695,npp,678,613,1.84031736850739,-17.93798828125,30.9692115783691,3670176,679,398,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-25 22:26:58.580251,102.50170257537872,58.890911965118725,49.230424033986566,1.2673042430436559e-23,3.0,-58.83,2.253202848596432,-58.97,0.9625,1.6542,2.8791,0.5398,0.9755,0.9934,0.9934,7
109883,npp,1932,3435,0.6131494045257571,-17.9397716522217,30.9687595367432,3670176,1930,2781,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-26 23:48:31.078110,-83.45639572282352,58.17999069027392,48.73244380867656,1.160794457253867e-25,16.0,58.22,2.253202848596432,58.12,0.9276,1.4565,2.2239,0.6131,0.5187,0.3759,0.3759,7
110058,npp,1182,2773,0.548203140497208,-17.937780380249,30.9693508148193,3670176,1181,2229,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-27 23:29:37.195954,-81.64716147159652,37.9374832919256,32.94534859336308,9.697302942406985e-20,13.0,37.98,1.357151599901897,37.86,0.7283,1.1,2.461,0.8118,0.4864,0.445,0.445,7
110229,npp,449,2118,1.023737251758575,-17.9358577728271,30.9650955200195,3670176,449,1682,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-28 23:10:46.872056,-80.68784797791157,4.833873471898859,4.274773590026428,2.570401800875639e-12,10.0,4.87,1.0,4.7,0.5097,0.893,2.007,1.0,1.0237,1.0237,1.0237,7
2375,npp,2805,1468,0.516872853040695,-17.9370174407959,30.9689235687256,3670176,2805,1100,196611,3866787,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-29 22:51:56.548226,100.5215237702052,30.63484804672238,26.7909176736283,0.0002633938046376373,7.0,-30.63,1.184412938166907,-30.77,0.6619,1.1766,2.486,0.759,0.336,0.3923,0.3923,7
110749,npp,1427,195,6.88145780563354,-17.9386310577393,30.9635238647461,3670144,1430,96,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-31 22:14:23.020625,103.8412328888055,67.19787109739872,54.62601166191984,0.037214876126661814,1.0,-67.1,3.1865100272627664,-67.17,1.2309,1.7851,3.5267,0.5002,2.4923,3.4424,2.7503211758772936,7
110760,npp,312,3651,2.22045636177063,-17.9353427886963,30.970043182373,3670144,312,2958,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-05-31 23:54:44.066769,-84.1316132998181,62.81917264980704,51.89556472409864,0.009161753664165332,17.0,62.85,2.7445598364131496,62.81,0.9479,1.5236,2.5341,0.5861,1.1469,1.3014,1.131020400153507,7
2510,npp,2629,2993,2.83084654808044,-17.9380130767822,30.9701709747314,3670144,2630,2411,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-01 23:35:50.187637,-82.8352967211708,45.90059943993044,39.437267125876915,0.04436690004790934,14.0,45.94,1.5732132722552272,45.84,0.7433,1.2527,2.6448,0.7128,1.8961,2.0179,1.1928161837696267,7
112262,npp,1874,2333,3.04596018791199,-17.9381999969482,30.9653491973877,3670144,1874,1882,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-02 23:16:58.089653,-82.23193875121176,17.0785085068124,15.056712980372934,0.10570104521512387,11.0,17.09,1.0442604737599883,17.09,0.597,0.8586,2.3149,1.04,2.9876,3.1678,1.2020953492027153,7
112431,npp,1151,1680,4.91883516311646,-17.9337863922119,30.9638347625732,3670144,1151,1271,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-03 22:58:05.990080,97.7284247166515,20.131830478792352,17.724514754833024,0.21683791907295874,8.0,-20.11,1.0837787002826917,-20.05,0.5814,0.9321,1.98,0.958,4.5715,4.7124,0.6799015027199244,7
112598,npp,446,1032,5.08576726913452,-17.9354305267334,30.9668083190918,3670144,445,758,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-04 22:39:17.454162,101.05599307303518,47.46401119803491,40.67474858583748,0.24108272182218923,5.0,-47.44,1.646109783506203,-47.48,0.8348,1.4417,2.8202,0.6194,3.1067,3.15,-1.3333750370988713,7
2636,npp,2831,399,4.05165457725525,-17.9352951049805,30.966854095459,3670144,2828,226,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-05 22:20:30.698049,102.67282154155701,63.45189296352558,52.302556831679794,0.14588051999640045,2.0,-63.37,2.7445598364131496,-63.4,1.1215,1.9084,3.3529,0.4679,1.6739,1.8958,-0.8171156200304148,7
112780,npp,1748,3867,3.91205859184265,-17.9360790252686,30.9637832641602,3670144,1750,3098,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-06 00:00:57.082422,-84.70737292379496,66.7687026181187,54.37464359896846,0.14717271608610621,18.0,66.79,3.1865100272627664,66.79,1.287,1.8628,3.0005,0.4794,1.5361,1.8753,-0.8616463744861258,7
112944,npp,987,3211,2.49464130401611,-17.9398040771484,30.9689540863037,3670144,986,2554,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-06 23:42:01.429845,-82.85731274367718,52.47885637209231,44.55285085596931,0.10439566425058397,15.0,52.52,1.9513309067639726,52.52,0.8436,1.2773,2.4946,0.6991,1.5168,1.744,-0.1974286994305221,7
113115,npp,242,2548,1.53013432025909,-17.9398574829102,30.9634742736816,3670144,242,2062,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-07 23:23:09.334184,-81.92956220100656,28.100200606561845,24.622156681355804,0.06739249508319842,12.0,28.14,1.184412938166907,28.19,0.6257,1.0262,2.2045,0.8702,1.3184,1.3315,0.07821304579567445,7
2762,npp,2585,1893,0.970751345157623,-17.9369506835938,30.9636650085449,3670144,2585,1466,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-08 23:04:17.241183,98.70287125280214,8.174490735095539,7.225279177667352,0.03785992763683117,9.0,-8.18,1.0,-8.06,0.5549,0.9671,2.1187,0.9233,0.8966,0.8963,0.1922252608798295,7
113456,npp,1858,1246,0.862892031669617,-17.939474105835,30.9651737213135,3670144,1859,928,196611,3866755,2306,zwe_harare_6_47,-17.9375,30.96666667,6,47,zwe_harare,2012-06-09 22:45:28.709213,101.12905350382417,39.96573847872937,34.621936980899,0.016603197233437807,6.0,-39.94,1.4276677814245327,-39.91,0.7215,1.1508,2.1887,0.7759,0.6913,0.6695,0.36073311928041785,7
