lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.58,0.697,0.797
2,0.501,0.575,0.624
3,0.417,0.474,0.457
4,0.377,0.391,0.305
5,0.327,0.324,0.168
6,0.295,0.27,0.048
7,0.255,0.227,-0.037
8,0.226,0.194,-0.1
9,0.226,0.168,-0.146
10,0.179,0.149,-0.181
11,0.146,0.135,-0.204
12,0.116,0.125,-0.221
13,0.104,0.117,-0.228
14,0.094,0.112,-0.233
15,0.091,0.108,-0.242
16,0.09,0.105,-0.247
17,0.092,0.102,-0.246
18,0.095,0.099,-0.244
19,0.084,0.096,-0.234
20,0.086,0.092,-0.215
21,0.097,0.087,-0.177
22,0.105,0.082,-0.127
23,0.075,0.076,-0.06
24,0.07,0.069,0.037
25,0.044,0.061,0.161
26,0.044,0.048,0.304
27,0.056,0.043,0.445
28,0.04,0.039,0.551
29,0.026,0.036,0.604
30,0.016,0.034,0.605
31,0.018,0.031,0.547
32,0.001,0.029,0.44
33,-0.003,0.027,0.285
34,0.005,0.025,0.15
35,0.021,0.021,0.036
36,0.012,0.016,-0.059
37,0.011,0.013,-0.136
38,0.017,0.01,-0.183
39,0.021,0.008,-0.217
40,0.02,0.006,-0.246
41,0.017,0.005,-0.258
42,0.025,0.005,-0.266
43,0.027,0.006,-0.269
44,0.026,0.007,-0.265
45,0.021,0.01,-0.26
46,0.019,0.013,-0.259
47,0.016,0.016,-0.254
48,0.009,0.018,-0.244
49,0.011,0.022,-0.226
50,0.007,0.026,-0.195
51,0.015,0.031,-0.159
52,-0.008,0.035,-0.112
53,0.003,0.037,-0.034
54,0.008,0.039,0.07
55,0.021,0.04,0.193
56,0.028,0.041,0.318
57,0.045,0.04,0.46
58,0.064,0.04,0.581
59,0.095,0.038,0.626
60,0.062,0.036,0.556
61,0.063,0.034,0.446
62,0.059,0.031,0.318
63,0.054,0.027,0.194
64,0.054,0.023,0.078
65,0.036,0.018,-0.028
66,0.014,0.013,-0.111
67,0.002,0.009,-0.167
68,-0.006,0.004,-0.198
69,-0.022,-0.001,-0.23
70,-0.034,-0.006,-0.249
71,-0.044,-0.011,-0.26
72,-0.047,-0.015,-0.26
73,-0.058,-0.019,-0.27
74,-0.05,-0.022,-0.276
75,-0.04,-0.025,-0.276
76,-0.026,-0.027,-0.267
77,-0.016,-0.029,-0.254
78,-0.026,-0.028,-0.236
79,-0.006,-0.027,-0.221
80,-0.007,-0.025,-0.186
81,-0.002,-0.022,-0.135
82,-0.006,-0.018,-0.064
83,-0.001,-0.014,0.025
84,-0.011,-0.011,0.133
85,-0.013,-0.009,0.263
86,0.016,-0.007,0.394
87,0.004,-0.005,0.483
88,-0.007,-0.004,0.539
89,-0.007,-0.004,0.544
90,-0.017,-0.005,0.493
91,-0.008,-0.006,0.388
92,-0.017,-0.007,0.249
93,-0.01,-0.009,0.134
94,-0.011,-0.012,0.031
95,-0.03,-0.015,-0.061
96,-0.027,-0.017,-0.13
97,-0.024,-0.021,-0.175
98,-0.018,-0.024,-0.213
99,-0.013,-0.027,-0.235
100,-0.029,-0.03,-0.253
101,-0.029,-0.032,-0.268
102,-0.029,-0.033,-0.273
103,-0.03,-0.035,-0.272
104,-0.034,-0.035,-0.274
105,-0.035,-0.036,-0.27
106,-0.033,-0.035,-0.263
107,-0.026,-0.034,-0.248
108,-0.021,-0.032,-0.225
109,-0.033,-0.028,-0.201
110,-0.016,-0.024,-0.164
111,-0.028,-0.019,-0.118
112,-0.034,-0.014,-0.039
113,-0.024,-0.009,0.061
114,-0.029,-0.004,0.178
115,-0.027,0.001,0.298
116,-0.013,0.006,0.428
117,0.005,0.011,0.525
118,0.027,0.015,0.558
119,0.028,0.019,0.505
120,0.036,0.022,0.411
121,0.055,0.026,0.307
122,0.047,0.028,0.194
123,0.052,0.031,0.081
124,0.046,0.032,-0.014
125,0.042,0.032,-0.092
126,0.049,0.032,-0.151
127,0.04,0.031,-0.195
128,0.035,0.031,-0.223
129,0.03,0.03,-0.241
130,0.019,0.029,-0.247
131,0.01,0.028,-0.253
132,-0.006,0.026,-0.26
133,-0.0,0.023,-0.262
134,0.006,0.019,-0.264
135,0.006,0.015,-0.26
136,-0.004,0.011,-0.256
137,0.012,0.008,-0.244
138,0.009,0.005,-0.229
139,0.006,0.003,-0.19
140,0.025,0.002,-0.13
141,0.002,0.001,-0.069
142,0.008,0.001,0.018
143,0.0,-0.0,0.128
144,0.001,-0.001,0.248
145,0.016,-0.002,0.363
146,0.018,-0.003,0.461
147,-0.009,-0.003,0.513
148,0.001,-0.004,0.529
149,-0.013,-0.004,0.479
150,0.004,-0.005,0.382
151,-0.021,-0.004,0.254
152,-0.029,-0.004,0.134
153,-0.012,-0.004,0.031
154,-0.002,-0.003,-0.059
155,0.008,-0.002,-0.134
156,0.004,-0.001,-0.184
157,0.017,0.0,-0.215
158,-0.006,0.002,-0.228
159,-0.007,0.004,-0.242
160,-0.009,0.007,-0.257
161,-0.008,0.009,-0.257
162,-0.005,0.011,-0.262
163,0.009,0.012,-0.265
164,0.015,0.013,-0.267
165,0.028,0.014,-0.262
166,0.04,0.014,-0.242
167,0.037,0.015,-0.222
168,0.033,0.015,-0.199
169,0.022,0.015,-0.162
170,0.022,0.015,-0.116
171,0.015,0.015,-0.042
172,0.022,0.013,0.056
173,0.014,0.013,0.167
174,0.01,0.012,0.296
175,-0.004,0.012,0.423
176,0.004,0.011,0.523
177,-0.009,0.011,0.546
178,0.0,0.012,0.507
179,-0.007,0.012,0.428
180,-0.001,0.011,0.332
181,-0.001,0.01,0.221
182,0.013,0.009,0.106
183,-0.002,0.007,0.007
184,0.003,0.006,-0.072
185,0.02,0.005,-0.139
186,0.025,0.005,-0.186
187,0.022,0.004,-0.213
188,0.023,0.004,-0.231
189,0.015,0.005,-0.243
190,0.014,0.006,-0.25
191,0.013,0.006,-0.256
192,0.011,0.006,-0.256
193,0.009,0.006,-0.254
194,0.006,0.005,-0.25
195,-0.003,0.005,-0.246
196,0.0,0.005,-0.238
197,-0.009,0.007,-0.227
198,-0.012,0.008,-0.196
199,-0.009,0.01,-0.149
200,-0.003,0.012,-0.078
201,0.005,0.015,-0.004
202,0.032,0.018,0.095
203,0.023,0.021,0.213
204,0.026,0.025,0.328
205,0.03,0.03,0.427
206,0.041,0.034,0.506
207,0.029,0.038,0.542
208,0.041,0.042,0.521
209,0.039,0.046,0.421
210,0.067,0.048,0.289
211,0.057,0.05,0.162
212,0.052,0.052,0.059
213,0.043,0.053,-0.037
214,0.069,0.053,-0.12
215,0.063,0.053,-0.169
216,0.075,0.051,-0.201
217,0.06,0.048,-0.227
218,0.056,0.045,-0.25
219,0.042,0.041,-0.259
220,0.027,0.037,-0.267
221,0.018,0.033,-0.27
222,0.013,0.028,-0.265
223,0.009,0.023,-0.263
224,0.025,0.018,-0.252
225,0.005,0.013,-0.247
226,-0.002,0.008,-0.233
227,-0.004,0.003,-0.214
228,-0.01,-0.002,-0.182
229,-0.0,-0.007,-0.13
230,-0.008,-0.01,-0.06
231,-0.004,-0.013,0.029
232,-0.002,-0.017,0.135
233,-0.007,-0.018,0.255
234,-0.002,-0.02,0.385
235,-0.049,-0.022,0.484
236,-0.036,-0.023,0.525
237,-0.025,-0.024,0.508
238,-0.023,-0.024,0.449
239,-0.022,-0.023,0.35
240,-0.017,-0.024,0.233
241,-0.036,-0.025,0.108
242,-0.039,-0.027,0.01
243,-0.036,-0.028,-0.067
244,-0.038,-0.031,-0.129
245,-0.028,-0.034,-0.179
246,-0.019,-0.036,-0.217
247,-0.018,-0.038,-0.232
248,-0.028,-0.039,-0.249
249,-0.02,-0.039,-0.253
250,-0.033,-0.04,-0.262
251,-0.039,-0.041,-0.261
252,-0.044,-0.042,-0.257
253,-0.048,-0.042,-0.25
254,-0.052,-0.042,-0.24
255,-0.049,-0.042,-0.231
256,-0.044,-0.04,-0.218
257,-0.052,-0.039,-0.194
258,-0.04,-0.037,-0.149
259,-0.041,-0.035,-0.09
260,-0.056,-0.034,-0.018
261,-0.043,-0.03,0.075
262,-0.04,-0.027,0.184
263,-0.035,-0.024,0.295
264,-0.003,-0.02,0.403
265,0.003,-0.018,0.5
266,-0.006,-0.016,0.545
267,-0.005,-0.014,0.507
268,0.016,-0.011,0.407
269,0.001,-0.009,0.279
270,-0.017,-0.006,0.161
271,-0.014,-0.005,0.053
272,-0.014,-0.004,-0.039
273,-0.001,-0.004,-0.107
274,0.005,-0.004,-0.155
275,0.018,-0.006,-0.2
276,-0.001,-0.007,-0.229
277,-0.01,-0.009,-0.246
278,-0.016,-0.011,-0.256
279,-0.021,-0.013,-0.26
280,-0.03,-0.016,-0.263
281,-0.034,-0.019,-0.263
282,-0.031,-0.023,-0.262
283,-0.025,-0.026,-0.257
284,-0.037,-0.029,-0.254
285,-0.031,-0.032,-0.239
286,-0.04,-0.034,-0.216
287,-0.03,-0.036,-0.175
288,-0.029,-0.037,-0.13
289,-0.026,-0.038,-0.062
290,-0.028,-0.04,0.032
291,-0.035,-0.041,0.141
292,-0.049,-0.042,0.254
293,-0.045,-0.043,0.395
294,-0.052,-0.045,0.501
295,-0.031,-0.046,0.549
296,-0.045,-0.045,0.526
297,-0.05,-0.043,0.466
298,-0.059,-0.041,0.371
299,-0.042,-0.04,0.251
300,-0.05,-0.038,0.121
301,-0.036,-0.036,0.023
302,-0.036,-0.036,-0.06
303,-0.029,-0.035,-0.128
304,-0.015,-0.034,-0.172
305,-0.031,-0.033,-0.204
306,-0.037,-0.031,-0.219
307,-0.041,-0.029,-0.241
308,-0.025,-0.026,-0.25
309,-0.024,-0.024,-0.255
310,-0.017,-0.02,-0.256
311,-0.01,-0.017,-0.254
312,-0.003,-0.014,-0.244
313,-0.005,-0.01,-0.242
314,-0.004,-0.008,-0.231
315,-0.005,-0.005,-0.209
316,0.006,-0.002,-0.178
317,0.014,0.0,-0.14
318,-0.006,0.004,-0.087
319,-0.014,0.008,-0.014
320,-0.011,0.013,0.089
321,-0.008,0.015,0.2
322,0.031,0.019,0.327
323,0.023,0.023,0.449
324,0.021,0.028,0.555
325,0.044,0.033,0.614
326,0.064,0.038,0.561
327,0.048,0.043,0.439
328,0.054,0.046,0.302
329,0.053,0.05,0.178
330,0.04,0.053,0.055
331,0.043,0.057,-0.048
332,0.059,0.061,-0.119
333,0.065,0.066,-0.163
334,0.057,0.07,-0.194
335,0.092,0.074,-0.223
336,0.081,0.077,-0.241
337,0.09,0.08,-0.251
338,0.09,0.082,-0.25
339,0.083,0.084,-0.259
340,0.081,0.086,-0.259
341,0.078,0.087,-0.26
342,0.076,0.087,-0.254
343,0.082,0.086,-0.237
344,0.092,0.086,-0.223
345,0.106,0.086,-0.189
346,0.08,0.085,-0.16
347,0.074,0.086,-0.114
348,0.079,0.085,-0.046
349,0.079,0.084,0.045
350,0.102,0.082,0.159
351,0.095,0.08,0.293
352,0.095,0.078,0.445
353,0.067,0.075,0.539
354,0.059,0.072,0.584
355,0.052,0.069,0.569
356,0.077,0.068,0.505
357,0.056,0.066,0.391
358,0.056,0.064,0.258
359,0.07,0.061,0.132
360,0.066,0.059,0.028
361,0.044,0.055,-0.056
362,0.053,0.052,-0.119
363,0.046,0.049,-0.159
364,0.051,0.046,-0.194
365,0.059,0.045,-0.216
366,0.048,0.043,-0.227
367,0.044,0.042,-0.235
368,0.041,0.042,-0.241
369,0.039,0.042,-0.235
370,0.039,0.042,-0.228
371,0.034,0.042,-0.221
372,0.042,0.042,-0.212
373,0.044,0.043,-0.201
374,0.045,0.043,-0.186
375,0.031,0.045,-0.159
376,0.035,0.045,-0.119
377,0.039,0.045,-0.051
378,0.031,0.045,0.023
379,0.034,0.045,0.117
380,0.045,0.045,0.229
381,0.059,0.045,0.355
382,0.061,0.044,0.484
383,0.066,0.043,0.6
384,0.057,0.042,0.656
385,0.046,0.041,0.581
386,0.051,0.04,0.459
387,0.03,0.038,0.326
388,0.027,0.036,0.208
389,0.023,0.034,0.089
390,0.032,0.031,-0.009
391,0.028,0.029,-0.08
392,0.015,0.026,-0.13
393,0.017,0.024,-0.172
394,0.022,0.022,-0.202
395,0.028,0.02,-0.214
396,0.02,0.018,-0.226
397,0.016,0.016,-0.23
398,0.012,0.015,-0.228
399,0.016,0.015,-0.231
400,0.018,0.016,-0.233
