gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1051,2.63713836669922,-17.9227752685547,31.0208797454834,3670144,1355,772,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-01 22:40:03.680734,101.03308838943245,46.84967046782895,40.19572623228255,0.005032763904259295,6.0,-46.83,1.646109783506203,-47.25,4.9221,6.6694,8.8911,0.5859,1.4582,1.5452,1.448783659868172,7
101122,npp,676,418,9.14017772674561,-17.9267520904541,31.0230274200439,3670144,678,239,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-02 22:21:18.670027,103.05393055097139,63.06338910853853,52.05989800347179,0.025729297201233705,3.0,-63.01,2.6065528283652384,-63.27,6.4052,7.7987,10.7217,0.5011,4.4224,4.58,4.087085029717455,7
101254,npp,1914,3234,9.79147720336914,-17.927038192749,31.0172424316406,3670144,1913,2574,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-03 23:42:49.365254,-82.97162049341105,53.088898713420285,45.02018205024992,0.027941095654722598,16.0,53.14,1.9513309067639726,52.72,5.6128,7.4685,10.7966,0.5232,5.0982,5.1232,4.587911988571186,7
101502,npp,454,1916,10.7466259002686,-17.9245529174805,31.0212097167969,3670144,454,1488,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-05 23:05:06.891992,97.01691942966558,6.863769438842015,6.068988686324833,0.15983114317338337,10.0,-6.84,1.0,-7.66,2.9972,4.2783,5.7705,0.9134,10.3761,9.8159,6.753897856243201,7
242,npp,2822,1268,16.0012674331665,-17.9266338348389,31.0185546875,3670144,2822,947,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-06 22:46:18.326530,101.0073298650199,39.11571371244007,33.92591796547424,0.2650974596150768,7.0,-39.12,1.4276677814245327,-39.64,3.9982,5.3115,7.7755,0.7357,11.3953,11.7724,6.693734018331519,7
287,npp,2135,626,15.7774286270142,-17.9248428344727,31.0184955596924,3670144,2136,410,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-07 22:27:31.543126,102.44604714489827,58.57087730107906,49.01270141651318,0.17216598488885895,4.0,-58.53,2.253202848596432,-58.83,6.0448,8.0464,11.3189,0.4857,7.3389,7.6624,4.364090269212335,7
377,npp,2637,2791,7.14098358154297,-17.9243583679199,31.0240364074707,3670144,2636,2245,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-09 23:30:11.897564,-81.30327462260448,38.64400721797326,33.536443871529,0.07841367975435891,14.0,38.7,1.357151599901897,38.14,4.2455,5.7496,8.2107,0.6797,4.933,4.8534,3.3511717687519464,7
102372,npp,506,836,11.604700088501,-17.9260520935059,31.0197448730469,3670144,505,627,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-12 22:33:44.387163,101.80859042179367,53.233400587597465,45.1277549784286,0.005983948168455429,5.0,-53.21,1.9513309067639726,-53.56,5.3766,6.8207,9.0136,0.5729,6.3594,6.6487,6.534061127023514,7
512,npp,2903,210,16.181547164917,-17.9220752716064,31.0199298858643,3670176,2904,105,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-13 22:14:59.373196,103.58122161633617,66.92731660898338,54.47655985071232,0.0001588743784411581,2.0,-66.85,3.1865100272627664,-67.07,6.5891,8.6521,11.9057,0.4517,6.2707,7.3085,7.3085,7
102502,npp,1793,3673,15.5703182220459,-17.924919128418,31.0219097137451,3670144,1797,2974,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-13 23:55:22.195584,-84.40910862505123,63.223132957525216,52.16897737457034,0.005976257685912893,18.0,63.27,2.7445598364131496,62.94,6.8006,9.9943,13.6121,0.391,5.9394,6.088,5.9735084592240115,7
102622,npp,1043,3013,7.73206520080566,-17.9269752502441,31.0173377990723,3670144,1044,2426,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-14 23:36:28.283319,-82.8940402375006,46.54802439172293,39.95876168199167,0.000572094102674035,15.0,46.6,1.646109783506203,46.13,4.8884,7.0802,9.9597,0.5519,4.3038,4.2676,4.2676,7
102744,npp,293,2353,6.02775287628174,-17.9250717163086,31.0217628479004,3670176,293,1900,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-15 23:17:36.150408,-81.75509888355099,18.166938244904927,16.011491846322475,2.188920920383124e-09,12.0,18.19,1.0442604737599883,17.445,3.1124,4.5128,6.3124,0.8659,5.3585,5.2196,5.2196,7
638,npp,2648,1700,6.2593207359314,-17.925443649292,31.0190258026123,3670176,2648,1288,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-16 22:58:45.800944,98.97434489983084,19.03473019872016,16.769781528177493,6.411300757597566e-17,9.0,-19.03,1.0442604737599883,-19.69,3.3465,4.715,6.6923,0.8288,5.3867,5.1877,5.1877,7
103103,npp,1267,418,12.4160175323486,-17.9270820617676,31.0216274261475,3670176,1269,239,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-18 22:21:12.223513,103.2039275713172,63.05869416918575,52.0576897421245,1.107048784145108e-28,3.0,-63.01,2.6065528283652384,-63.27,6.4052,7.7987,10.7217,0.5011,5.6792,6.2214,6.2214,7
103112,npp,186,3891,18.2843914031982,-17.9231204986572,31.0209197998047,3670176,185,3111,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-19 00:01:36.825759,-84.36317371340834,67.14858445934567,54.612349140386485,2.8736278767120003e-21,19.0,67.2,3.1865100272627664,66.91,6.9501,10.0944,13.8862,0.3871,6.478,7.0783,7.0783,7
773,npp,2503,3235,10.7275056838989,-17.9280872344971,31.0216903686523,3670176,2503,2575,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-19 23:42:42.915809,-82.86148690748453,53.103946619730145,45.03178514538042,1.7719448083453598e-27,16.0,53.16,1.9513309067639726,52.72,5.6128,7.4685,10.7966,0.5232,5.5779,5.613,5.613,7
103348,npp,1763,2571,7.22810506820679,-17.9264507293701,31.019832611084,3670176,1763,2079,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-20 23:23:50.787658,-81.50912756728731,29.16826172972238,25.541604852088252,8.089346515228205e-33,13.0,29.22,1.184412938166907,28.56,3.7912,4.9816,7.0387,0.7844,5.8045,5.6701,5.6701,7
103468,npp,1023,1915,5.77562808990479,-17.9220314025879,31.0209274291992,3670176,1023,1487,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-21 23:04:58.660947,93.95405907872313,6.935046837784438,6.131978269973368,2.1567393117708628e-34,10.0,-6.9,1.0,-7.66,2.9972,4.2783,5.7705,0.9134,5.4051,5.2754,5.2754,7
103586,npp,317,1267,4.58818244934082,-17.9234962463379,31.0184707641602,3670176,316,946,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-22 22:46:10.097450,100.63794814948777,39.15449106090638,33.95822400184356,1.4187126068694274e-33,7.0,-39.15,1.4276677814245327,-39.64,3.9982,5.3115,7.7755,0.7357,3.4011,3.3756,3.3756,7
917,npp,2700,626,8.12381029129028,-17.9233665466309,31.0243015289307,3670176,2699,409,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-23 22:27:23.315948,102.27905811679602,58.575477950673516,49.016016850177415,1.3437913982298119e-31,4.0,-58.53,2.253202848596432,-58.83,6.0448,8.0464,11.3189,0.4857,3.9421,3.9454,3.9454,7
103830,npp,889,3452,13.1362066268921,-17.9260234832764,31.0189342498779,3670176,889,2797,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-24 23:48:57.581806,-83.43182105787787,58.560200768268174,49.00793203341265,6.146577607950252e-32,17.0,58.61,2.253202848596432,58.29,5.9698,8.2364,11.0416,0.4745,6.0824,6.2325,6.2325,7
103949,npp,142,2790,4.9346399307251,-17.9226837158203,31.0243015289307,3670176,141,2244,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-25 23:30:03.684971,-81.33218746083342,38.604263065134006,33.50312326057543,2.1068243773258623e-29,14.0,38.66,1.357151599901897,38.14,4.2455,5.7496,8.2107,0.6797,3.3073,3.3539,3.3539,7
1043,npp,2485,2135,4.883460521698,-17.9259567260742,31.022762298584,3670176,2485,1697,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-26 23:11:13.346789,-81.13204466151163,5.830743604937735,5.156269621509448,3.801984747344622e-25,11.0,5.86,1.0,5.1,2.8139,3.9078,6.0395,1.0,4.8835,4.8835,4.8835,7
104180,npp,1772,1483,8.53385543823242,-17.9250602722168,31.0212459564209,3670176,1772,1112,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-27 22:52:23.006028,100.24872107429009,29.908869503113436,26.174209127567707,2.7563499508495957e-19,8.0,-29.92,1.184412938166907,-30.44,3.5853,5.0317,7.1515,0.7766,6.8647,6.6277,6.6277,7
104298,npp,1061,835,11.8951988220215,-17.9270839691162,31.0181083679199,3670176,1062,626,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-28 22:33:36.227639,102.09977349108824,53.25682296576617,45.14345363929728,4.106083292170184e-12,5.0,-53.23,1.9513309067639726,-53.56,5.3766,6.8207,9.0136,0.5729,6.5083,6.8151,6.8151,7
104417,npp,383,209,12.1992111206055,-17.9221229553223,31.0232009887695,3670176,389,104,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-29 22:14:49.448498,103.28233174794089,66.95066589427465,54.48853316957269,0.00019895736448053943,2.0,-66.86,3.1865100272627664,-67.07,6.5891,8.6521,11.9057,0.4517,5.0209,5.5098,5.5098,7
1169,npp,2345,3671,14.166036605835,-17.9285144805908,31.0228958129883,3670176,2345,2972,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-29 23:55:12.272924,-84.05819784409707,63.180331848425375,52.13961492037047,6.147803274505935e-15,18.0,63.23,2.7445598364131496,62.94,6.8006,9.9943,13.6121,0.391,5.4278,5.5389,5.5389,7
104540,npp,1592,3011,10.6199216842651,-17.9232654571533,31.0210781097412,3670176,1592,2424,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-04-30 23:36:18.376961,-82.59771650368306,46.48601103664532,39.90876305935347,5.4050811580756e-07,15.0,46.54,1.646109783506203,46.13,4.8884,7.0802,9.9597,0.5519,6.0582,5.8615,5.8615,7
105591,npp,856,2351,5.85715675354004,-17.9240550994873,31.022762298584,3670144,856,1898,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-01 23:17:26.263554,-80.93110168506138,18.04812009126957,15.907173583047776,0.006147174146512525,12.0,18.08,1.0442604737599883,17.445,3.1124,4.5128,6.3124,0.8659,5.1951,5.0718,4.954034087544196,7
105767,npp,137,1698,7.26909255981445,-17.9245758056641,31.0190505981445,3670144,137,1286,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-02 22:58:35.933960,98.64730689948459,19.15657263077212,16.87581703113274,0.03262138718089296,9.0,-19.14,1.0442604737599883,-19.69,3.3465,4.715,6.6923,0.8288,6.3536,6.0246,5.399648219658553,7
1304,npp,2507,1049,12.7582092285156,-17.9258460998535,31.019458770752,3670144,2506,770,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-03 22:39:47.387712,101.18987924955134,46.90451686421232,40.23821373185703,0.0777559716907365,6.0,-46.89,1.646109783506203,-47.25,4.9221,6.6694,8.8911,0.5859,7.6067,7.4753,5.985671963312235,7
106127,npp,1807,415,20.7084350585938,-17.9261646270752,31.0177783966064,3670144,1804,238,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-04 22:21:00.619661,102.64829117271462,63.13107308792273,52.10240996231415,0.1479203358510298,3.0,-63.06,2.7445598364131496,-63.27,6.4052,7.7987,10.7217,0.5011,8.6115,10.3766,7.542781906177434,7
1394,npp,3040,3231,20.0455646514893,-17.9240245819092,31.0190391540527,3670144,3044,2572,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-05 23:42:31.341724,-82.68944855851966,53.003056560805696,44.954087848018524,0.24946352495321117,16.0,53.06,1.9513309067639726,52.72,5.6128,7.4685,10.7966,0.5232,10.3531,10.4885,5.709344742584152,7
1439,npp,2298,2568,13.2855987548828,-17.9234409332275,31.022668838501,3670144,2298,2076,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-06 23:23:39.236458,-81.24318444661488,29.036141653820128,25.427368696866974,0.19614257469001237,13.0,29.08,1.184412938166907,28.56,3.7912,4.9816,7.0387,0.7844,10.9189,10.4218,6.66415319689053,7
106670,npp,1573,1913,10.3809823989868,-17.924596786499,31.0218048095703,3670144,1573,1485,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-07 23:04:48.912822,97.4957622716738,7.037631863760196,6.222207454046015,0.13138550969220186,10.0,-7.02,1.0,-7.66,2.9972,4.2783,5.7705,0.9134,10.0105,9.482,6.964951667938159,7
106791,npp,865,1265,13.0344944000244,-17.9249572753906,31.0185775756836,3670144,866,945,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-08 22:46:00.364398,101.39771777037343,39.233616208780376,34.021565618113165,0.08256232872210406,7.0,-39.23,1.4276677814245327,-39.64,3.9982,5.3115,7.7755,0.7357,9.3173,9.5897,8.007993065285817,7
106892,npp,174,623,15.1196279525757,-17.9262924194336,31.0212326049805,3670144,172,407,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-09 22:27:11.818260,102.0273348985926,58.65381159608001,49.068328618207765,0.045241998516017415,4.0,-58.6,2.253202848596432,-58.83,6.0448,8.0464,11.3189,0.4857,7.047,7.3429,6.476165934952302,7
107072,npp,1432,3448,11.7323055267334,-17.9248142242432,31.0175399780273,3670144,1432,2794,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-10 23:48:46.094936,-83.67452458108113,58.47731786434911,48.94741947958717,0.036290309446502175,17.0,58.52,2.253202848596432,58.29,5.9698,8.2364,11.0416,0.4745,5.4593,5.5664,4.871159991597856,7
107244,npp,684,2786,7.34400749206543,-17.9274749755859,31.021167755127,3670144,683,2241,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-11 23:29:52.206313,-81.86951443487371,38.457286018485334,33.38001637483734,0.016922872347417454,14.0,38.5,1.357151599901897,38.14,4.2455,5.7496,8.2107,0.6797,5.0826,4.9914,4.6671961535061826,7
1718,npp,2294,1480,7.07294321060181,-17.9268817901611,31.0212249755859,3670176,2294,1110,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-13 22:52:11.551578,100.39696236338688,30.066849390811843,26.308203301914393,0.00017895999775949044,8.0,-30.07,1.184412938166907,-30.44,3.5853,5.0317,7.1515,0.7766,5.6312,5.4931,5.4931,7
1808,npp,2878,3665,12.0457410812378,-17.9271335601807,31.0194759368896,3670176,2875,2968,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-15 23:54:59.058596,-83.94377772393796,63.07844852850523,52.06961304318481,2.4124933606784126e-08,18.0,63.11,2.7445598364131496,62.94,6.8006,9.9943,13.6121,0.391,4.6552,4.7099,4.7099,7
1853,npp,2124,3006,8.14175033569336,-17.92653465271,31.0197887420654,3670176,2123,2421,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-16 23:36:05.175547,-82.40570727480399,46.32993149567302,39.781824856889,1.093837434414966e-15,15.0,46.38,1.646109783506203,46.13,4.8884,7.0802,9.9597,0.5519,4.5527,4.4937,4.4937,7
108298,npp,1386,2346,6.37494611740112,-17.924352645874,31.0192909240723,3670176,1386,1894,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-17 23:17:13.074038,-80.94856184114123,17.781810712149376,15.67339065375115,1.9308839357635133e-22,12.0,17.8,1.0442604737599883,17.445,3.1124,4.5128,6.3124,0.8659,5.6909,5.5202,5.5202,7
108472,npp,665,1694,5.58199310302734,-17.9226531982422,31.0205020904541,3670176,665,1283,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-18 22:58:22.749988,98.96491626993291,19.36198198236301,17.054025138677297,4.902426098689331e-28,9.0,-19.36,1.0442604737599883,-19.69,3.3465,4.715,6.6923,0.8288,4.738,4.6264,4.6264,7
1952,npp,3018,1045,6.60490846633911,-17.9276008605957,31.0173988342285,3670176,3017,768,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-19 22:39:34.204483,101.38675043075283,47.03908984742677,40.34227326382393,2.3486521103298873e-32,6.0,-47.02,1.646109783506203,-47.25,4.9221,6.6694,8.8911,0.5859,3.8686,3.87,3.87,7
1997,npp,2332,412,15.4931297302246,-17.9254188537598,31.0211086273193,3670176,2330,235,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-20 22:20:47.434867,102.83410519167388,63.193835365435135,52.1394405662716,2.171145659108741e-37,3.0,-63.12,2.7445598364131496,-63.27,6.4052,7.7987,10.7217,0.5011,6.7113,7.7633,7.7633,7
108832,npp,1251,3883,9.22145748138428,-17.9255809783936,31.0242786407471,3670176,1254,3106,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-21 00:01:13.818270,-84.58095780901793,67.02943975266778,54.535079741258215,5.186256688220307e-35,19.0,67.06,3.1865100272627664,66.91,6.9501,10.0944,13.8862,0.3871,3.6338,3.5698,3.5698,7
109000,npp,491,3226,9.6219482421875,-17.9266033172607,31.0215492248535,3670176,490,2565,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-21 23:42:18.154398,-83.02214078007415,52.884737141301,44.86282801061323,1.8378021475445972e-33,16.0,52.92,1.9513309067639726,52.72,5.6128,7.4685,10.7966,0.5232,5.0113,5.0345,5.0345,7
2087,npp,2819,2563,6.46225738525391,-17.9232444763184,31.022029876709,3670176,2820,2073,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-22 23:23:26.045043,-82.39251220198078,28.816682966792886,25.238389329146056,2.6425130738048833e-33,13.0,28.85,1.184412938166907,28.56,3.7912,4.9816,7.0387,0.7844,5.1579,5.0693,5.0693,7
2132,npp,2092,1907,4.86144924163818,-17.9223785400391,31.0184879302979,3670176,2092,1480,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-23 23:04:33.911736,94.45971153231922,7.4071173500728715,6.548253216179312,8.810692629918947e-32,10.0,-7.37,1.0,-7.66,2.9972,4.2783,5.7705,0.9134,4.4909,4.4404,4.4404,7
109524,npp,1382,1260,9.70677185058594,-17.9226684570312,31.0208110809326,3670176,1383,940,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-24 22:45:45.371680,101.08103536278303,39.425722813216765,34.17825594851015,1.456826741325508e-28,7.0,-39.42,1.4276677814245327,-39.64,3.9982,5.3115,7.7755,0.7357,6.9864,7.1414,7.1414,7
109695,npp,675,619,13.6694707870483,-17.926736831665,31.0174961090088,3670176,677,404,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-25 22:26:58.580251,102.60975407461045,58.74958758861891,49.131413851368706,1.2231257161050004e-23,4.0,-58.69,2.253202848596432,-58.83,6.0448,8.0464,11.3189,0.4857,6.4034,6.6387,6.6387,7
109883,npp,1929,3442,12.9618492126465,-17.9242134094238,31.0203838348389,3670176,1929,2788,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-26 23:48:31.078110,-83.59736751972049,58.34026532142215,48.845648907712935,1.1218310462160115e-25,17.0,58.38,2.253202848596432,58.29,5.9698,8.2364,11.0416,0.4745,6.005,6.1498,6.1498,7
110058,npp,1179,2780,8.24360084533691,-17.9238090515137,31.0216102600098,3670176,1179,2235,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-27 23:29:37.195954,-81.90041836617762,38.21664375351148,33.17728831696805,9.26149650893178e-20,14.0,38.26,1.357151599901897,38.14,4.2455,5.7496,8.2107,0.6797,5.7454,5.6028,5.6028,7
2375,npp,2802,1475,4.39052438735962,-17.9257755279541,31.0234355926514,3670176,2803,1106,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-29 22:51:56.548226,100.81268902775999,30.303226333082552,26.5080392963962,0.00025704176352533677,8.0,-30.3,1.184412938166907,-30.44,3.5853,5.0317,7.1515,0.7766,3.3664,3.4098,3.4098,7
110749,npp,1423,201,16.8119583129883,-17.9281711578369,31.0194664001465,3670144,1420,99,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-05-31 22:14:21.241343,103.3773401824311,67.09586302944521,54.56566478397246,0.03714941377725122,2.0,-67.0,3.1865100272627664,-67.07,6.5891,8.6521,11.9057,0.4517,6.4685,7.5932,6.881501501404799,7
2510,npp,2626,3000,8.45395565032959,-17.9233016967773,31.0234508514404,3670144,2628,2416,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-01 23:35:50.187637,-83.03379263902877,46.13884932580521,39.6270127106007,0.044274352047551355,15.0,46.18,1.5732132722552272,46.13,4.8884,7.0802,9.9597,0.5519,4.781,4.666,3.817803846288065,7
112262,npp,1871,2339,8.02257585525513,-17.9278202056885,31.0173778533936,3670144,1870,1888,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-02 23:16:56.310378,-79.41267833826709,17.400745457466673,15.338835016939488,0.10559701588867472,12.0,17.42,1.0442604737599883,17.445,3.1124,4.5128,6.3124,0.8659,7.2687,6.9469,4.9239007108396375,7
112431,npp,1148,1688,10.5484895706177,-17.9233055114746,31.023307800293,3670144,1148,1277,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-03 22:58:05.990080,98.14592641431871,19.70620500530487,17.353300193839402,0.2167205967296602,9.0,-19.69,1.0837787002826917,-19.69,3.3465,4.715,6.6923,0.8288,9.2903,8.7426,4.5907249736003815,7
112598,npp,443,1039,20.9137401580811,-17.9249076843262,31.021032333374,3670144,442,763,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-04 22:39:17.454162,101.20957383388341,47.234124434140725,40.493342623837464,0.24105778719265236,6.0,-47.22,1.646109783506203,-47.25,4.9221,6.6694,8.8911,0.5859,12.5611,12.2538,7.635679610580858,7
2636,npp,2828,406,20.8672618865967,-17.9260864257812,31.0210571289062,3670144,2826,231,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-05 22:20:30.698049,102.75913777285311,63.31517821702116,52.21404740512372,0.1459253785861306,3.0,-63.24,2.7445598364131496,-63.27,6.4052,7.7987,10.7217,0.5011,8.6694,10.4562,7.660600762030815,7
112780,npp,1746,3875,16.5736312866211,-17.9274253845215,31.0213241577148,3670144,1749,3102,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-06 00:00:57.082422,-84.78663492234753,66.90233479438645,54.45455032063301,0.14714384656414867,19.0,66.93,3.1865100272627664,66.91,6.9501,10.0944,13.8862,0.3871,5.9411,6.416,3.5970576795331626,7
112944,npp,984,3218,12.6117877960205,-17.9250659942627,31.0189914703369,3670144,984,2558,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-06 23:42:01.429845,-83.01848595414937,52.664607272030146,44.69315485357719,0.10441653609999504,16.0,52.71,1.9513309067639726,52.72,5.6128,7.4685,10.7966,0.5232,6.5435,6.5989,4.598516025801613,7
113115,npp,238,2555,7.07477569580078,-17.9225978851318,31.0232906341553,3670144,238,2066,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-07 23:23:07.554947,-80.41676408489184,28.431513034515056,24.906459967208505,0.0674381213907633,13.0,28.47,1.184412938166907,28.56,3.7912,4.9816,7.0387,0.7844,5.6751,5.5498,4.257838570146221,7
2762,npp,2582,1901,3.92714619636536,-17.9261913299561,31.0237522125244,3670144,2582,1473,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-08 23:04:17.241183,99.9155260295319,7.711573635023125,6.816676065805156,0.03790885994337356,10.0,-7.71,1.0,-7.66,2.9972,4.2783,5.7705,0.9134,3.5566,3.587,2.860752235582356,7
113456,npp,1854,1252,9.45146942138672,-17.9241790771484,31.0194759368896,3670144,1853,933,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-09 22:45:26.929978,100.09119553798492,39.740580030207035,34.43641931257055,0.016641289628536816,7.0,-39.72,1.4276677814245327,-39.64,3.9982,5.3115,7.7755,0.7357,6.8076,6.9536,6.634790639660374,7
113623,npp,1160,612,12.1187009811401,-17.9225807189941,31.018726348877,3670144,1160,397,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-10 22:26:40.172354,102.55865793540282,58.91097849719048,49.24178778121619,0.003739538457691172,4.0,-58.85,2.253202848596432,-58.83,6.0448,8.0464,11.3189,0.4857,5.7151,5.8855,5.813858925884113,7
2888,npp,2412,3433,11.5470008850098,-17.9233551025391,31.0176963806152,3670144,2411,2780,196611,3866755,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-11 23:48:12.678688,-83.28111737338544,58.13563601722245,48.69912886581424,0.004979186679253362,17.0,58.17,2.253202848596432,58.29,5.9698,8.2364,11.0416,0.4745,5.3771,5.4785,5.383110077965219,7
114145,npp,926,2117,2.50804567337036,-17.9253711700439,31.0239353179932,3670176,926,1680,196611,3866787,2169,zwe_harare_19_44,-17.925,31.02083333,19,44,zwe_harare,2012-06-13 23:10:26.706405,-72.19304317776424,4.827950375710839,4.269400054145184,5.355730194225813e-10,11.0,4.81,1.0,5.1,2.8139,3.9078,6.0395,1.0,2.508,2.508,2.508,7
