gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1042,7.52504920959473,-17.9038753509521,30.9592952728271,3670144,1354,765,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-01 22:40:03.680734,101.11322081492148,47.14229106639316,40.42726636404444,0.005077341734618541,5.0,-47.12,1.646109783506203,-47.54,7.2984,9.7311,12.5675,0.5481,3.9938,4.1247,4.0492116820714505,7
101122,npp,675,408,19.2953586578369,-17.9057693481445,30.9547710418701,3670144,677,233,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-02 22:21:18.670027,103.10368314140214,63.2579173281348,52.186443815928065,0.025810076057652197,2.0,-63.2,2.7445598364131496,-63.45,13.7288,19.1397,26.6704,0.2787,5.3907,5.3773,4.993563917412591,7
101254,npp,1912,3225,17.8574962615967,-17.9065685272217,30.9567852020264,3670144,1912,2564,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-03 23:42:49.365254,-83.04625536580582,52.84865285562248,44.83938203788957,0.028040121398217016,15.0,52.9,1.9513309067639726,52.47,8.3637,11.1972,15.126,0.4764,8.7471,8.5066,8.089708305586065,7
101502,npp,453,1907,11.3284978866577,-17.9076805114746,30.9590930938721,3670144,453,1479,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-05 23:05:06.891992,97.66669035723181,7.384193527454006,6.528611409269977,0.1599648875152823,9.0,-7.37,1.0,-8.18,3.8176,5.3466,7.6018,0.9976,11.3158,11.3017,8.923392429362266,7
287,npp,2134,617,19.2445201873779,-17.9042301177979,30.9557018280029,3670144,2135,402,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-07 22:27:31.543126,102.50730031098271,58.781633271123894,49.1607009672295,0.17213820953383177,3.0,-58.74,2.253202848596432,-59.04,11.3509,16.7743,23.5422,0.318,6.4303,6.1194,3.5601033112737017,7
377,npp,2635,2782,11.251277923584,-17.9023704528809,30.9618587493896,3670144,2635,2237,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-09 23:30:11.897564,-81.42708053440036,38.28230806500969,33.236371079326574,0.0783723902919993,13.0,38.34,1.357151599901897,37.78,6.1721,8.2178,10.7229,0.6491,7.5691,7.3029,6.137683982562235,7
102372,npp,505,827,21.5087089538574,-17.9066047668457,30.9584293365479,3670144,505,617,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-12 22:33:44.387163,101.8759650116593,53.477177979753705,45.31048785804056,0.005952356444895879,4.0,-53.45,1.9513309067639726,-53.8,9.2693,13.731,17.7163,0.3885,9.3198,8.3553,8.26680223892304,7
512,npp,2902,201,13.887282371521,-17.900634765625,30.9579315185547,3670176,2904,100,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-13 22:14:59.373196,103.63111526501376,67.08150125986225,54.568370392672335,0.00015453463119672378,1.0,-67.0,3.1865100272627664,-67.21,15.5857,26.0284,34.1437,0.2049,1.5238,2.8459,2.8459,7
102502,npp,1790,3663,14.5179414749146,-17.9028701782227,30.9604721069336,3670144,1788,2967,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-13 23:55:20.416309,-83.84797462043984,63.028775643520106,52.042558651828784,0.005954582009118192,17.0,63.07,2.7445598364131496,62.77,12.6299,16.4105,22.627,0.325,4.6444,4.7188,4.630269149935069,7
102622,npp,1041,3004,8.50688648223877,-17.9062938690186,30.9570941925049,3670144,1043,2419,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-14 23:36:28.283319,-82.99144557670026,46.25949182335395,39.72950654050678,0.0005644552024377537,14.0,46.31,1.646109783506203,45.77,7.7021,9.608,12.9374,0.5552,4.665,4.7227,4.7227,7
102744,npp,291,2344,4.3106541633606,-17.9022979736328,30.9595279693604,3670176,291,1892,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-15 23:17:36.150408,-82.11515430811163,17.67488155144501,15.581046353094546,2.0452771673276464e-09,11.0,17.69,1.0442604737599883,16.98,4.3199,6.1892,7.7659,0.8618,3.535,3.715,3.715,7
638,npp,2646,1691,2.89163112640381,-17.9008121490479,30.9562702178955,3670176,2647,1280,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-16 22:58:45.800944,99.35885733488266,19.53008517260829,17.202290551412727,6.0147401212644e-17,8.0,-19.52,1.0442604737599883,-20.21,4.6452,6.1149,8.2639,0.8723,2.2473,2.5223,2.5223,7
103103,npp,1266,409,30.3838310241699,-17.9079265594482,30.9602680206299,3670176,1269,233,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-18 22:21:12.223513,103.24931321932614,63.23389785641101,52.17170051437144,1.067740502648075e-28,2.0,-63.18,2.7445598364131496,-63.45,13.7288,19.1397,26.6704,0.2787,9.4308,8.4675,8.4675,7
103112,npp,184,3882,17.9444675445557,-17.9037952423096,30.9578418731689,3670176,184,3106,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-19 00:01:36.825759,-84.40336997151668,66.99691236860201,54.52218503286692,2.716320082151368e-21,18.0,67.05,3.1865100272627664,66.76,14.4779,19.468,29.6772,0.274,4.8558,4.9165,4.9165,7
773,npp,2501,3226,7.42606925964355,-17.9076919555664,30.9611492156982,3670176,2502,2564,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-19 23:42:42.915809,-82.93465238036842,52.86341682985649,44.850796691040756,1.699730866980617e-27,15.0,52.92,1.9513309067639726,52.47,8.3637,11.1972,15.126,0.4764,3.4013,3.5375,3.5375,7
103348,npp,1761,2562,6.05220174789429,-17.9044799804688,30.9586429595947,3670176,1762,2072,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-20 23:23:50.787658,-81.69829981229074,28.74540421046221,25.17937525712514,7.872761610569924e-33,12.0,28.8,1.184412938166907,28.09,5.437,6.8278,9.3699,0.7812,4.6791,4.728,4.728,7
103468,npp,1022,1906,5.11715936660767,-17.9052352905273,30.9588012695312,3670176,1022,1478,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-21 23:04:58.660947,94.80690334367516,7.451099636905099,6.587727681731907,2.1333393686139153e-34,9.0,-7.42,1.0,-8.18,3.8176,5.3466,7.6018,0.9976,5.1045,5.1051,5.1051,7
103586,npp,316,1258,12.1737718582153,-17.9056339263916,30.958963394165,3670176,315,938,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-22 22:46:10.097450,100.73212492295839,39.4937761485273,34.23862134709823,1.4238513156884339e-33,6.0,-39.49,1.4276677814245327,-39.98,5.9998,8.1244,11.0555,0.6565,8.1703,7.9925,7.9925,7
917,npp,2699,617,13.9358253479004,-17.9029216766357,30.9615440368652,3670176,2698,401,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-23 22:27:23.315948,102.34045307977682,58.785901161930354,49.16377361912044,1.3722870581782926e-31,3.0,-58.74,2.253202848596432,-59.04,11.3509,16.7743,23.5422,0.318,4.0742,4.4313,4.4313,7
103830,npp,887,3443,16.9495677947998,-17.9054889678955,30.9565486907959,3670176,887,2789,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-24 23:48:57.581806,-83.49308135744204,58.35315865438365,48.8620650383994,6.227462623846541e-32,16.0,58.4,2.253202848596432,58.08,11.0316,15.4767,20.52,0.3446,5.9876,5.8415,5.8415,7
103949,npp,141,2781,1.4331990480423,-17.9074935913086,30.9612274169922,3670176,140,2236,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-25 23:30:03.684971,-81.37921038425885,38.24314569115513,33.203486288951254,2.1689536022535243e-29,13.0,38.3,1.357151599901897,37.78,6.1721,8.2178,10.7229,0.6491,0.3348,0.9303,0.9303,7
1043,npp,2483,2126,5.19168996810913,-17.9029808044434,30.9620494842529,3670176,2483,1688,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-26 23:11:13.346789,-82.38067289568858,5.3141997241082715,4.699777604434507,3.972496839157228e-25,10.0,5.34,1.0,4.53,4.0606,5.3339,7.2829,1.0,5.1917,5.1917,5.1917,7
104180,npp,1771,1474,8.11329078674316,-17.9069080352783,30.9581050872803,3670176,1770,1105,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-27 22:52:23.006028,100.37432797853957,30.3353057089234,26.538362050596,2.921344374308536e-19,7.0,-30.35,1.184412938166907,-30.87,4.9508,7.36,9.5199,0.7247,5.9699,5.8799,5.8799,7
104298,npp,1059,826,7.13652420043945,-17.9007587432861,30.958251953125,3670176,1061,616,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-28 22:33:36.227639,102.21299328705157,53.50095010767589,45.32639223709303,4.382196112964377e-12,4.0,-53.48,1.9513309067639726,-53.8,9.2693,13.731,17.7163,0.3885,1.9545,2.7723,2.7723,7
104417,npp,383,200,37.8652229309082,-17.9074897766113,30.9592895507812,3670176,380,99,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-29 22:14:49.448498,103.30275937676102,67.10506707284756,54.580408719942334,0.00020496226947492956,1.0,-67.02,3.1865100272627664,-67.21,15.5857,26.0284,34.1437,0.2049,9.0486,7.7596,7.7596,7
1169,npp,2342,3661,10.02078151702881,-17.9015312194824,30.9560089111328,3670176,2343,2966,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-29 23:55:12.272924,-84.14095209433383,62.99112905291294,52.016334447318506,6.575514954060973e-15,17.0,63.04,2.7445598364131496,62.77,12.6299,16.4105,22.627,0.325,3.0058,3.2571,3.2571,7
104540,npp,1590,3002,10.7424602508545,-17.9024543762207,30.9609451293945,3670176,1591,2417,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-04-30 23:36:18.376961,-82.69392151316497,46.197127899343286,39.67913925465106,5.761272707242849e-07,14.0,46.25,1.646109783506203,45.77,7.7021,9.608,12.9374,0.5552,6.0231,5.9637,5.9637,7
105591,npp,854,2342,5.27488279342651,-17.9012432098389,30.960599899292,3670144,855,1890,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-01 23:17:26.263554,-81.27066719613096,17.554481320071858,15.47528745446315,0.006200021863401903,11.0,17.58,1.0442604737599883,16.98,4.3199,6.1892,7.7659,0.8618,4.4584,4.546,4.453820027476721,7
105767,npp,136,1689,8.3324146270752,-17.9067058563232,30.9549465179443,3670144,136,1278,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-02 22:58:35.933960,98.87156075604467,19.65200972576904,17.30831066995904,0.03270989061670563,8.0,-19.63,1.0442604737599883,-20.21,4.6452,6.1149,8.2639,0.8723,7.4575,7.2683,6.781979647472568,7
1304,npp,2506,1040,11.3762245178223,-17.906909942627,30.9577713012695,3670144,2505,764,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-03 22:39:47.387712,101.26865547053822,47.19725388092261,40.469749084181565,0.0778549391780384,5.0,-47.18,1.646109783506203,-47.54,7.2984,9.7311,12.5675,0.5481,6.3333,6.2357,5.0781772827663225,7
106127,npp,1806,406,21.3525218963623,-17.9058151245117,30.9570636749268,3670144,1803,231,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-04 22:21:00.619661,102.70301864273355,63.30468643907947,52.21521493705986,0.14801190753390514,2.0,-63.24,2.7445598364131496,-63.45,13.7288,19.1397,26.6704,0.2787,6.1402,5.9506,3.750005571433363,7
106137,npp,740,3879,19.4572467803955,-17.9013538360596,30.9562969207764,3670144,742,3104,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-05 00:01:27.003153,-84.76027911392978,66.95570641881937,54.49517691824615,0.10400153737361813,18.0,66.99,3.1865100272627664,66.76,14.4779,19.468,29.6772,0.274,5.3305,5.331,3.7847378950114363,7
1394,npp,3038,3222,15.7168817520142,-17.9034042358398,30.9587631225586,3670144,3036,2560,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-05 23:42:31.341724,-82.76349793861817,52.762571264541315,44.7729616378724,0.2496360676445209,15.0,52.82,1.9513309067639726,52.47,8.3637,11.1972,15.126,0.4764,7.6501,7.4869,3.775389562895625,7
1439,npp,2296,2559,13.7355365753174,-17.901330947876,30.9616661071777,3670144,2296,2069,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-06 23:23:39.236458,-81.43155021217486,28.61320472077847,25.06496632249399,0.19618628212441455,12.0,28.66,1.184412938166907,28.09,5.437,6.8278,9.3699,0.7812,11.1661,10.7303,7.813464141335769,7
106670,npp,1572,1904,8.37644195556641,-17.907693862915,30.959644317627,3670144,1572,1476,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-07 23:04:48.912822,98.09904860465919,7.558406135579629,6.682074902687463,0.13135326567113279,9.0,-7.54,1.0,-8.18,3.8176,5.3466,7.6018,0.9976,8.3638,8.3566,6.403681012426557,7
106791,npp,863,1255,8.56019973754883,-17.9021530151367,30.9596748352051,3670144,862,936,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-08 22:45:58.585117,100.2405383137691,39.61890048950601,34.33987575571665,0.08231037813670435,6.0,-39.61,1.4276677814245327,-39.98,5.9998,8.1244,11.0555,0.6565,5.6392,5.6201,4.3963352194579155,7
106892,npp,173,614,20.9405651092529,-17.9058246612549,30.9581890106201,3670144,171,399,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-09 22:27:11.818260,102.09011933374165,58.86442025296001,49.216032260222676,0.045177748639979566,3.0,-58.81,2.253202848596432,-59.04,11.3509,16.7743,23.5422,0.318,7.183,6.6587,5.987011460822506,7
107072,npp,1430,3439,13.5728788375854,-17.9043483734131,30.955415725708,3670144,1431,2786,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-10 23:48:46.094936,-83.73736969850096,58.27078833661814,48.80175294061296,0.03624936757241089,16.0,58.31,2.253202848596432,58.08,11.0316,15.4767,20.52,0.3446,4.489,4.6778,4.1388558187648625,7
107244,npp,682,2777,9.65575695037842,-17.9055633544922,30.9592266082764,3670144,682,2233,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-11 23:29:52.206313,-82.00069716869064,38.09642686697638,33.080418438953245,0.016886788437566008,13.0,38.14,1.357151599901897,37.78,6.1721,8.2178,10.7229,0.6491,6.3935,6.2673,6.01623254758183,7
1673,npp,3007,2121,10.0194149017334,-17.9071006774902,30.9572086334229,3670144,3007,1684,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-12 23:11:00.099798,-75.67871588541783,5.041754081022257,4.458837951919479,0.004896344521282311,10.0,5.05,1.0,4.53,4.0606,5.3339,7.2829,1.0,10.0194,10.0194,9.94660269163879,7
1718,npp,2292,1471,4.25784301757812,-17.9017333984375,30.9592552185059,3670176,2293,1103,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-13 22:52:11.551578,100.62443011964348,30.49364961065371,26.67249291946631,0.00017516267175416488,7.0,-30.49,1.184412938166907,-30.87,4.9508,7.36,9.5199,0.7247,2.7148,3.0857,3.0857,7
1808,npp,2876,3656,23.2359161376953,-17.9074878692627,30.9590549468994,3670176,2874,2962,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-15 23:54:59.058596,-83.99402458688282,62.908251448487256,51.95852871587909,2.2694826658973508e-08,17.0,62.94,2.7445598364131496,62.77,12.6299,16.4105,22.627,0.325,7.8208,7.5524,7.5524,7
1853,npp,2122,2997,7.77854633331299,-17.9058036804199,30.9584655761719,3670176,2121,2414,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-16 23:36:05.175547,-82.49832597997951,46.03431345323494,39.546620815429684,1.0311608587437698e-15,14.0,46.08,1.5732132722552272,45.77,7.7021,9.608,12.9374,0.5552,4.1711,4.3183,4.3183,7
108298,npp,1384,2337,2.79980754852295,-17.9015254974365,30.9572792053223,3670176,1384,1886,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-17 23:17:13.074038,-81.29542525218336,17.28832886335852,15.241515872968842,1.8364194577604813e-22,11.0,17.31,1.0442604737599883,16.98,4.3199,6.1892,7.7659,0.8618,2.0882,2.4129,2.4129,7
108472,npp,664,1685,3.70732808113098,-17.9050216674805,30.9574356079102,3670176,664,1275,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-18 22:58:22.749988,99.17622482904056,19.84856552843295,17.478634092158686,4.720168845835929e-28,8.0,-19.84,1.0837787002826917,-20.21,4.6452,6.1149,8.2639,0.8723,3.1125,3.2339,3.2339,7
1952,npp,3016,1036,5.24012899398804,-17.901819229126,30.9568538665771,3670176,3016,761,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-19 22:39:34.204483,101.52115278487128,47.33229053633247,40.57393507113193,2.2991155462379136e-32,5.0,-47.31,1.646109783506203,-47.54,7.2984,9.7311,12.5675,0.5481,2.6057,2.8723,2.8723,7
1997,npp,2331,403,22.8932342529297,-17.9049224853516,30.9602336883545,3670176,2330,229,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-20 22:20:47.434867,102.88834317290586,63.3675825639366,52.25217510675295,2.1586730098177715e-37,2.0,-63.29,2.7445598364131496,-63.45,13.7288,19.1397,26.6704,0.2787,6.7016,6.38,6.38,7
108832,npp,1248,3873,19.0341358184814,-17.904993057251,30.9599857330322,3670176,1253,3101,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-21 00:01:12.038990,-84.35043377870862,66.86494218371922,54.43706515426785,5.035430306164251e-35,18.0,66.89,3.1865100272627664,66.76,14.4779,19.468,29.6772,0.274,5.1978,5.215,5.215,7
109000,npp,489,3217,14.936882019043,-17.906177520752,30.9615459442139,3670176,489,2557,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-21 23:42:18.154398,-83.09790722798188,52.644901515709435,44.68199288960446,1.8145258462579225e-33,15.0,52.68,1.9513309067639726,52.47,8.3637,11.1972,15.126,0.4764,7.2504,7.1154,7.1154,7
2087,npp,2817,2554,6.50162935256958,-17.9013347625732,30.9612197875977,3670176,2818,2066,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-22 23:23:26.045043,-82.59963771572141,28.395856199780383,24.87761116792392,2.646920040602756e-33,12.0,28.42,1.184412938166907,28.09,5.437,6.8278,9.3699,0.7812,5.0585,5.0791,5.0791,7
2132,npp,2091,1898,1.75404226779938,-17.9054946899414,30.9561862945557,3670176,2091,1471,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-23 23:04:33.911736,95.23330572026741,7.924027383276854,7.004606813594617,8.965478244668162e-32,9.0,-7.89,1.0,-8.18,3.8176,5.3466,7.6018,0.9976,1.7414,1.7499,1.7499,7
109524,npp,1381,1251,8.25796318054199,-17.9044761657715,30.9608669281006,3670176,1382,932,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-24 22:45:45.371680,101.17230042277112,39.765759535131906,34.45888216262865,1.5045936987396937e-28,6.0,-39.76,1.4276677814245327,-39.98,5.9998,8.1244,11.0555,0.6565,5.4275,5.4216,5.4216,7
109695,npp,674,611,31.5827350616455,-17.9073944091797,30.9614219665527,3670176,676,396,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-25 22:26:58.580251,102.6686282997567,58.9373547117175,49.26291631842091,1.2776184127455023e-23,3.0,-58.88,2.253202848596432,-59.04,11.3509,16.7743,23.5422,0.318,11.9061,10.0428,10.0428,7
109883,npp,1927,3433,9.71381664276123,-17.9037704467773,30.9585990905762,3670176,1928,2780,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-26 23:48:31.078110,-83.66021467040541,58.13389893066482,48.69984090963068,1.1672731999683709e-25,16.0,58.17,2.253202848596432,58.08,11.0316,15.4767,20.52,0.3446,2.7763,3.3478,3.3478,7
110058,npp,1177,2771,7.96082973480225,-17.9019889831543,30.9600219726562,3670176,1177,2227,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-27 23:29:37.195954,-82.03274166049235,37.856248888239215,32.877803894398525,9.762923297295735e-20,13.0,37.9,1.357151599901897,37.78,6.1721,8.2178,10.7229,0.6491,5.1446,5.1672,5.1672,7
2375,npp,2800,1465,9.88660144805908,-17.904167175293,30.960132598877,3670176,2802,1099,196611,3866787,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-29 22:51:54.768945,99.20915244416298,30.787955618001945,26.92148439085552,0.0002642958310870531,7.0,-30.77,1.184412938166907,-30.87,4.9508,7.36,9.5199,0.7247,7.4672,7.165,7.165,7
2420,npp,2102,817,10.5868759155273,-17.9053039550781,30.9549579620361,3670144,2103,606,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-30 22:33:08.003355,102.23469404158462,53.7454186345737,45.50267605830159,0.010708158215671395,4.0,-53.72,1.9513309067639726,-53.8,9.2693,13.731,17.7163,0.3885,3.7227,4.1126,3.9533944759159416,7
110760,npp,308,3649,24.4694538116455,-17.9070453643799,30.9592571258545,3670144,310,2957,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-05-31 23:54:44.066769,-84.26775065032454,62.781642127479145,51.870980952391825,0.009168527471802829,17.0,62.81,2.7445598364131496,62.77,12.6299,16.4105,22.627,0.325,8.2703,7.9534,7.817085220947594,7
2510,npp,2624,2990,16.2104034423828,-17.9066963195801,30.9602451324463,3670144,2627,2409,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-01 23:35:48.408409,-82.03373207931075,45.80000341020319,39.35714861960163,0.044375458409826964,14.0,45.84,1.5732132722552272,45.77,7.7021,9.608,12.9374,0.5552,9.5307,8.9993,8.339539659303178,7
112262,npp,1869,2330,10.2039337158203,-17.9049491882324,30.9556045532227,3670144,1869,1880,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-02 23:16:56.310378,-79.72303997089844,16.904784667174702,14.904611552991913,0.10570928368431481,11.0,16.92,1.0442604737599883,16.98,4.3199,6.1892,7.7659,0.8618,9.1785,8.7939,7.2222476606759765,7
112431,npp,1147,1678,12.9680976867676,-17.9048805236816,30.9548950195312,3670144,1147,1269,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-03 22:58:05.990080,98.37720227469958,20.230057206274545,17.810150232723103,0.21684229526945062,8.0,-20.21,1.0837787002826917,-20.21,4.6452,6.1149,8.2639,0.8723,11.6574,11.3119,8.087957042989961,7
112598,npp,442,1030,24.2923221588135,-17.9057445526123,30.9585552215576,3670144,441,757,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-04 22:39:17.454162,101.28837502031608,47.52779654242686,40.725029247495506,0.24107288311228747,5.0,-47.51,1.646109783506203,-47.54,7.2984,9.7311,12.5675,0.5481,14.1798,13.3154,9.731204293760129,7
112780,npp,1743,3865,45.2933082580566,-17.9061164855957,30.9613513946533,3670144,1740,3096,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-06 00:00:55.303192,-84.28501432544094,66.73758941540761,54.356146946097454,0.14716859159456297,18.0,66.76,3.1865100272627664,66.76,14.4779,19.468,29.6772,0.274,13.4385,12.4096,10.221543727238245,7
112944,npp,982,3209,13.7767267227173,-17.9048137664795,30.9595127105713,3670144,983,2553,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-06 23:42:01.429845,-83.09419734947015,52.42536799732379,44.512402048460345,0.1043911778756456,15.0,52.47,1.9513309067639726,52.47,8.3637,11.1972,15.126,0.4764,6.6559,6.5627,5.010644842734821,7
113115,npp,237,2545,2.64869570732117,-17.9062461853027,30.9549922943115,3670144,236,2059,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-07 23:23:07.554947,-80.48150411706168,27.96179257530173,24.5033851819331,0.0673875696677512,12.0,28.0,1.184412938166907,28.09,5.437,6.8278,9.3699,0.7812,1.8055,2.0692,1.0673028362091077,7
2762,npp,2580,1891,4.51438808441162,-17.9014053344727,30.9554386138916,3670144,2580,1465,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-08 23:04:17.241183,100.71408972368303,8.29461324974015,7.331290855100351,0.03785517714933952,9.0,-8.29,1.0,-8.18,3.8176,5.3466,7.6018,0.9976,4.5017,4.5037,3.9408811476846406,7
113456,npp,1853,1243,18.1127071380615,-17.9060726165771,30.9589996337891,3670144,1852,925,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-09 22:45:26.929978,100.1909200128895,40.08023249308999,34.71630122806167,0.01660036567743714,6.0,-40.06,1.4276677814245327,-39.98,5.9998,8.1244,11.0555,0.6565,12.3302,11.8916,11.644790990977745,7
113623,npp,1159,604,35.0533981323242,-17.9032363891602,30.962194442749,3670144,1160,389,196611,3866755,1904,zwe_harare_4_39,-17.90416667,30.95833333,4,39,zwe_harare,2012-06-10 22:26:40.172354,102.61719349255273,59.099057982204634,49.37318222340635,0.0037153315601972338,3.0,-59.04,2.253202848596432,-59.04,11.3509,16.7743,23.5422,0.318,13.4464,11.1464,11.091161620413716,7
