lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.347,0.515,0.493
2,0.205,0.382,0.347
3,0.12,0.277,0.245
4,0.155,0.195,0.227
5,0.145,0.133,0.178
6,0.105,0.089,0.111
7,0.108,0.059,0.081
8,0.096,0.04,0.045
9,0.106,0.032,0.026
10,0.071,0.03,-0.02
11,0.094,0.035,-0.016
12,0.06,0.043,-0.052
13,0.086,0.054,-0.039
14,0.055,0.067,-0.064
15,0.085,0.08,-0.046
16,0.125,0.093,-0.017
17,0.11,0.105,-0.022
18,0.087,0.116,-0.031
19,0.075,0.125,-0.029
20,0.086,0.131,-0.008
21,0.075,0.135,0.001
22,0.124,0.138,0.066
23,0.125,0.137,0.098
24,0.121,0.135,0.125
25,0.127,0.131,0.154
26,0.107,0.112,0.181
27,0.128,0.108,0.244
28,0.089,0.105,0.256
29,0.099,0.104,0.282
30,0.07,0.1,0.259
31,0.102,0.095,0.262
32,0.12,0.091,0.231
33,0.094,0.088,0.162
34,0.087,0.086,0.122
35,0.083,0.081,0.094
36,0.075,0.077,0.06
37,0.048,0.073,0.012
38,0.05,0.071,-0.01
39,0.068,0.068,-0.013
40,0.079,0.066,-0.024
41,0.086,0.065,-0.03
42,0.059,0.062,-0.057
43,0.054,0.061,-0.067
44,0.06,0.06,-0.062
45,0.057,0.061,-0.063
46,0.036,0.062,-0.082
47,0.046,0.065,-0.072
48,0.036,0.067,-0.072
49,0.079,0.07,-0.029
50,0.091,0.073,-0.001
51,0.095,0.075,0.028
52,0.099,0.078,0.06
53,0.097,0.079,0.089
54,0.097,0.081,0.122
55,0.079,0.083,0.144
56,0.039,0.085,0.146
57,0.052,0.086,0.186
58,0.102,0.084,0.259
59,0.112,0.082,0.279
60,0.09,0.08,0.247
61,0.072,0.078,0.206
62,0.079,0.076,0.175
63,0.091,0.073,0.149
64,0.092,0.071,0.113
65,0.055,0.069,0.051
66,0.07,0.067,0.04
67,0.067,0.063,0.014
68,0.074,0.06,-0.002
69,0.044,0.057,-0.046
70,0.049,0.054,-0.054
71,0.031,0.051,-0.076
72,0.025,0.05,-0.085
73,0.043,0.051,-0.073
74,0.034,0.052,-0.082
75,0.046,0.051,-0.074
76,0.052,0.05,-0.068
77,0.056,0.051,-0.059
78,0.047,0.051,-0.058
79,0.053,0.052,-0.04
80,0.066,0.051,-0.01
81,0.062,0.051,0.017
82,0.108,0.054,0.084
83,0.059,0.057,0.074
84,0.029,0.059,0.083
85,0.056,0.059,0.142
86,0.083,0.061,0.206
87,0.072,0.064,0.226
88,0.038,0.067,0.217
89,0.049,0.069,0.223
90,0.062,0.07,0.217
91,0.085,0.071,0.197
92,0.061,0.071,0.141
93,0.078,0.071,0.123
94,0.063,0.068,0.084
95,0.062,0.067,0.057
96,0.052,0.065,0.018
97,0.061,0.065,-0.001
98,0.098,0.064,0.004
99,0.081,0.064,-0.025
100,0.054,0.064,-0.06
101,0.056,0.064,-0.065
102,0.073,0.064,-0.057
103,0.083,0.063,-0.052
104,0.093,0.065,-0.044
105,0.061,0.065,-0.067
106,0.051,0.066,-0.071
107,0.058,0.068,-0.059
108,0.055,0.068,-0.05
109,0.052,0.069,-0.035
110,0.043,0.071,-0.016
111,0.042,0.072,0.013
112,0.059,0.072,0.059
113,0.084,0.072,0.113
114,0.085,0.074,0.149
115,0.096,0.077,0.19
116,0.094,0.079,0.217
117,0.108,0.08,0.254
118,0.101,0.083,0.26
119,0.054,0.084,0.214
120,0.084,0.085,0.213
121,0.093,0.086,0.193
122,0.095,0.086,0.157
123,0.077,0.088,0.111
124,0.085,0.087,0.088
125,0.096,0.087,0.07
126,0.098,0.087,0.046
127,0.075,0.087,0.005
128,0.066,0.085,-0.025
129,0.094,0.082,-0.019
130,0.062,0.079,-0.055
131,0.068,0.078,-0.057
132,0.083,0.077,-0.05
133,0.093,0.075,-0.042
134,0.094,0.074,-0.039
135,0.082,0.073,-0.044
136,0.075,0.073,-0.044
137,0.068,0.074,-0.041
138,0.051,0.076,-0.042
139,0.052,0.076,-0.022
140,0.073,0.078,0.022
141,0.079,0.079,0.057
142,0.069,0.08,0.078
143,0.089,0.08,0.121
144,0.086,0.079,0.159
145,0.083,0.079,0.203
146,0.075,0.079,0.228
147,0.058,0.08,0.23
148,0.105,0.081,0.267
149,0.078,0.081,0.232
150,0.113,0.081,0.223
151,0.094,0.08,0.172
152,0.09,0.078,0.137
153,0.07,0.077,0.097
154,0.065,0.075,0.066
155,0.059,0.072,0.03
156,0.083,0.071,0.02
157,0.072,0.07,-0.012
158,0.064,0.068,-0.037
159,0.059,0.065,-0.054
160,0.046,0.063,-0.074
161,0.053,0.06,-0.075
162,0.062,0.056,-0.07
163,0.047,0.053,-0.082
164,0.048,0.051,-0.079
165,0.056,0.051,-0.066
166,0.065,0.05,-0.047
167,0.064,0.051,-0.038
168,0.061,0.052,-0.021
169,0.055,0.053,-0.004
170,0.027,0.054,0.004
171,0.019,0.055,0.032
172,0.055,0.057,0.088
173,0.072,0.059,0.13
174,0.066,0.061,0.16
175,0.054,0.063,0.185
176,0.074,0.064,0.229
177,0.083,0.066,0.249
178,0.061,0.066,0.227
179,0.046,0.066,0.2
180,0.062,0.065,0.184
181,0.08,0.065,0.158
182,0.076,0.066,0.112
183,0.062,0.066,0.07
184,0.083,0.066,0.062
185,0.094,0.064,0.043
186,0.079,0.063,0.006
187,0.053,0.062,-0.034
188,0.056,0.06,-0.046
189,0.039,0.058,-0.068
190,0.039,0.056,-0.077
191,0.047,0.055,-0.078
192,0.05,0.054,-0.075
193,0.055,0.053,-0.067
194,0.057,0.052,-0.059
195,0.049,0.05,-0.058
196,0.041,0.051,-0.057
197,0.052,0.052,-0.037
198,0.043,0.053,-0.024
199,0.044,0.054,0.001
200,0.056,0.055,0.04
201,0.059,0.058,0.062
202,0.077,0.059,0.103
203,0.069,0.059,0.137
204,0.072,0.059,0.184
205,0.023,0.061,0.177
206,0.026,0.062,0.197
207,0.067,0.063,0.233
208,0.107,0.063,0.247
209,0.087,0.063,0.204
210,0.06,0.063,0.15
211,0.063,0.06,0.121
212,0.075,0.056,0.098
213,0.068,0.054,0.06
214,0.04,0.051,0.006
215,0.046,0.048,-0.015
216,0.035,0.046,-0.045
217,0.048,0.045,-0.051
218,0.044,0.044,-0.065
219,0.048,0.043,-0.069
220,0.036,0.043,-0.083
221,0.04,0.042,-0.084
222,0.029,0.042,-0.091
223,0.02,0.042,-0.097
224,0.03,0.044,-0.084
225,0.027,0.046,-0.077
226,0.067,0.049,-0.036
227,0.054,0.051,-0.027
228,0.043,0.052,-0.011
229,0.034,0.054,0.009
230,0.062,0.054,0.057
231,0.059,0.057,0.085
232,0.065,0.06,0.115
233,0.063,0.063,0.148
234,0.092,0.063,0.205
235,0.102,0.063,0.243
236,0.074,0.063,0.237
237,0.059,0.063,0.22
238,0.065,0.061,0.208
239,0.081,0.057,0.195
240,0.037,0.056,0.121
241,0.038,0.054,0.081
242,0.035,0.052,0.049
243,0.054,0.049,0.036
244,0.042,0.044,-0.001
245,0.052,0.04,-0.019
246,0.029,0.038,-0.055
247,0.027,0.034,-0.067
248,0.01,0.032,-0.086
249,0.019,0.031,-0.086
250,0.033,0.032,-0.081
251,0.036,0.031,-0.081
252,0.043,0.03,-0.072
253,0.035,0.03,-0.074
254,0.049,0.032,-0.058
255,0.024,0.035,-0.069
256,0.018,0.038,-0.061
257,0.026,0.04,-0.033
258,0.05,0.044,0.01
259,0.057,0.048,0.038
260,0.049,0.051,0.055
261,0.05,0.052,0.086
262,0.065,0.055,0.137
263,0.049,0.057,0.164
264,0.035,0.058,0.179
265,0.067,0.059,0.221
266,0.09,0.059,0.248
267,0.091,0.059,0.234
268,0.063,0.058,0.185
269,0.025,0.057,0.126
270,0.055,0.054,0.113
271,0.061,0.049,0.08
272,0.039,0.046,0.028
273,0.043,0.043,0.003
274,0.052,0.041,-0.012
275,0.069,0.039,-0.022
276,0.037,0.037,-0.063
277,0.02,0.035,-0.086
278,0.01,0.033,-0.098
279,0.03,0.03,-0.086
280,0.024,0.027,-0.093
281,0.022,0.027,-0.098
282,0.001,0.026,-0.111
283,0.03,0.027,-0.083
284,0.021,0.026,-0.084
285,0.011,0.026,-0.08
286,0.012,0.026,-0.065
287,0.029,0.027,-0.028
288,0.019,0.028,-0.015
289,0.03,0.029,0.025
290,0.065,0.031,0.083
291,0.045,0.032,0.095
292,0.032,0.032,0.118
293,0.052,0.03,0.172
294,0.079,0.028,0.226
295,0.037,0.029,0.208
296,0.004,0.029,0.18
297,0.01,0.028,0.168
298,0.021,0.027,0.142
299,0.017,0.027,0.094
300,0.016,0.028,0.057
301,0.039,0.027,0.046
302,0.021,0.026,0.009
303,0.028,0.025,-0.012
304,0.014,0.024,-0.047
305,-0.001,0.023,-0.078
306,0.032,0.021,-0.066
307,0.016,0.021,-0.085
308,0.039,0.023,-0.076
309,0.006,0.023,-0.104
310,0.011,0.023,-0.102
311,0.016,0.024,-0.098
312,0.036,0.026,-0.08
313,0.039,0.028,-0.07
314,0.035,0.031,-0.061
315,0.042,0.034,-0.042
316,0.061,0.035,-0.006
317,0.063,0.038,0.018
318,0.029,0.04,0.019
319,0.025,0.041,0.043
320,0.036,0.041,0.084
321,0.038,0.041,0.122
322,0.029,0.041,0.152
323,-0.005,0.042,0.157
324,0.037,0.043,0.213
325,0.073,0.043,0.252
326,0.074,0.044,0.238
327,0.044,0.045,0.183
328,0.048,0.045,0.153
329,0.054,0.043,0.124
330,0.035,0.042,0.074
331,0.009,0.042,0.024
332,0.052,0.042,0.033
333,0.065,0.042,0.019
334,0.061,0.041,-0.007
335,0.036,0.041,-0.047
336,0.024,0.042,-0.069
337,0.022,0.042,-0.079
338,0.034,0.04,-0.078
339,0.046,0.04,-0.072
340,0.038,0.041,-0.084
341,0.041,0.041,-0.083
342,0.06,0.04,-0.062
343,0.053,0.04,-0.058
344,0.028,0.042,-0.065
345,0.052,0.044,-0.029
346,0.041,0.046,-0.016
347,0.037,0.046,0.008
348,0.043,0.047,0.041
349,0.046,0.051,0.068
350,0.034,0.053,0.089
351,0.052,0.054,0.139
352,0.078,0.055,0.199
353,0.076,0.057,0.236
354,0.03,0.058,0.217
355,0.038,0.058,0.222
356,0.058,0.058,0.222
357,0.067,0.06,0.193
358,0.074,0.062,0.155
359,0.077,0.063,0.119
360,0.084,0.063,0.095
361,0.085,0.062,0.073
362,0.067,0.06,0.03
363,0.042,0.06,-0.014
364,0.052,0.059,-0.023
365,0.049,0.057,-0.038
366,0.038,0.056,-0.055
367,0.02,0.055,-0.077
368,0.051,0.053,-0.058
369,0.056,0.051,-0.054
370,0.085,0.05,-0.032
371,0.071,0.048,-0.043
372,0.04,0.046,-0.059
373,0.025,0.045,-0.063
374,0.058,0.045,-0.026
375,0.047,0.045,-0.018
376,0.048,0.045,0.007
377,0.033,0.046,0.018
378,0.055,0.046,0.061
379,0.044,0.047,0.087
380,0.034,0.047,0.115
381,0.007,0.048,0.131
382,0.013,0.048,0.165
383,0.065,0.048,0.232
384,0.085,0.049,0.257
385,0.073,0.049,0.234
386,0.056,0.049,0.192
387,0.044,0.048,0.152
388,0.068,0.048,0.136
389,0.038,0.047,0.077
390,0.031,0.045,0.041
391,0.044,0.044,0.024
392,0.037,0.042,-0.003
393,0.045,0.039,-0.02
394,0.04,0.036,-0.045
395,0.05,0.033,-0.052
396,0.024,0.03,-0.079
397,0.007,0.026,-0.099
398,-0.003,0.021,-0.108
399,0.032,0.017,-0.083
400,0.022,0.012,-0.093
