lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.631,0.739,0.462
2,0.58,0.641,0.35
3,0.52,0.556,0.274
4,0.455,0.483,0.223
5,0.409,0.42,0.162
6,0.374,0.366,0.127
7,0.351,0.321,0.077
8,0.297,0.282,0.043
9,0.293,0.25,0.069
10,0.245,0.223,0.041
11,0.227,0.2,0.016
12,0.199,0.182,0.011
13,0.171,0.166,0.001
14,0.154,0.154,0.003
15,0.139,0.144,0.01
16,0.128,0.136,0.018
17,0.117,0.129,0.0
18,0.107,0.123,0.003
19,0.103,0.119,0.016
20,0.1,0.116,0.007
21,0.094,0.113,0.024
22,0.107,0.111,0.027
23,0.101,0.109,0.046
24,0.097,0.108,0.043
25,0.099,0.107,0.061
26,0.125,0.101,0.108
27,0.115,0.104,0.168
28,0.114,0.107,0.209
29,0.105,0.111,0.198
30,0.112,0.115,0.211
31,0.115,0.12,0.225
32,0.121,0.124,0.192
33,0.133,0.127,0.151
34,0.107,0.13,0.077
35,0.128,0.132,0.053
36,0.117,0.135,0.03
37,0.119,0.136,0.005
38,0.144,0.137,0.01
39,0.158,0.137,-0.001
40,0.161,0.138,-0.008
41,0.146,0.138,-0.016
42,0.152,0.137,0.006
43,0.143,0.136,0.013
44,0.14,0.135,0.011
45,0.139,0.134,0.015
46,0.138,0.133,0.026
47,0.121,0.132,-0.025
48,0.12,0.131,0.019
49,0.108,0.129,0.013
50,0.112,0.127,0.028
51,0.11,0.125,0.054
52,0.112,0.121,0.054
53,0.12,0.118,0.056
54,0.102,0.113,0.098
55,0.116,0.108,0.117
56,0.117,0.104,0.139
57,0.104,0.1,0.156
58,0.108,0.095,0.205
59,0.1,0.09,0.22
60,0.089,0.086,0.193
61,0.096,0.081,0.163
62,0.1,0.078,0.142
63,0.083,0.077,0.109
64,0.07,0.075,0.075
65,0.076,0.072,0.027
66,0.071,0.07,0.034
67,0.059,0.069,0.0
68,0.057,0.068,-0.016
69,0.048,0.068,-0.042
70,0.049,0.068,-0.063
71,0.047,0.068,-0.062
72,0.055,0.069,-0.031
73,0.066,0.071,-0.028
74,0.074,0.074,-0.068
75,0.081,0.077,-0.054
76,0.084,0.08,-0.061
77,0.091,0.083,-0.037
78,0.101,0.087,-0.014
79,0.103,0.09,-0.016
80,0.085,0.094,-0.03
81,0.105,0.098,0.003
82,0.115,0.101,0.022
83,0.109,0.104,0.026
84,0.12,0.106,0.072
85,0.118,0.108,0.116
86,0.095,0.109,0.126
87,0.091,0.109,0.147
88,0.118,0.108,0.18
89,0.116,0.106,0.179
90,0.095,0.105,0.16
91,0.105,0.102,0.141
92,0.094,0.099,0.087
93,0.093,0.096,0.055
94,0.097,0.092,0.037
95,0.079,0.089,0.01
96,0.074,0.087,-0.014
97,0.09,0.084,-0.017
98,0.087,0.082,-0.019
99,0.089,0.08,-0.019
100,0.082,0.079,-0.018
101,0.077,0.077,-0.039
102,0.072,0.075,-0.031
103,0.066,0.074,-0.031
104,0.064,0.072,-0.019
105,0.059,0.071,-0.035
106,0.065,0.071,-0.022
107,0.072,0.07,-0.024
108,0.068,0.069,-0.021
109,0.081,0.069,-0.018
110,0.074,0.068,-0.009
111,0.074,0.066,0.01
112,0.059,0.065,0.032
113,0.061,0.064,0.05
114,0.065,0.062,0.087
115,0.059,0.059,0.113
116,0.07,0.057,0.165
117,0.057,0.054,0.181
118,0.061,0.05,0.212
119,0.034,0.048,0.171
120,0.05,0.045,0.165
121,0.058,0.043,0.144
122,0.035,0.041,0.108
123,0.039,0.039,0.096
124,0.038,0.038,0.037
125,0.041,0.037,0.024
126,0.028,0.036,-0.001
127,0.029,0.035,0.005
128,0.027,0.035,-0.021
129,0.025,0.035,-0.036
130,0.027,0.035,0.006
131,0.026,0.037,0.007
132,0.029,0.038,-0.024
133,0.032,0.039,-0.025
134,0.039,0.041,-0.02
135,0.046,0.042,-0.023
136,0.058,0.044,-0.02
137,0.06,0.046,-0.021
138,0.059,0.048,-0.04
139,0.057,0.051,-0.011
140,0.07,0.053,0.006
141,0.071,0.055,0.028
142,0.056,0.056,0.038
143,0.042,0.058,0.065
144,0.056,0.058,0.123
145,0.053,0.06,0.153
146,0.051,0.06,0.175
147,0.044,0.06,0.186
148,0.049,0.06,0.223
149,0.066,0.059,0.212
150,0.057,0.059,0.178
151,0.059,0.057,0.12
152,0.056,0.056,0.087
153,0.071,0.054,0.063
154,0.052,0.053,0.019
155,0.061,0.053,-0.009
156,0.063,0.052,-0.034
157,0.051,0.051,-0.037
158,0.058,0.05,-0.019
159,0.041,0.049,-0.028
160,0.037,0.049,-0.043
161,0.039,0.048,-0.04
162,0.043,0.048,-0.027
163,0.047,0.048,-0.035
164,0.049,0.048,-0.036
165,0.048,0.048,-0.036
166,0.047,0.047,-0.04
167,0.046,0.046,-0.024
168,0.049,0.045,-0.009
169,0.047,0.045,0.002
170,0.044,0.045,0.002
171,0.044,0.044,0.033
172,0.039,0.044,0.055
173,0.045,0.044,0.085
174,0.047,0.044,0.119
175,0.05,0.043,0.182
176,0.047,0.043,0.216
177,0.042,0.043,0.209
178,0.03,0.044,0.193
179,0.047,0.044,0.188
180,0.055,0.044,0.167
181,0.064,0.045,0.138
182,0.055,0.046,0.069
183,0.051,0.048,0.041
184,0.033,0.049,0.013
185,0.031,0.05,-0.005
186,0.039,0.052,-0.014
187,0.041,0.053,-0.042
188,0.047,0.055,-0.034
189,0.048,0.057,-0.016
190,0.056,0.058,-0.014
191,0.059,0.059,-0.009
192,0.06,0.059,-0.015
193,0.063,0.059,-0.028
194,0.069,0.058,-0.025
195,0.073,0.057,-0.005
196,0.067,0.055,-0.017
197,0.066,0.054,-0.004
198,0.065,0.052,0.003
199,0.057,0.05,-0.0
200,0.05,0.048,0.005
201,0.054,0.045,0.024
202,0.045,0.043,0.064
203,0.045,0.04,0.099
204,0.026,0.039,0.114
205,0.023,0.037,0.133
206,0.015,0.035,0.157
207,0.021,0.034,0.179
208,0.043,0.033,0.187
209,0.029,0.033,0.154
210,0.016,0.034,0.096
211,0.02,0.036,0.075
212,0.029,0.038,0.054
213,0.04,0.041,0.021
214,0.048,0.043,-0.005
215,0.053,0.047,-0.029
216,0.058,0.051,-0.024
217,0.065,0.055,-0.029
218,0.055,0.06,-0.04
219,0.064,0.064,-0.047
220,0.071,0.068,-0.042
221,0.074,0.071,-0.031
222,0.078,0.074,-0.044
223,0.082,0.076,-0.038
224,0.082,0.077,-0.053
225,0.085,0.077,-0.057
226,0.082,0.076,-0.05
227,0.093,0.075,-0.048
228,0.079,0.073,-0.044
229,0.069,0.07,-0.018
230,0.065,0.068,0.009
231,0.04,0.065,0.022
232,0.055,0.062,0.06
233,0.052,0.06,0.093
234,0.061,0.056,0.146
235,0.062,0.053,0.184
236,0.053,0.051,0.183
237,0.049,0.048,0.16
238,0.036,0.045,0.152
239,0.022,0.042,0.11
240,0.02,0.038,0.086
241,0.027,0.034,0.041
242,0.025,0.03,0.022
243,0.026,0.025,0.01
244,0.027,0.021,-0.016
245,0.03,0.017,-0.024
246,0.035,0.013,-0.034
247,0.028,0.011,-0.044
248,0.026,0.008,-0.054
249,0.019,0.006,-0.046
250,0.011,0.004,-0.054
251,0.005,0.002,-0.049
252,-0.0,-0.0,-0.039
253,-0.01,-0.002,-0.026
254,-0.013,-0.003,-0.036
255,-0.014,-0.003,-0.057
256,-0.033,-0.003,-0.042
257,-0.023,-0.002,-0.015
258,-0.024,-0.001,-0.009
259,-0.011,0.001,0.008
260,-0.007,0.002,0.029
261,0.005,0.003,0.051
262,0.004,0.003,0.068
263,0.024,0.004,0.096
264,0.023,0.006,0.122
265,0.031,0.009,0.143
266,0.031,0.012,0.177
267,0.037,0.014,0.163
268,0.016,0.017,0.12
269,0.016,0.02,0.069
270,0.009,0.022,0.05
271,0.016,0.022,0.037
272,0.027,0.023,0.022
273,0.024,0.023,0.006
274,0.027,0.023,-0.019
275,0.021,0.023,-0.008
276,0.009,0.023,-0.034
277,0.009,0.023,-0.047
278,0.007,0.022,-0.045
279,0.013,0.02,-0.043
280,0.013,0.018,-0.042
281,0.016,0.015,-0.05
282,0.016,0.012,-0.063
283,0.02,0.009,-0.074
284,0.017,0.005,-0.059
285,0.011,0.002,-0.031
286,0.008,-0.002,-0.05
287,-0.011,-0.005,-0.053
288,-0.022,-0.009,-0.052
289,-0.014,-0.013,-0.021
290,-0.003,-0.017,0.007
291,-0.006,-0.021,0.035
292,-0.015,-0.025,0.067
293,-0.009,-0.029,0.119
294,-0.016,-0.031,0.163
295,-0.027,-0.034,0.157
296,-0.053,-0.036,0.15
297,-0.06,-0.037,0.122
298,-0.06,-0.037,0.113
299,-0.066,-0.037,0.073
300,-0.078,-0.037,0.021
301,-0.037,-0.036,0.036
302,-0.019,-0.034,0.011
303,-0.026,-0.03,-0.018
304,-0.02,-0.025,-0.031
305,-0.001,-0.019,-0.053
306,-0.005,-0.013,-0.039
307,-0.002,-0.006,-0.048
308,0.004,0.002,-0.064
309,0.011,0.009,-0.061
310,0.019,0.017,-0.011
311,0.028,0.024,-0.014
312,0.035,0.031,-0.025
313,0.035,0.039,-0.023
314,0.038,0.046,-0.053
315,0.04,0.053,-0.021
316,0.053,0.059,-0.021
317,0.064,0.064,0.019
318,0.077,0.069,0.01
319,0.078,0.071,0.029
320,0.067,0.072,0.057
321,0.075,0.072,0.096
322,0.074,0.072,0.134
323,0.087,0.071,0.185
324,0.086,0.07,0.221
325,0.08,0.068,0.232
326,0.061,0.067,0.209
327,0.056,0.064,0.156
328,0.054,0.059,0.129
329,0.062,0.055,0.099
330,0.044,0.051,0.058
331,0.042,0.047,0.013
332,0.038,0.043,-0.006
333,0.043,0.039,-0.014
334,0.038,0.035,-0.022
335,0.032,0.031,-0.028
336,0.023,0.028,-0.049
337,0.022,0.024,-0.041
338,0.006,0.021,-0.016
339,0.008,0.018,0.007
340,0.011,0.015,-0.042
341,0.012,0.014,-0.015
342,0.014,0.013,-0.012
343,0.022,0.013,-0.014
344,0.02,0.013,-0.021
345,0.02,0.013,-0.026
346,0.021,0.015,-0.043
347,0.013,0.017,-0.025
348,0.024,0.02,-0.007
349,0.03,0.023,0.0
350,0.042,0.027,0.054
351,0.034,0.03,0.096
352,0.036,0.034,0.142
353,0.014,0.038,0.148
354,0.029,0.043,0.157
355,0.026,0.048,0.156
356,0.045,0.053,0.164
357,0.058,0.058,0.137
358,0.059,0.064,0.088
359,0.072,0.069,0.039
360,0.077,0.072,0.042
361,0.087,0.075,0.013
362,0.08,0.078,-0.005
363,0.094,0.08,0.007
364,0.091,0.082,-0.03
365,0.087,0.084,-0.038
366,0.091,0.086,-0.022
367,0.095,0.086,-0.005
368,0.089,0.087,-0.029
369,0.087,0.086,-0.005
370,0.081,0.086,-0.013
371,0.078,0.085,-0.001
372,0.081,0.083,0.008
373,0.082,0.081,-0.0
374,0.074,0.078,0.015
375,0.073,0.074,0.019
376,0.074,0.07,0.037
377,0.052,0.065,0.039
378,0.044,0.06,0.047
379,0.041,0.055,0.073
380,0.04,0.049,0.093
381,0.043,0.044,0.126
382,0.034,0.038,0.162
383,0.05,0.033,0.219
384,0.056,0.027,0.25
385,0.032,0.022,0.203
386,0.027,0.017,0.163
387,0.021,0.012,0.118
388,0.004,0.008,0.09
389,-0.002,0.004,0.065
390,0.015,-0.0,0.043
391,-0.01,-0.003,-0.001
392,-0.018,-0.006,-0.017
393,-0.015,-0.009,-0.019
394,-0.023,-0.011,-0.006
395,-0.02,-0.013,-0.021
396,-0.013,-0.014,-0.034
397,-0.014,-0.015,-0.031
398,-0.013,-0.015,-0.029
399,-0.011,-0.016,-0.036
400,-0.012,-0.016,-0.041
