lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.67,0.732,0.785
2,0.55,0.646,0.658
3,0.49,0.576,0.549
4,0.468,0.522,0.451
5,0.489,0.481,0.382
6,0.476,0.45,0.305
7,0.454,0.428,0.245
8,0.434,0.414,0.199
9,0.421,0.405,0.166
10,0.438,0.402,0.159
11,0.437,0.402,0.147
12,0.424,0.404,0.132
13,0.428,0.409,0.134
14,0.43,0.414,0.133
15,0.425,0.42,0.131
16,0.433,0.425,0.131
17,0.416,0.431,0.118
18,0.402,0.435,0.11
19,0.417,0.438,0.125
20,0.433,0.44,0.143
21,0.437,0.441,0.16
22,0.434,0.44,0.184
23,0.417,0.439,0.211
24,0.42,0.436,0.263
25,0.424,0.432,0.33
26,0.443,0.421,0.42
27,0.433,0.416,0.496
28,0.381,0.415,0.532
29,0.368,0.414,0.562
30,0.363,0.413,0.555
31,0.393,0.41,0.529
32,0.439,0.408,0.486
33,0.428,0.406,0.4
34,0.41,0.403,0.313
35,0.404,0.398,0.244
36,0.402,0.393,0.191
37,0.4,0.388,0.15
38,0.398,0.384,0.12
39,0.388,0.381,0.096
40,0.379,0.378,0.08
41,0.38,0.375,0.073
42,0.368,0.371,0.064
43,0.374,0.369,0.071
44,0.37,0.369,0.065
45,0.36,0.37,0.059
46,0.361,0.369,0.058
47,0.358,0.369,0.056
48,0.366,0.368,0.07
49,0.352,0.368,0.074
50,0.349,0.369,0.084
51,0.341,0.369,0.099
52,0.34,0.369,0.128
53,0.364,0.368,0.187
54,0.376,0.367,0.256
55,0.368,0.368,0.326
56,0.372,0.37,0.405
57,0.404,0.371,0.489
58,0.426,0.37,0.551
59,0.421,0.369,0.567
60,0.385,0.368,0.525
61,0.348,0.366,0.457
62,0.35,0.364,0.394
63,0.351,0.361,0.321
64,0.369,0.359,0.258
65,0.356,0.358,0.192
66,0.349,0.356,0.147
67,0.328,0.354,0.104
68,0.329,0.351,0.08
69,0.338,0.347,0.066
70,0.355,0.344,0.065
71,0.337,0.341,0.053
72,0.328,0.338,0.049
73,0.323,0.336,0.046
74,0.318,0.333,0.044
75,0.335,0.331,0.052
76,0.337,0.331,0.054
77,0.354,0.332,0.07
78,0.354,0.334,0.077
79,0.343,0.336,0.083
80,0.344,0.338,0.096
81,0.335,0.34,0.114
82,0.34,0.344,0.151
83,0.351,0.346,0.206
84,0.352,0.347,0.272
85,0.359,0.348,0.354
86,0.347,0.35,0.421
87,0.314,0.353,0.46
88,0.317,0.355,0.496
89,0.337,0.356,0.506
90,0.371,0.356,0.489
91,0.381,0.357,0.437
92,0.372,0.357,0.363
93,0.36,0.356,0.29
94,0.357,0.354,0.23
95,0.352,0.35,0.177
96,0.363,0.346,0.147
97,0.356,0.344,0.117
98,0.353,0.341,0.094
99,0.331,0.34,0.069
100,0.331,0.339,0.063
101,0.348,0.338,0.071
102,0.345,0.337,0.069
103,0.342,0.336,0.063
104,0.34,0.334,0.064
105,0.331,0.333,0.056
106,0.308,0.332,0.045
107,0.304,0.33,0.048
108,0.305,0.329,0.054
109,0.298,0.328,0.061
110,0.314,0.327,0.085
111,0.32,0.324,0.118
112,0.33,0.323,0.169
113,0.321,0.323,0.224
114,0.32,0.323,0.295
115,0.339,0.323,0.377
116,0.355,0.322,0.449
117,0.376,0.32,0.508
118,0.373,0.319,0.526
119,0.326,0.318,0.485
120,0.299,0.317,0.43
121,0.292,0.315,0.365
122,0.296,0.313,0.295
123,0.301,0.312,0.225
124,0.307,0.312,0.172
125,0.289,0.311,0.116
126,0.29,0.31,0.084
127,0.292,0.307,0.062
128,0.302,0.304,0.049
129,0.303,0.301,0.038
130,0.303,0.298,0.034
131,0.298,0.294,0.031
132,0.285,0.29,0.02
133,0.281,0.286,0.019
134,0.298,0.284,0.031
135,0.3,0.283,0.035
136,0.288,0.282,0.032
137,0.299,0.281,0.043
138,0.301,0.281,0.053
139,0.295,0.282,0.064
140,0.281,0.283,0.076
141,0.276,0.284,0.108
142,0.274,0.284,0.157
143,0.279,0.283,0.225
144,0.282,0.281,0.302
145,0.26,0.28,0.36
146,0.229,0.279,0.397
147,0.24,0.279,0.433
148,0.268,0.278,0.451
149,0.292,0.277,0.431
150,0.304,0.277,0.384
151,0.297,0.276,0.314
152,0.278,0.274,0.239
153,0.284,0.272,0.184
154,0.282,0.269,0.133
155,0.3,0.266,0.103
156,0.289,0.265,0.068
157,0.265,0.264,0.034
158,0.258,0.264,0.018
159,0.253,0.264,0.01
160,0.259,0.263,0.012
161,0.253,0.262,0.007
162,0.243,0.262,-0.004
163,0.256,0.261,0.004
164,0.243,0.259,0.0
165,0.25,0.257,0.006
166,0.244,0.256,0.007
167,0.247,0.255,0.014
168,0.237,0.254,0.019
169,0.247,0.252,0.039
170,0.255,0.25,0.07
171,0.251,0.249,0.11
172,0.25,0.249,0.168
173,0.259,0.25,0.241
174,0.264,0.25,0.316
175,0.289,0.249,0.394
176,0.293,0.248,0.442
177,0.271,0.247,0.45
178,0.236,0.245,0.424
179,0.209,0.243,0.372
180,0.213,0.241,0.319
181,0.225,0.239,0.255
182,0.243,0.237,0.194
183,0.246,0.235,0.134
184,0.22,0.233,0.073
185,0.219,0.23,0.038
186,0.218,0.226,0.016
187,0.229,0.223,0.007
188,0.227,0.221,-0.003
189,0.21,0.219,-0.017
190,0.213,0.218,-0.017
191,0.22,0.216,-0.015
192,0.219,0.215,-0.015
193,0.215,0.215,-0.015
194,0.224,0.216,-0.008
195,0.222,0.218,-0.007
196,0.229,0.219,0.001
197,0.228,0.222,0.009
198,0.226,0.224,0.02
199,0.223,0.227,0.036
200,0.217,0.23,0.066
201,0.228,0.232,0.119
202,0.238,0.233,0.188
203,0.225,0.234,0.253
204,0.223,0.236,0.321
205,0.215,0.238,0.371
206,0.221,0.241,0.411
207,0.257,0.242,0.437
208,0.277,0.243,0.426
209,0.274,0.244,0.379
210,0.254,0.244,0.306
211,0.228,0.244,0.222
212,0.239,0.243,0.164
213,0.252,0.242,0.115
214,0.255,0.241,0.075
215,0.251,0.242,0.044
216,0.236,0.244,0.021
217,0.239,0.244,0.013
218,0.239,0.244,0.007
219,0.24,0.243,0.005
220,0.243,0.242,0.003
221,0.234,0.242,-0.005
222,0.232,0.242,-0.006
223,0.231,0.241,-0.003
224,0.23,0.24,-0.002
225,0.226,0.239,-0.003
226,0.234,0.238,0.007
227,0.232,0.238,0.018
228,0.244,0.237,0.041
229,0.258,0.237,0.076
230,0.244,0.237,0.109
231,0.25,0.238,0.165
232,0.239,0.239,0.221
233,0.253,0.239,0.294
234,0.262,0.238,0.362
235,0.259,0.237,0.412
236,0.236,0.236,0.428
237,0.211,0.237,0.411
238,0.19,0.237,0.369
239,0.212,0.236,0.325
240,0.231,0.236,0.265
241,0.257,0.237,0.206
242,0.253,0.237,0.141
243,0.236,0.236,0.085
244,0.213,0.234,0.039
245,0.226,0.231,0.028
246,0.239,0.229,0.023
247,0.238,0.227,0.013
248,0.231,0.227,0.002
249,0.234,0.226,0.002
250,0.225,0.225,-0.003
251,0.227,0.225,-0.003
252,0.236,0.225,0.001
253,0.242,0.227,0.003
254,0.229,0.229,-0.005
255,0.225,0.231,-0.004
256,0.237,0.233,0.014
257,0.225,0.234,0.023
258,0.217,0.235,0.039
259,0.222,0.236,0.07
260,0.223,0.236,0.114
261,0.227,0.236,0.173
262,0.221,0.237,0.236
263,0.223,0.238,0.304
264,0.215,0.24,0.357
265,0.248,0.241,0.413
266,0.283,0.242,0.444
267,0.282,0.242,0.426
268,0.278,0.242,0.38
269,0.247,0.24,0.304
270,0.229,0.239,0.23
271,0.24,0.238,0.173
272,0.239,0.237,0.123
273,0.252,0.236,0.087
274,0.234,0.236,0.051
275,0.224,0.236,0.033
276,0.215,0.235,0.017
277,0.21,0.234,0.006
278,0.218,0.233,0.007
279,0.238,0.232,0.017
280,0.231,0.231,0.013
281,0.234,0.23,0.01
282,0.226,0.229,0.007
283,0.215,0.227,0.001
284,0.213,0.226,-0.0
285,0.224,0.225,0.012
286,0.221,0.225,0.017
287,0.241,0.225,0.045
288,0.237,0.226,0.067
289,0.229,0.227,0.097
290,0.238,0.229,0.151
291,0.241,0.23,0.21
292,0.256,0.23,0.282
293,0.259,0.23,0.351
294,0.23,0.23,0.394
295,0.224,0.231,0.425
296,0.194,0.232,0.407
297,0.206,0.232,0.38
298,0.232,0.233,0.339
299,0.237,0.234,0.275
300,0.24,0.235,0.205
301,0.232,0.236,0.139
302,0.217,0.236,0.085
303,0.223,0.236,0.057
304,0.231,0.235,0.042
305,0.241,0.235,0.035
306,0.251,0.235,0.028
307,0.248,0.235,0.019
308,0.241,0.235,0.016
309,0.24,0.235,0.017
310,0.238,0.236,0.015
311,0.255,0.238,0.026
312,0.249,0.238,0.022
313,0.247,0.239,0.018
314,0.254,0.241,0.026
315,0.23,0.242,0.021
316,0.22,0.244,0.03
317,0.219,0.245,0.049
318,0.239,0.245,0.09
319,0.239,0.243,0.131
320,0.243,0.243,0.19
321,0.227,0.242,0.251
322,0.216,0.243,0.315
323,0.225,0.242,0.38
324,0.251,0.242,0.438
325,0.282,0.241,0.473
326,0.282,0.24,0.451
327,0.258,0.239,0.385
328,0.233,0.238,0.31
329,0.219,0.235,0.234
330,0.229,0.234,0.174
331,0.244,0.233,0.124
332,0.241,0.232,0.081
333,0.237,0.231,0.052
334,0.224,0.229,0.027
335,0.223,0.227,0.013
336,0.226,0.225,0.006
337,0.2,0.224,-0.013
338,0.209,0.222,-0.008
339,0.215,0.221,-0.005
340,0.21,0.219,-0.008
341,0.217,0.218,-0.003
342,0.22,0.218,-0.005
343,0.221,0.217,-0.003
344,0.212,0.217,-0.001
345,0.22,0.217,0.011
346,0.229,0.217,0.03
347,0.223,0.218,0.05
348,0.21,0.22,0.076
349,0.213,0.222,0.129
350,0.226,0.223,0.197
351,0.244,0.224,0.277
352,0.259,0.224,0.356
353,0.229,0.224,0.4
354,0.203,0.224,0.42
355,0.2,0.225,0.42
356,0.22,0.226,0.389
357,0.25,0.227,0.34
358,0.24,0.228,0.258
359,0.222,0.229,0.175
360,0.207,0.228,0.108
361,0.209,0.225,0.064
362,0.22,0.222,0.04
363,0.22,0.22,0.019
364,0.23,0.219,0.008
365,0.23,0.218,0.001
366,0.222,0.218,-0.008
367,0.225,0.218,-0.006
368,0.218,0.218,-0.007
369,0.214,0.218,-0.006
370,0.213,0.219,-0.007
371,0.226,0.22,0.001
372,0.234,0.22,0.006
373,0.221,0.221,0.006
374,0.215,0.221,0.012
375,0.204,0.223,0.019
376,0.207,0.223,0.041
377,0.213,0.223,0.074
378,0.22,0.224,0.121
379,0.21,0.223,0.174
380,0.198,0.223,0.234
381,0.199,0.222,0.3
382,0.224,0.221,0.371
383,0.257,0.22,0.431
384,0.286,0.218,0.462
385,0.259,0.216,0.424
386,0.212,0.214,0.348
387,0.195,0.211,0.276
388,0.181,0.208,0.199
389,0.196,0.205,0.144
390,0.198,0.202,0.089
391,0.197,0.199,0.05
392,0.182,0.196,0.016
393,0.187,0.193,0.0
394,0.183,0.19,-0.014
395,0.188,0.188,-0.014
396,0.194,0.187,-0.013
397,0.2,0.186,-0.008
398,0.196,0.187,-0.007
399,0.178,0.189,-0.016
400,0.193,0.193,-0.01
