lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.512,0.549,0.799
2,0.208,0.396,0.589
3,0.077,0.275,0.409
4,0.081,0.181,0.259
5,0.112,0.11,0.127
6,0.107,0.059,0.011
7,0.079,0.024,-0.08
8,0.055,0.002,-0.144
9,0.047,-0.008,-0.186
10,0.046,-0.011,-0.21
11,0.045,-0.007,-0.225
12,0.055,0.002,-0.226
13,0.055,0.013,-0.224
14,0.045,0.027,-0.228
15,0.046,0.04,-0.234
16,0.043,0.054,-0.238
17,0.052,0.066,-0.239
18,0.048,0.076,-0.241
19,0.043,0.085,-0.235
20,0.056,0.091,-0.216
21,0.079,0.095,-0.182
22,0.065,0.096,-0.14
23,0.033,0.095,-0.082
24,0.039,0.091,0.003
25,0.079,0.086,0.119
26,0.144,0.069,0.285
27,0.144,0.059,0.451
28,0.009,0.056,0.555
29,-0.12,0.056,0.601
30,-0.058,0.054,0.613
31,0.094,0.051,0.571
32,0.182,0.05,0.454
33,0.135,0.053,0.288
34,0.047,0.053,0.129
35,0.012,0.047,0.013
36,0.019,0.037,-0.073
37,0.03,0.03,-0.137
38,0.025,0.026,-0.186
39,0.022,0.023,-0.217
40,0.02,0.023,-0.235
41,0.026,0.022,-0.242
42,0.014,0.022,-0.244
43,0.022,0.022,-0.241
44,0.023,0.025,-0.242
45,0.024,0.028,-0.243
46,0.027,0.031,-0.243
47,0.035,0.033,-0.243
48,0.044,0.035,-0.233
49,0.031,0.038,-0.223
50,0.013,0.042,-0.209
51,0.016,0.044,-0.176
52,0.03,0.043,-0.123
53,0.041,0.039,-0.044
54,0.036,0.04,0.064
55,-0.002,0.048,0.183
56,-0.008,0.056,0.316
57,0.071,0.059,0.465
58,0.225,0.058,0.617
59,0.235,0.055,0.661
60,0.116,0.055,0.572
61,-0.018,0.053,0.431
62,-0.051,0.047,0.299
63,0.007,0.039,0.182
64,0.03,0.037,0.06
65,0.038,0.04,-0.044
66,0.017,0.042,-0.123
67,0.003,0.041,-0.178
68,0.012,0.037,-0.21
69,0.042,0.032,-0.225
70,0.04,0.028,-0.242
71,0.038,0.025,-0.25
72,0.036,0.023,-0.249
73,0.033,0.02,-0.248
74,0.017,0.018,-0.253
75,0.026,0.017,-0.248
76,0.021,0.018,-0.25
77,0.01,0.02,-0.251
78,0.006,0.023,-0.243
79,0.011,0.026,-0.225
80,0.019,0.03,-0.196
81,0.034,0.036,-0.147
82,0.051,0.044,-0.074
83,0.055,0.051,0.014
84,0.086,0.05,0.133
85,0.132,0.046,0.288
86,0.083,0.042,0.423
87,-0.054,0.042,0.504
88,-0.127,0.043,0.545
89,-0.042,0.041,0.563
90,0.111,0.04,0.525
91,0.163,0.04,0.416
92,0.114,0.041,0.271
93,0.053,0.038,0.137
94,0.019,0.03,0.026
95,0.021,0.021,-0.059
96,0.036,0.015,-0.124
97,0.026,0.012,-0.175
98,-0.001,0.01,-0.213
99,-0.01,0.009,-0.234
100,-0.016,0.008,-0.248
101,-0.016,0.006,-0.25
102,-0.008,0.006,-0.249
103,0.001,0.006,-0.247
104,0.01,0.008,-0.245
105,-0.007,0.01,-0.25
106,-0.01,0.013,-0.255
107,0.001,0.016,-0.249
108,0.009,0.019,-0.239
109,0.008,0.022,-0.22
110,0.021,0.023,-0.181
111,0.014,0.021,-0.13
112,0.035,0.018,-0.043
113,0.027,0.022,0.059
114,0.004,0.03,0.171
115,0.03,0.038,0.303
116,0.128,0.041,0.452
117,0.198,0.041,0.568
118,0.14,0.041,0.587
119,0.011,0.041,0.509
120,-0.077,0.038,0.397
121,-0.055,0.033,0.292
122,-0.002,0.028,0.177
123,0.038,0.027,0.066
124,0.033,0.028,-0.035
125,0.017,0.029,-0.115
126,0.02,0.026,-0.172
127,0.014,0.022,-0.212
128,0.016,0.019,-0.237
129,0.016,0.017,-0.254
130,0.027,0.015,-0.256
131,0.023,0.014,-0.254
132,0.023,0.014,-0.256
133,0.017,0.015,-0.254
134,0.028,0.016,-0.247
135,0.03,0.019,-0.244
136,0.018,0.021,-0.245
137,0.006,0.025,-0.244
138,0.016,0.028,-0.23
139,0.014,0.032,-0.202
140,0.021,0.038,-0.155
141,0.032,0.044,-0.092
142,0.057,0.046,-0.006
143,0.109,0.042,0.117
144,0.104,0.036,0.251
145,0.036,0.033,0.369
146,-0.074,0.033,0.443
147,-0.072,0.033,0.506
148,0.023,0.03,0.536
149,0.116,0.028,0.497
150,0.121,0.027,0.388
151,0.052,0.027,0.249
152,0.01,0.021,0.126
153,-0.003,0.013,0.021
154,0.007,0.006,-0.071
155,0.005,0.002,-0.147
156,0.004,0.002,-0.197
157,-0.008,0.002,-0.229
158,-0.017,0.002,-0.249
159,-0.012,0.002,-0.254
160,-0.007,0.002,-0.253
161,-0.005,0.002,-0.249
162,-0.011,0.002,-0.249
163,-0.018,0.004,-0.25
164,-0.006,0.007,-0.246
165,-0.003,0.011,-0.246
166,0.017,0.016,-0.241
167,0.019,0.021,-0.235
168,0.034,0.026,-0.214
169,0.039,0.027,-0.181
170,0.035,0.027,-0.13
171,0.035,0.027,-0.052
172,0.031,0.032,0.046
173,0.008,0.039,0.152
174,0.039,0.043,0.286
175,0.138,0.043,0.434
176,0.176,0.041,0.542
177,0.082,0.039,0.558
178,-0.028,0.038,0.507
179,-0.077,0.035,0.418
180,-0.028,0.031,0.326
181,0.038,0.029,0.215
182,0.045,0.031,0.089
183,0.042,0.034,-0.019
184,0.043,0.034,-0.098
185,0.032,0.03,-0.159
186,0.021,0.025,-0.202
187,0.004,0.022,-0.23
188,-0.005,0.019,-0.241
189,0.01,0.018,-0.241
190,0.014,0.018,-0.241
191,0.017,0.02,-0.241
192,0.025,0.021,-0.239
193,0.045,0.023,-0.233
194,0.044,0.024,-0.232
195,0.038,0.027,-0.236
196,0.048,0.029,-0.23
197,0.034,0.032,-0.223
198,0.042,0.036,-0.197
199,0.038,0.041,-0.158
200,0.044,0.046,-0.096
201,0.043,0.046,-0.017
202,0.056,0.042,0.094
203,0.042,0.038,0.218
204,-0.017,0.037,0.332
205,-0.067,0.039,0.423
206,-0.035,0.039,0.506
207,0.08,0.037,0.554
208,0.163,0.035,0.527
209,0.133,0.034,0.421
210,0.042,0.032,0.278
211,0.009,0.026,0.149
212,0.011,0.018,0.038
213,0.007,0.013,-0.063
214,-0.005,0.013,-0.144
215,0.005,0.014,-0.189
216,0.023,0.015,-0.216
217,0.018,0.014,-0.235
218,-0.006,0.014,-0.25
219,-0.013,0.012,-0.252
220,-0.008,0.01,-0.249
221,-0.007,0.009,-0.246
222,-0.005,0.007,-0.246
223,-0.007,0.007,-0.246
224,0.004,0.006,-0.244
225,0.01,0.004,-0.241
226,0.011,0.002,-0.233
227,0.02,0.001,-0.214
228,0.02,0.0,-0.184
229,0.013,-0.001,-0.137
230,0.021,0.0,-0.06
231,-0.009,0.005,0.026
232,-0.013,0.011,0.13
233,0.026,0.013,0.258
234,0.071,0.01,0.394
235,0.081,0.006,0.502
236,0.001,0.003,0.542
237,-0.105,-0.0,0.506
238,-0.12,-0.005,0.434
239,-0.031,-0.008,0.35
240,0.044,-0.008,0.233
241,0.032,-0.005,0.095
242,0.006,-0.003,-0.022
243,-0.001,-0.006,-0.104
244,0.0,-0.011,-0.159
245,-0.018,-0.016,-0.206
246,-0.015,-0.019,-0.23
247,-0.014,-0.021,-0.243
248,0.003,-0.021,-0.246
249,-0.012,-0.02,-0.249
250,-0.039,-0.02,-0.254
251,-0.051,-0.019,-0.255
252,-0.026,-0.017,-0.248
253,-0.023,-0.016,-0.247
254,-0.026,-0.014,-0.254
255,-0.009,-0.012,-0.249
256,-0.003,-0.011,-0.235
257,-0.0,-0.009,-0.208
258,0.018,-0.007,-0.163
259,0.004,-0.006,-0.11
260,0.011,-0.006,-0.032
261,0.006,-0.009,0.066
262,-0.028,-0.011,0.179
263,-0.084,-0.009,0.292
264,-0.098,-0.004,0.397
265,-0.046,-0.001,0.493
266,0.081,-0.0,0.562
267,0.147,0.001,0.537
268,0.076,0.003,0.416
269,-0.016,0.003,0.269
270,-0.047,-0.002,0.139
271,-0.029,-0.008,0.033
272,-0.025,-0.009,-0.066
273,-0.005,-0.006,-0.134
274,-0.016,-0.003,-0.187
275,-0.023,-0.003,-0.219
276,-0.01,-0.003,-0.235
277,-0.01,-0.003,-0.243
278,-0.013,-0.004,-0.246
279,0.004,-0.005,-0.238
280,0.023,-0.005,-0.234
281,0.008,-0.004,-0.24
282,-0.007,-0.004,-0.242
283,-0.021,-0.003,-0.242
284,-0.021,-0.003,-0.244
285,-0.002,-0.003,-0.231
286,0.001,-0.002,-0.216
287,-0.005,-0.002,-0.188
288,-0.006,-0.002,-0.14
289,0.001,0.002,-0.068
290,-0.003,0.007,0.019
291,0.009,0.012,0.126
292,0.053,0.013,0.259
293,0.098,0.01,0.403
294,0.07,0.007,0.515
295,-0.055,0.005,0.556
296,-0.145,0.003,0.523
297,-0.095,0.0,0.466
298,0.031,-0.001,0.38
299,0.085,0.001,0.248
300,0.051,0.005,0.104
301,0.027,0.005,-0.006
302,0.018,0.0,-0.086
303,-0.013,-0.007,-0.156
304,-0.028,-0.011,-0.202
305,-0.023,-0.015,-0.222
306,-0.018,-0.018,-0.233
307,-0.03,-0.02,-0.244
308,-0.026,-0.022,-0.24
309,-0.034,-0.023,-0.24
310,-0.027,-0.022,-0.237
311,-0.018,-0.021,-0.232
312,0.001,-0.019,-0.226
313,-0.015,-0.017,-0.232
314,-0.017,-0.014,-0.229
315,-0.021,-0.011,-0.217
316,-0.021,-0.009,-0.192
317,-0.017,-0.006,-0.159
318,-0.002,-0.004,-0.107
319,0.015,-0.005,-0.029
320,-0.011,-0.007,0.068
321,-0.041,-0.006,0.188
322,-0.093,-0.0,0.304
323,-0.066,0.007,0.427
324,0.046,0.01,0.552
325,0.173,0.012,0.627
326,0.15,0.015,0.569
327,0.041,0.017,0.427
328,-0.044,0.014,0.28
329,-0.028,0.007,0.157
330,-0.009,0.003,0.041
331,-0.009,0.004,-0.061
332,-0.0,0.007,-0.129
333,-0.01,0.008,-0.177
334,-0.013,0.008,-0.205
335,-0.018,0.007,-0.22
336,-0.004,0.005,-0.223
337,0.01,0.003,-0.222
338,0.013,-0.001,-0.22
339,0.021,-0.003,-0.219
340,0.014,-0.004,-0.221
341,-0.016,-0.006,-0.227
342,-0.021,-0.006,-0.228
343,-0.007,-0.006,-0.224
344,0.006,-0.006,-0.213
345,0.008,-0.005,-0.201
346,-0.012,-0.003,-0.178
347,-0.025,0.0,-0.135
348,-0.024,0.006,-0.069
349,-0.02,0.014,0.014
350,0.025,0.019,0.128
351,0.105,0.019,0.277
352,0.127,0.016,0.423
353,0.027,0.014,0.521
354,-0.116,0.013,0.557
355,-0.137,0.011,0.549
356,-0.021,0.007,0.502
357,0.075,0.006,0.395
358,0.074,0.008,0.24
359,0.061,0.011,0.099
360,0.032,0.008,-0.009
361,0.009,-0.001,-0.09
362,0.003,-0.009,-0.149
363,-0.012,-0.015,-0.191
364,-0.008,-0.02,-0.209
365,-0.008,-0.024,-0.221
366,-0.035,-0.028,-0.233
367,-0.051,-0.029,-0.238
368,-0.056,-0.03,-0.236
369,-0.057,-0.03,-0.235
370,-0.041,-0.03,-0.227
371,-0.025,-0.029,-0.224
372,-0.029,-0.026,-0.227
373,-0.053,-0.022,-0.231
374,-0.045,-0.017,-0.217
375,-0.029,-0.012,-0.192
376,-0.011,-0.007,-0.153
377,0.022,-0.003,-0.093
378,0.016,0.001,-0.018
379,-0.015,0.005,0.079
380,-0.056,0.008,0.197
381,-0.088,0.011,0.319
382,-0.028,0.013,0.455
383,0.124,0.014,0.594
384,0.219,0.014,0.66
385,0.133,0.013,0.573
386,-0.014,0.011,0.421
387,-0.058,0.008,0.288
388,-0.036,0.005,0.164
389,-0.024,0.0,0.044
390,-0.018,-0.005,-0.052
391,-0.033,-0.011,-0.124
392,-0.024,-0.018,-0.166
393,-0.033,-0.024,-0.196
394,-0.036,-0.03,-0.214
395,-0.055,-0.036,-0.229
396,-0.04,-0.041,-0.227
397,-0.032,-0.045,-0.225
398,-0.03,-0.047,-0.224
399,-0.04,-0.046,-0.226
400,-0.047,-0.043,-0.228
