lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.833,0.874,0.814
2,0.796,0.828,0.656
3,0.771,0.789,0.511
4,0.744,0.756,0.389
5,0.717,0.728,0.284
6,0.701,0.704,0.196
7,0.686,0.684,0.133
8,0.669,0.668,0.09
9,0.663,0.653,0.058
10,0.652,0.642,0.035
11,0.645,0.632,0.025
12,0.636,0.623,0.01
13,0.627,0.616,0.004
14,0.619,0.61,-0.005
15,0.613,0.604,-0.0
16,0.608,0.599,-0.001
17,0.602,0.594,-0.007
18,0.591,0.59,0.001
19,0.587,0.586,0.015
20,0.579,0.582,0.03
21,0.577,0.578,0.055
22,0.566,0.575,0.092
23,0.55,0.571,0.129
24,0.547,0.568,0.196
25,0.548,0.565,0.291
26,0.549,0.559,0.413
27,0.554,0.558,0.533
28,0.544,0.557,0.6
29,0.538,0.556,0.632
30,0.548,0.555,0.64
31,0.559,0.555,0.616
32,0.574,0.556,0.533
33,0.576,0.557,0.414
34,0.562,0.559,0.289
35,0.574,0.561,0.202
36,0.578,0.563,0.131
37,0.569,0.566,0.086
38,0.574,0.569,0.048
39,0.573,0.572,0.028
40,0.568,0.575,0.008
41,0.563,0.577,-0.007
42,0.566,0.579,-0.004
43,0.57,0.58,0.001
44,0.574,0.581,-0.003
45,0.575,0.58,-0.011
46,0.574,0.58,-0.008
47,0.574,0.578,-0.003
48,0.579,0.576,0.007
49,0.581,0.573,0.016
50,0.576,0.571,0.033
51,0.579,0.568,0.061
52,0.585,0.564,0.103
53,0.585,0.56,0.166
54,0.57,0.557,0.239
55,0.561,0.554,0.326
56,0.548,0.551,0.42
57,0.541,0.548,0.53
58,0.532,0.545,0.625
59,0.527,0.541,0.656
60,0.525,0.538,0.592
61,0.515,0.534,0.491
62,0.517,0.53,0.398
63,0.515,0.526,0.308
64,0.529,0.522,0.218
65,0.517,0.518,0.133
66,0.514,0.515,0.078
67,0.522,0.512,0.035
68,0.52,0.51,0.006
69,0.512,0.508,-0.012
70,0.515,0.507,-0.015
71,0.52,0.506,-0.014
72,0.517,0.507,-0.021
73,0.514,0.508,-0.033
74,0.512,0.509,-0.034
75,0.509,0.511,-0.024
76,0.509,0.513,-0.023
77,0.505,0.515,-0.012
78,0.503,0.516,0.001
79,0.503,0.517,0.015
80,0.501,0.518,0.034
81,0.51,0.519,0.061
82,0.513,0.52,0.107
83,0.518,0.521,0.17
84,0.527,0.522,0.259
85,0.531,0.523,0.369
86,0.537,0.523,0.47
87,0.541,0.524,0.525
88,0.538,0.524,0.558
89,0.534,0.524,0.565
90,0.532,0.524,0.54
91,0.526,0.523,0.464
92,0.526,0.522,0.368
93,0.522,0.521,0.275
94,0.509,0.52,0.192
95,0.506,0.518,0.128
96,0.509,0.517,0.077
97,0.505,0.514,0.043
98,0.506,0.511,0.012
99,0.509,0.508,-0.004
100,0.507,0.505,-0.014
101,0.499,0.501,-0.02
102,0.499,0.498,-0.021
103,0.495,0.495,-0.025
104,0.492,0.492,-0.029
105,0.492,0.49,-0.027
106,0.491,0.488,-0.032
107,0.487,0.487,-0.028
108,0.489,0.486,-0.008
109,0.487,0.485,0.009
110,0.486,0.485,0.031
111,0.486,0.484,0.066
112,0.489,0.484,0.126
113,0.482,0.484,0.204
114,0.482,0.485,0.291
115,0.481,0.485,0.383
116,0.473,0.485,0.484
117,0.475,0.485,0.566
118,0.478,0.486,0.588
119,0.485,0.486,0.537
120,0.493,0.486,0.465
121,0.497,0.487,0.389
122,0.492,0.488,0.301
123,0.492,0.489,0.219
124,0.49,0.49,0.145
125,0.496,0.49,0.096
126,0.491,0.491,0.049
127,0.492,0.492,0.017
128,0.493,0.493,-0.001
129,0.49,0.493,-0.015
130,0.49,0.493,-0.021
131,0.491,0.493,-0.03
132,0.492,0.492,-0.031
133,0.488,0.49,-0.03
134,0.484,0.488,-0.03
135,0.482,0.486,-0.026
136,0.481,0.483,-0.021
137,0.479,0.48,-0.017
138,0.481,0.476,-0.004
139,0.482,0.473,0.016
140,0.479,0.47,0.049
141,0.477,0.466,0.105
142,0.474,0.463,0.168
143,0.467,0.461,0.255
144,0.463,0.458,0.351
145,0.451,0.456,0.432
146,0.449,0.454,0.493
147,0.439,0.452,0.531
148,0.438,0.451,0.551
149,0.432,0.45,0.523
150,0.432,0.449,0.45
151,0.441,0.449,0.357
152,0.445,0.448,0.263
153,0.446,0.448,0.186
154,0.451,0.447,0.118
155,0.453,0.447,0.061
156,0.457,0.448,0.023
157,0.46,0.448,0.001
158,0.459,0.449,-0.015
159,0.457,0.449,-0.03
160,0.452,0.45,-0.034
161,0.451,0.451,-0.039
162,0.451,0.452,-0.042
163,0.454,0.452,-0.039
164,0.455,0.453,-0.035
165,0.455,0.453,-0.029
166,0.453,0.453,-0.023
167,0.447,0.452,-0.008
168,0.445,0.451,0.01
169,0.441,0.449,0.033
170,0.439,0.447,0.066
171,0.44,0.445,0.128
172,0.442,0.443,0.201
173,0.44,0.441,0.286
174,0.444,0.44,0.379
175,0.447,0.438,0.481
176,0.447,0.437,0.56
177,0.441,0.436,0.574
178,0.436,0.435,0.534
179,0.437,0.435,0.477
180,0.427,0.434,0.407
181,0.424,0.433,0.324
182,0.426,0.432,0.231
183,0.428,0.43,0.148
184,0.428,0.428,0.087
185,0.426,0.426,0.042
186,0.425,0.425,0.003
187,0.426,0.423,-0.014
188,0.423,0.422,-0.021
189,0.421,0.421,-0.026
190,0.423,0.419,-0.028
191,0.423,0.418,-0.039
192,0.423,0.417,-0.04
193,0.42,0.416,-0.043
194,0.418,0.415,-0.04
195,0.417,0.414,-0.034
196,0.413,0.414,-0.028
197,0.406,0.413,-0.02
198,0.407,0.413,-0.003
199,0.407,0.413,0.027
200,0.401,0.413,0.068
201,0.408,0.413,0.131
202,0.411,0.413,0.21
203,0.411,0.413,0.302
204,0.423,0.413,0.394
205,0.414,0.413,0.462
206,0.421,0.414,0.518
207,0.423,0.415,0.551
208,0.422,0.415,0.534
209,0.412,0.416,0.452
210,0.419,0.417,0.355
211,0.42,0.418,0.262
212,0.414,0.419,0.179
213,0.42,0.42,0.108
214,0.418,0.421,0.048
215,0.413,0.422,0.011
216,0.415,0.422,-0.007
217,0.421,0.421,-0.021
218,0.42,0.421,-0.034
219,0.421,0.42,-0.04
220,0.421,0.418,-0.049
221,0.422,0.416,-0.051
222,0.418,0.414,-0.048
223,0.416,0.412,-0.043
224,0.413,0.41,-0.043
225,0.41,0.407,-0.044
226,0.409,0.404,-0.032
227,0.406,0.402,-0.019
228,0.402,0.399,-0.003
229,0.394,0.396,0.03
230,0.391,0.392,0.081
231,0.388,0.389,0.15
232,0.386,0.386,0.235
233,0.376,0.383,0.33
234,0.375,0.38,0.432
235,0.371,0.377,0.512
236,0.365,0.375,0.531
237,0.366,0.372,0.511
238,0.378,0.37,0.469
239,0.373,0.369,0.401
240,0.37,0.367,0.311
241,0.366,0.366,0.22
242,0.36,0.365,0.136
243,0.364,0.365,0.083
244,0.366,0.364,0.039
245,0.366,0.364,0.002
246,0.364,0.364,-0.023
247,0.366,0.364,-0.038
248,0.366,0.364,-0.047
249,0.366,0.364,-0.055
250,0.368,0.364,-0.065
251,0.367,0.364,-0.061
252,0.366,0.364,-0.065
253,0.366,0.364,-0.057
254,0.363,0.364,-0.045
255,0.365,0.364,-0.044
256,0.365,0.364,-0.035
257,0.36,0.364,-0.022
258,0.359,0.364,0.009
259,0.366,0.365,0.058
260,0.364,0.365,0.108
261,0.361,0.366,0.183
262,0.363,0.367,0.269
263,0.364,0.368,0.352
264,0.366,0.368,0.422
265,0.372,0.368,0.501
266,0.376,0.369,0.551
267,0.364,0.37,0.53
268,0.373,0.371,0.448
269,0.37,0.373,0.345
270,0.378,0.374,0.253
271,0.382,0.375,0.165
272,0.384,0.376,0.095
273,0.372,0.377,0.032
274,0.375,0.378,0.004
275,0.377,0.379,-0.012
276,0.38,0.379,-0.029
277,0.374,0.38,-0.047
278,0.379,0.38,-0.054
279,0.377,0.38,-0.058
280,0.378,0.379,-0.064
281,0.378,0.378,-0.069
282,0.378,0.377,-0.073
283,0.377,0.375,-0.072
284,0.379,0.374,-0.069
285,0.382,0.372,-0.055
286,0.376,0.371,-0.041
287,0.376,0.369,-0.012
288,0.371,0.367,0.019
289,0.364,0.366,0.072
290,0.354,0.365,0.141
291,0.361,0.363,0.223
292,0.362,0.362,0.329
293,0.358,0.362,0.434
294,0.363,0.361,0.514
295,0.355,0.361,0.527
296,0.348,0.36,0.507
297,0.355,0.359,0.468
298,0.363,0.359,0.408
299,0.35,0.358,0.305
300,0.358,0.358,0.195
301,0.358,0.357,0.113
302,0.363,0.357,0.056
303,0.367,0.358,0.015
304,0.366,0.359,-0.016
305,0.362,0.36,-0.036
306,0.369,0.362,-0.051
307,0.368,0.364,-0.062
308,0.363,0.366,-0.068
309,0.369,0.368,-0.068
310,0.367,0.369,-0.069
311,0.368,0.371,-0.067
312,0.367,0.372,-0.061
313,0.366,0.373,-0.055
314,0.366,0.374,-0.05
315,0.363,0.374,-0.042
316,0.365,0.375,-0.032
317,0.369,0.376,0.005
318,0.381,0.376,0.048
319,0.389,0.377,0.103
320,0.393,0.377,0.183
321,0.384,0.378,0.269
322,0.389,0.378,0.356
323,0.389,0.379,0.44
324,0.385,0.378,0.528
325,0.377,0.379,0.584
326,0.371,0.379,0.542
327,0.372,0.378,0.439
328,0.362,0.377,0.322
329,0.363,0.376,0.227
330,0.365,0.374,0.143
331,0.37,0.373,0.078
332,0.369,0.371,0.017
333,0.37,0.368,-0.014
334,0.372,0.366,-0.036
335,0.365,0.362,-0.056
336,0.371,0.359,-0.063
337,0.364,0.355,-0.069
338,0.361,0.352,-0.074
339,0.356,0.348,-0.08
340,0.35,0.345,-0.072
341,0.341,0.342,-0.072
342,0.335,0.34,-0.072
343,0.33,0.338,-0.062
344,0.332,0.336,-0.049
345,0.33,0.334,-0.036
346,0.331,0.332,-0.006
347,0.324,0.33,0.031
348,0.32,0.328,0.07
349,0.322,0.326,0.136
350,0.325,0.324,0.218
351,0.323,0.322,0.328
352,0.326,0.321,0.438
353,0.313,0.32,0.503
354,0.308,0.32,0.518
355,0.319,0.319,0.508
356,0.322,0.319,0.483
357,0.327,0.319,0.424
358,0.336,0.32,0.32
359,0.334,0.321,0.213
360,0.32,0.321,0.125
361,0.319,0.322,0.063
362,0.325,0.322,0.021
363,0.321,0.322,-0.011
364,0.317,0.322,-0.028
365,0.316,0.321,-0.04
366,0.311,0.32,-0.054
367,0.313,0.319,-0.059
368,0.312,0.317,-0.055
369,0.313,0.315,-0.057
370,0.315,0.313,-0.056
371,0.317,0.311,-0.054
372,0.316,0.309,-0.055
373,0.314,0.307,-0.053
374,0.312,0.305,-0.053
375,0.309,0.303,-0.037
376,0.308,0.301,-0.011
377,0.309,0.3,0.029
378,0.302,0.298,0.085
379,0.301,0.297,0.163
380,0.292,0.296,0.242
381,0.276,0.295,0.32
382,0.289,0.295,0.423
383,0.29,0.295,0.527
384,0.298,0.295,0.574
385,0.292,0.295,0.521
386,0.288,0.296,0.425
387,0.29,0.298,0.322
388,0.293,0.299,0.234
389,0.306,0.3,0.152
390,0.315,0.302,0.083
391,0.312,0.303,0.03
392,0.31,0.304,-0.009
393,0.308,0.305,-0.037
394,0.306,0.305,-0.053
395,0.301,0.304,-0.058
396,0.297,0.302,-0.062
397,0.293,0.299,-0.063
398,0.289,0.294,-0.06
399,0.287,0.287,-0.064
400,0.283,0.278,-0.065
