gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,217,7.52851009368896,-17.8663539886475,31.0928936004639,3670176,2890,109,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-13 22:14:57.593916,103.32249479177749,66.81169985256352,54.407596176081086,0.00016241921728458178,2.0,-66.73,3.1865100272627664,-66.93,4.8155,5.706,6.9322,0.3967,2.8357,2.9869,7
102744,npp,283,2361,5.01088094711304,-17.8697681427002,31.0960731506348,3670176,283,1907,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-15 23:17:34.371133,-80.36046852881759,18.59752219251772,16.38795659389952,2.3323866385579847e-09,12.0,18.63,1.0442604737599883,17.91,2.0727,2.4235,3.0559,0.9341,4.7415,4.6806,7
638,npp,2637,1708,4.09977340698242,-17.8651275634766,31.0967693328857,3670176,2637,1295,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-16 22:58:44.021665,99.23885002164289,18.57045666852478,16.364146818186963,6.802486204994696e-17,9.0,-18.59,1.0442604737599883,-19.3,2.0468,2.4458,3.0854,0.9256,3.8477,3.7947,7
683,npp,1937,1060,4.59250259399414,-17.8647441864014,31.0980243682861,3670176,1939,778,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-17 22:39:57.232611,101.79531305595012,46.543767050041346,39.953947853231156,1.7356067864712806e-23,6.0,-46.54,1.646109783506203,-46.99,3.0171,3.5781,4.2723,0.6327,2.88,2.9056,7
103103,npp,1255,425,5.5323281288147,-17.865161895752,31.0991477966309,3670176,1256,244,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-18 22:21:10.444239,102.94891630253548,62.91426054701045,51.963524140800885,1.1415450334286165e-28,3.0,-62.86,2.6065528283652384,-63.12,4.4138,5.0247,5.9423,0.4505,2.4585,2.4925,7
103112,npp,176,3900,11.4563722610474,-17.8666687011719,31.0978012084961,3670176,181,3116,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-19 00:01:35.046480,-84.39507060910037,67.30528767563095,54.705190656363364,3.0586537925026843e-21,19.0,67.35,3.1865100272627664,67.08,5.0345,5.9314,7.3,0.3817,3.9977,4.3725,7
773,npp,2492,3244,10.5620622634888,-17.8646755218506,31.0993480682373,3670176,2491,2585,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-19 23:42:41.136528,-82.96507117055569,53.35348546367025,45.21913800990021,1.8580964763245144e-27,16.0,53.41,1.9513309067639726,53.0,3.5126,4.1345,4.8502,0.5475,5.5577,5.783,7
103348,npp,1752,2579,5.1515793800354,-17.8636951446533,31.0933666229248,3670176,1752,2085,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-20 23:23:49.008377,-81.7209345402358,29.56092743021993,25.877639285025943,8.324362155770433e-33,13.0,29.6,1.184412938166907,28.94,2.3489,2.8252,3.4408,0.8013,4.2279,4.1279,7
103468,npp,1013,1924,4.46100616455078,-17.8660488128662,31.0957889556885,3670176,1013,1496,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-21 23:04:58.660947,98.62161966871325,6.389851293313607,5.650372493643246,2.1829785382194994e-34,10.0,-6.38,1.0,-7.13,1.9538,2.2859,2.9787,0.9903,4.4389,4.4178,7
103586,npp,307,1276,6.10648441314697,-17.8679733276367,31.0944747924805,3670176,308,954,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-22 22:46:10.097450,101.36555051372565,38.805433400714556,33.66930416550503,1.4143683877592183e-33,7.0,-38.81,1.357151599901897,-39.32,2.5931,2.9965,3.6299,0.7555,4.5554,4.6134,7
917,npp,2690,634,8.11554861068726,-17.8675365447998,31.0980911254883,3670176,2692,417,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-23 22:27:23.315948,102.6688952234849,58.385117333948266,48.88196034157985,1.31846244054542e-31,4.0,-58.34,2.2013981571160284,-58.66,3.9606,4.5611,6.0908,0.4963,3.8784,4.028,7
103821,npp,2020,11,8.91447162628174,-17.8637046813965,31.0977363586426,3670176,2023,2,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-24 22:08:38.316495,104.17207219354273,70.1581704747804,56.3161087501738,4.5394849239945315e-28,1.0,-70.06,3.5496478698597698,-70.015,6.2621,8.4129,8.9593,0.2691,2.4051,2.3988,7
103830,npp,878,3461,9.03689765930176,-17.8636207580566,31.0974578857422,3670176,876,2805,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-24 23:48:55.802524,-83.15580917443296,58.76307480028141,49.150560879876195,6.084225810287555e-32,17.0,58.82,2.253202848596432,58.51,4.0574,4.653,6.5187,0.4865,4.2094,4.3966,7
103949,npp,133,2799,5.98169374465942,-17.8695640563965,31.0942001342773,3670176,133,2253,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-25 23:30:03.684971,-82.04127616755628,38.944240101340135,33.78478877729209,2.0542656281924456e-29,14.0,39.0,1.4276677814245327,38.5,2.8148,3.256,4.2967,0.6953,4.173,4.1589,7
104180,npp,1762,1492,4.45897960662842,-17.8691329956055,31.0984764099121,3670176,1762,1118,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-27 22:52:23.006028,101.27953861266228,29.485398831810244,25.81217187777413,2.6015039873413987e-19,8.0,-29.5,1.184412938166907,-30.07,2.2151,2.6809,3.5175,0.8444,3.765,3.7652,7
104298,npp,1050,843,10.2843599319458,-17.8692932128906,31.09690284729,3670176,1049,635,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-28 22:33:34.448365,101.7325071068224,53.041676551302835,44.98195149658626,3.840735426837402e-12,5.0,-53.02,1.9513309067639726,-53.34,3.3751,3.9396,4.7797,0.5746,5.5153,5.9096,7
104417,npp,373,217,10.9334049224854,-17.8692665100098,31.0972499847412,3670176,375,108,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-29 22:14:49.448498,103.56516380475097,66.81133742412797,54.40530392412357,0.00019344980655385473,2.0,-66.73,3.1865100272627664,-66.93,4.8155,5.706,6.9322,0.3967,3.9043,4.3377,7
1169,npp,2334,3680,10.7102212905884,-17.8650188446045,31.09889793396,3670176,2332,2978,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-29 23:55:10.493650,-83.82008327018548,63.346571966444806,52.247686449468524,5.740804959208539e-15,18.0,63.4,2.7445598364131496,63.13,4.4005,5.342,7.6167,0.4238,4.2197,4.5387,7
104540,npp,1582,3020,7.09156370162964,-17.8667221069336,31.0983734130859,3670176,1581,2430,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-04-30 23:36:16.597681,-82.14996252534753,46.77024477752161,40.13434024915375,5.018627941283102e-07,15.0,46.83,1.646109783506203,46.44,2.817,3.3822,4.4522,0.6693,4.5172,4.7466,7
1718,npp,2283,1488,5.1464581489563,-17.8669185638428,31.0993061065674,3670176,2283,1115,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-13 22:52:09.772297,99.63986456960203,29.694547101405576,25.99013340301949,0.0001833756335649019,8.0,-29.69,1.184412938166907,-30.07,2.2151,2.6809,3.5175,0.8444,4.3454,4.3457,7
1808,npp,2868,3675,11.0960178375244,-17.8658008575439,31.0957412719727,3670176,2870,2975,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-15 23:54:59.058596,-84.31541870455543,63.26755504361906,52.192601229555564,2.618463196499717e-08,18.0,63.3,2.7445598364131496,63.13,4.4005,5.342,7.6167,0.4238,4.3603,4.7022,7
1853,npp,2114,3016,6.27881813049316,-17.8675441741943,31.0976753234863,3670176,2116,2428,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-16 23:36:05.175547,-83.0141451622621,46.6512910454348,40.03697902134669,1.1839147701849724e-15,15.0,46.7,1.646109783506203,46.44,2.817,3.3822,4.4522,0.6693,4.0235,4.2026,7
108298,npp,1376,2354,4.98773622512817,-17.8690700531006,31.0933780670166,3670176,1375,1901,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-17 23:17:11.294764,-79.54283480555857,18.21781879850209,16.05476524896253,2.0570722587854718e-22,12.0,18.24,1.0442604737599883,17.91,2.0727,2.4235,3.0559,0.9341,4.7193,4.6589,7
108472,npp,655,1702,5.69623041152954,-17.8692607879639,31.0971927642822,3670176,655,1290,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-18 22:58:20.970706,97.53417292901777,18.93993032088829,16.685515930548217,5.147899167692238e-28,9.0,-18.92,1.0442604737599883,-19.3,2.0468,2.4458,3.0854,0.9256,5.3765,5.2723,7
1952,npp,3007,1053,6.70941019058228,-17.8690414428711,31.0969562530518,3670176,3005,773,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-19 22:39:32.425253,100.94986918211087,46.77725569272585,40.13507880569668,2.424208100139369e-32,6.0,-46.76,1.646109783506203,-46.99,3.0171,3.5781,4.2723,0.6327,4.166,4.2449,7
1997,npp,2322,420,9.54978847503662,-17.8698272705078,31.0951232910156,3670176,2325,241,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-20 22:20:47.434867,103.16853050322935,63.033561948607975,52.03510122048987,2.194543846760456e-37,3.0,-62.96,2.6065528283652384,-63.12,4.4138,5.0247,5.9423,0.4505,3.9998,4.3025,7
108832,npp,1241,3891,9.12292003631592,-17.869047164917,31.0927734375,3670176,1241,3111,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-21 00:01:12.038990,-84.60632059996198,67.1673205923297,54.61704719381981,5.392434096050373e-35,19.0,67.2,3.1865100272627664,67.08,5.0345,5.9314,7.3,0.3817,3.2654,3.4819,7
109000,npp,481,3236,7.05468797683716,-17.8667182922363,31.0988388061523,3670176,484,2576,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-21 23:42:18.154398,-83.52359385235378,53.151779155314195,45.063667551996176,1.8803944280845256e-33,16.0,53.19,1.9513309067639726,53.0,3.5126,4.1345,4.8502,0.5475,3.7603,3.8626,7
2087,npp,2809,2571,4.6095757484436,-17.8671779632568,31.0943927764893,3670176,2809,2079,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-22 23:23:24.265763,-81.54788812623293,29.18196516718449,25.55128638815926,2.6483427286077834e-33,13.0,29.22,1.184412938166907,28.94,2.3489,2.8252,3.4408,0.8013,3.7703,3.6936,7
2132,npp,2082,1916,2.84946846961975,-17.8663425445557,31.0935554504395,3670176,2082,1488,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-23 23:04:33.911736,98.84362437114636,6.864565082627592,6.0691346488842415,8.66736124358298e-32,10.0,-6.84,1.0,-7.13,1.9538,2.2859,2.9787,0.9903,2.8273,2.8219,7
109524,npp,1372,1268,5.83734178543091,-17.8691272735596,31.0954208374023,3670176,1371,947,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-24 22:45:43.592399,100.46574483406467,39.12806781810457,33.932318567489155,1.4063508043798242e-28,7.0,-39.12,1.4276677814245327,-39.32,2.5931,2.9965,3.6299,0.7555,4.2537,4.41,7
109695,npp,663,626,5.92089509963989,-17.8631801605225,31.0932121276855,3670176,664,410,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-25 22:26:56.800969,102.32812101374643,58.58599642274035,49.016665126274596,1.1608902183254481e-23,4.0,-58.53,2.253202848596432,-58.66,3.9606,4.5611,6.0908,0.4963,2.8673,2.9387,7
109883,npp,1919,3450,6.69330739974976,-17.8680515289307,31.0925121307373,3670176,1924,2797,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-26 23:48:29.298881,-83.27606273677316,58.52595115386988,48.97660437852107,1.0685468851016934e-25,17.0,58.57,2.253202848596432,58.51,4.0574,4.653,6.5187,0.4865,3.1693,3.2564,7
110058,npp,1169,2789,5.24976444244385,-17.863655090332,31.0951671600342,3670176,1171,2244,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-27 23:29:37.195954,-82.69501806684288,38.577818078516316,33.47695872896848,8.667886149787674e-20,14.0,38.62,1.357151599901897,38.5,2.8148,3.256,4.2967,0.6953,3.7329,3.65,7
2375,npp,2791,1482,3.51746869087219,-17.8648452758789,31.0947093963623,3670176,2791,1111,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-05-29 22:51:54.768945,100.06819816874118,29.975164537906785,26.22799271529139,0.0002486588423854575,8.0,-29.97,1.184412938166907,-30.07,2.2151,2.6809,3.5175,0.8444,2.9701,2.9702,7
113974,npp,1651,2781,4.75739574432373,-17.866605758667,31.0946826934814,3670176,1652,2237,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-12 23:29:18.801373,-82.14007849782354,38.24368367722359,33.19862857209938,0.0003671870320779152,14.0,38.3,1.357151599901897,38.5,2.8148,3.256,4.2967,0.6953,3.3701,3.3076,7
114145,npp,916,2126,4.97064447402954,-17.8682956695557,31.0980319976807,3670176,916,1689,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-13 23:10:26.706405,-79.24159264055187,5.30876116601643,4.694331338818602,5.833088350614857e-10,11.0,5.34,1.0,5.63,1.9447,2.2638,2.9332,1.0,4.9706,4.9706,7
114278,npp,198,1475,6.81706237792969,-17.8689384460449,31.0981788635254,3670176,198,1106,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-14 22:51:36.392765,100.55879310949209,30.291494363449672,26.497079153882343,3.62604005580491e-17,8.0,-30.3,1.184412938166907,-30.07,2.2151,2.6809,3.5175,0.8444,5.7559,5.7564,7
3014,npp,2569,827,9.77127647399902,-17.8690967559814,31.0982112884521,3670176,2569,616,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-15 22:32:47.860808,101.67827814437,53.48925622233356,45.30956135962693,1.6175649225644683e-23,5.0,-53.45,1.9513309067639726,-53.34,3.3751,3.9396,4.7797,0.5746,5.2523,5.6147,7
114506,npp,1871,201,9.89863967895508,-17.8699111938477,31.0964336395264,3670176,1868,99,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-16 22:14:01.107360,103.3857281363112,67.09270327906252,54.56169919961763,1.5011703948145394e-28,2.0,-67.0,3.1865100272627664,-66.93,4.8155,5.706,6.9322,0.3967,3.5795,3.9272,7
114514,npp,774,3659,10.8232002258301,-17.8689880371094,31.0987148284912,3670176,775,2964,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-16 23:54:23.933292,-83.92563861893636,62.9628758870445,51.98737012149366,3.822098899837425e-21,18.0,63.0,2.7445598364131496,63.13,4.4005,5.342,7.6167,0.4238,4.2609,4.5866,7
3104,npp,3072,2999,6.95312690734863,-17.8679351806641,31.0950260162354,3670176,3070,2416,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-17 23:35:28.279731,-82.06733498314651,46.10375231994129,39.59820048121032,3.256375412044149e-27,15.0,46.15,1.5732132722552272,46.44,2.817,3.3822,4.4522,0.6693,4.5336,4.6539,7
114855,npp,1607,1688,3.95218205451965,-17.8675155639648,31.0978908538818,3670176,1607,1277,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-19 22:57:45.876883,99.05306789636724,19.69091468673454,17.339845192252895,4.7010756361723916e-35,9.0,-19.69,1.0837787002826917,-19.3,2.0468,2.4458,3.0854,0.9256,3.6537,3.6581,7
114969,npp,900,1039,6.37303686141968,-17.8676223754883,31.096284866333,3670176,901,763,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-20 22:38:57.341046,101.65103818346319,47.23654927733682,40.495159271019475,9.830262807889405e-34,6.0,-47.22,1.646109783506203,-46.99,3.0171,3.5781,4.2723,0.6327,3.9617,4.0321,7
115106,npp,1426,3218,6.53546810150146,-17.8642177581787,31.0930919647217,3670176,1428,2558,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-22 23:41:40.752328,-83.16235104199203,52.65734461618661,44.68722869293498,8.743113420112278e-32,16.0,52.71,1.9513309067639726,53.0,3.5126,4.1345,4.8502,0.5475,3.4942,3.5784,7
115220,npp,680,2555,7.34981107711792,-17.8697547912598,31.097110748291,3670176,680,2066,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-23 23:22:46.840907,-81.02640112819161,28.411218411580673,24.889211640652466,1.011067650728762e-28,13.0,28.47,1.184412938166907,28.94,2.3489,2.8252,3.4408,0.8013,6.0839,5.8893,7
3338,npp,3021,1899,4.11076498031616,-17.8633441925049,31.0944709777832,3670176,3021,1472,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-24 23:03:54.740600,94.88454646945328,7.859061389455412,6.94691627867036,9.06282055342349e-24,10.0,-7.83,1.0,-7.13,1.9538,2.2859,2.9787,0.9903,4.0886,4.071,7
115575,npp,1615,610,7.97285318374634,-17.8687324523926,31.0927181243896,3670176,1620,396,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-26 22:26:17.663642,102.16164678245906,58.95575622407435,49.27326584918341,2.978038711007799e-09,4.0,-58.9,2.253202848596432,-58.66,3.9606,4.5611,6.0908,0.4963,3.778,3.9572,7
3464,npp,2882,3435,8.62984085083008,-17.8650817871094,31.0959224700928,3670176,2885,2782,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-06-27 23:47:53.728418,-84.38075167370027,58.17779875044062,48.728966303699984,1.9672964176522e-11,17.0,58.22,2.253202848596432,58.51,4.0574,4.653,6.5187,0.4865,4.0287,4.1986,7
4022,npp,2979,1256,3.52646613121033,-17.8645820617676,31.0985679626465,3670176,2980,936,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-11 22:45:08.137344,101.39218273409021,39.58304178962659,34.30816184208126,0.00016606932122524134,7.0,-39.57,1.4276677814245327,-39.32,2.5931,2.9965,3.6299,0.7555,2.635,2.6642,7
4067,npp,2298,615,6.09076261520386,-17.8697452545166,31.097282409668,3670176,2297,399,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-12 22:26:21.369015,102.3864876164658,58.841414938371514,49.19662414235682,1.8459373724603706e-11,4.0,-58.78,2.253202848596432,-58.66,3.9606,4.5611,6.0908,0.4963,2.9427,3.023,7
121240,npp,491,3440,7.53842639923096,-17.8647727966309,31.0960521697998,3670176,490,2786,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-13 23:47:55.641127,-83.33078664039597,58.276391472703914,48.80232756169407,2.1252687799656315e-08,17.0,58.33,2.253202848596432,58.51,4.0574,4.653,6.5187,0.4865,3.5444,3.6676,7
4157,npp,2808,2779,4.43273019790649,-17.8646221160889,31.0986251831055,3670176,2808,2234,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-14 23:29:03.533037,-81.8451921565848,38.147424491569645,33.120775530983394,1.4451174464111153e-15,14.0,38.22,1.357151599901897,38.5,2.8148,3.256,4.2967,0.6953,3.1308,3.0819,7
4202,npp,2086,2124,4.24712324142456,-17.8679370880127,31.0967445373535,3670176,2086,1687,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-15 23:10:13.204191,-80.99694771541228,5.175566764956455,4.576963929118159,2.92505686122775e-22,11.0,5.22,1.0,5.63,1.9447,2.2638,2.9332,1.0,4.2471,4.2471,7
121750,npp,1380,1473,4.60936689376831,-17.8645858764648,31.0931797027588,3670176,1381,1105,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-16 22:51:24.657101,100.46368272695081,30.417380566864345,26.6069305567649,7.279345208895207e-28,8.0,-30.4,1.184412938166907,-30.07,2.2151,2.6809,3.5175,0.8444,3.892,3.8922,7
121918,npp,692,826,2.2475917339325,-17.8684101104736,31.0987491607666,3670176,693,615,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-17 22:32:37.887554,101.9257863307643,53.52173219155265,45.33951738003946,3.935770004715405e-32,5.0,-53.48,1.9513309067639726,-53.34,3.3751,3.9396,4.7797,0.5746,1.3967,1.2915,7
122095,npp,22,200,7.60305213928223,-17.8651790618896,31.0949096679688,3670176,23,99,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-18 22:13:52.900965,103.4599536953364,67.11661614073672,54.58396814919894,3.102457895631758e-35,2.0,-67.02,3.1865100272627664,-66.93,4.8155,5.706,6.9322,0.3967,2.8591,3.0164,7
4337,npp,1982,3660,10.4857339859009,-17.8692359924316,31.0946788787842,3670176,1979,2965,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-18 23:54:13.946532,-83.63511230903319,62.964315246560815,51.99539389105425,2.8625062745588954e-32,18.0,63.02,2.7445598364131496,63.13,4.4005,5.342,7.6167,0.4238,4.1379,4.4436,7
122279,npp,1237,3002,6.56000709533691,-17.8669528961182,31.0967693328857,3670176,1238,2418,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-19 23:35:21.846599,-82.45280585497801,46.17367723921778,39.65822885303661,1.3931657256361668e-33,15.0,46.25,1.646109783506203,46.44,2.817,3.3822,4.4522,0.6693,4.1943,4.3908,7
122453,npp,508,2342,3.87621355056763,-17.8659896850586,31.0956401824951,3670176,508,1890,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-20 23:16:29.746647,-79.37628358812022,17.51647134401925,15.441432926861877,4.0930068198918905e-33,12.0,17.58,1.0442604737599883,17.91,2.0727,2.4235,3.0559,0.9341,3.6549,3.6207,7
4445,npp,2853,1691,4.38310527801514,-17.8699436187744,31.098611831665,3670176,2853,1280,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-21 22:57:41.205198,100.38355899450049,19.535430732545812,17.205813508104615,4.909879241342202e-31,9.0,-19.52,1.0442604737599883,-19.3,2.0468,2.4458,3.0854,0.9256,4.119,4.0569,7
4490,npp,2158,1041,5.55243587493896,-17.8694286346436,31.0944747924805,3670176,2156,765,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-22 22:38:52.660829,100.94199228797616,47.18632520215653,40.460463845947665,4.8158345575298126e-27,6.0,-47.15,1.646109783506203,-46.99,3.0171,3.5781,4.2723,0.6327,3.4632,3.5129,7
122988,npp,1481,408,6.02641582489014,-17.8656272888184,31.097188949585,3670176,1481,232,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-23 22:20:07.673243,102.85527731353095,63.27282703897817,52.193894534223396,2.9392893326301668e-21,3.0,-63.2,2.7445598364131496,-63.12,4.4138,5.0247,5.9423,0.4505,2.6288,2.7151,7
123001,npp,400,3880,11.8858938217163,-17.868932723999,31.0933227539062,3670176,405,3105,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-24 00:00:32.277463,-84.28730314677942,66.96996243154986,54.50239853600465,1.1802433587391294e-27,19.0,67.01,3.1865100272627664,67.08,5.0345,5.9314,7.3,0.3817,4.1324,4.5364,7
4580,npp,2722,3225,6.87679624557495,-17.8692207336426,31.0939350128174,3670176,2724,2564,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-24 23:41:40.171350,-83.3943409784385,52.83815962940107,44.82951487462821,1.6985734884517476e-22,16.0,52.9,1.9513309067639726,53.0,3.5126,4.1345,4.8502,0.5475,3.6691,3.7652,7
4625,npp,1987,2562,4.93321704864502,-17.8672523498535,31.0974750518799,3670176,1988,2072,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-25 23:22:48.066328,-82.28323335368043,28.743495492262472,25.176796759607008,1.466232159071301e-15,13.0,28.8,1.184412938166907,28.94,2.3489,2.8252,3.4408,0.8013,4.0436,3.9529,7
123529,npp,1269,1907,3.47259116172791,-17.8670558929443,31.0982112884521,3670176,1269,1479,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-07-26 23:03:57.741643,98.31638893704924,7.398846837487281,6.541212228537508,1.7668971171511475e-07,10.0,-7.37,1.0,-7.13,1.9538,2.2859,2.9787,0.9903,3.4505,3.439,7
5282,npp,2629,2564,6.13743019104004,-17.8693714141846,31.0959453582764,3670176,2629,2073,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-08-10 23:22:47.339264,-81.85214321134663,28.820048166103195,25.243216925399462,0.00038515009887201475,13.0,28.89,1.184412938166907,28.94,2.3489,2.8252,3.4408,0.8013,5.0603,4.9178,7
131694,npp,1893,1909,3.35750079154968,-17.8668670654297,31.0984477996826,3670176,1893,1481,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-08-11 23:03:57.018822,100.90317655181731,7.276463692304043,6.433397416756703,8.012624485489024e-10,10.0,-7.25,1.0,-7.13,1.9538,2.2859,2.9787,0.9903,3.3354,3.325,7
131875,npp,1191,1260,5.073646068573,-17.8693866729736,31.0925579071045,3670176,1191,940,196611,3866787,1487,zwe_harare_37_30,-17.86666667,31.09583333,37,30,zwe_harare,2012-08-12 22:45:08.477479,100.86848887236258,39.43553995517348,34.189733720732235,8.187689192432518e-17,7.0,-39.42,1.4276677814245327,-39.32,2.5931,2.9965,3.6299,0.7555,3.7187,3.8331,7
