lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.406,0.555,0.503
2,0.272,0.437,0.371
3,0.219,0.343,0.289
4,0.199,0.268,0.235
5,0.186,0.211,0.185
6,0.184,0.168,0.149
7,0.184,0.138,0.122
8,0.186,0.118,0.111
9,0.176,0.107,0.097
10,0.164,0.102,0.09
11,0.169,0.102,0.093
12,0.155,0.106,0.078
13,0.14,0.113,0.068
14,0.116,0.121,0.051
15,0.125,0.131,0.058
16,0.116,0.14,0.05
17,0.11,0.149,0.038
18,0.133,0.157,0.058
19,0.15,0.164,0.072
20,0.151,0.17,0.072
21,0.162,0.174,0.084
22,0.146,0.176,0.08
23,0.116,0.177,0.073
24,0.147,0.176,0.126
25,0.171,0.173,0.18
26,0.181,0.158,0.226
27,0.161,0.155,0.246
28,0.149,0.155,0.266
29,0.14,0.155,0.271
30,0.141,0.155,0.27
31,0.154,0.155,0.268
32,0.17,0.155,0.248
33,0.183,0.155,0.221
34,0.169,0.153,0.172
35,0.145,0.149,0.122
36,0.121,0.144,0.075
37,0.149,0.138,0.08
38,0.126,0.132,0.052
39,0.133,0.126,0.06
40,0.117,0.12,0.049
41,0.115,0.115,0.046
42,0.102,0.111,0.037
43,0.1,0.108,0.038
44,0.115,0.104,0.054
45,0.11,0.101,0.049
46,0.105,0.099,0.038
47,0.088,0.096,0.02
48,0.079,0.093,0.016
49,0.092,0.092,0.024
50,0.082,0.091,0.02
51,0.091,0.091,0.028
52,0.085,0.09,0.034
53,0.101,0.091,0.071
54,0.069,0.093,0.079
55,0.079,0.096,0.123
56,0.092,0.099,0.167
57,0.086,0.103,0.196
58,0.135,0.106,0.256
59,0.156,0.108,0.28
60,0.123,0.11,0.252
61,0.115,0.113,0.227
62,0.104,0.115,0.186
63,0.102,0.116,0.148
64,0.125,0.117,0.132
65,0.094,0.117,0.071
66,0.113,0.118,0.063
67,0.114,0.116,0.053
68,0.116,0.115,0.051
69,0.105,0.112,0.044
70,0.123,0.108,0.057
71,0.132,0.104,0.062
72,0.124,0.099,0.057
73,0.112,0.095,0.052
74,0.094,0.092,0.039
75,0.079,0.088,0.025
76,0.07,0.084,0.015
77,0.079,0.081,0.024
78,0.073,0.078,0.025
79,0.065,0.075,0.019
80,0.066,0.074,0.017
81,0.06,0.073,0.015
82,0.07,0.072,0.039
83,0.055,0.073,0.051
84,0.062,0.073,0.087
85,0.073,0.073,0.129
86,0.077,0.074,0.166
87,0.046,0.075,0.168
88,0.094,0.078,0.218
89,0.074,0.08,0.204
90,0.088,0.082,0.2
91,0.122,0.086,0.199
92,0.106,0.089,0.148
93,0.122,0.093,0.129
94,0.08,0.095,0.065
95,0.084,0.098,0.044
96,0.103,0.099,0.039
97,0.089,0.1,0.023
98,0.099,0.1,0.033
99,0.1,0.1,0.033
100,0.103,0.1,0.034
101,0.089,0.098,0.023
102,0.101,0.097,0.035
103,0.115,0.095,0.051
104,0.111,0.094,0.047
105,0.096,0.093,0.033
106,0.09,0.091,0.028
107,0.068,0.09,0.009
108,0.082,0.089,0.022
109,0.079,0.088,0.022
110,0.087,0.089,0.03
111,0.094,0.089,0.045
112,0.079,0.088,0.053
113,0.085,0.09,0.088
114,0.089,0.091,0.122
115,0.082,0.094,0.143
116,0.099,0.096,0.186
117,0.094,0.098,0.2
118,0.115,0.099,0.226
119,0.107,0.099,0.219
120,0.09,0.099,0.187
121,0.079,0.1,0.15
122,0.102,0.101,0.133
123,0.125,0.102,0.119
124,0.121,0.103,0.089
125,0.121,0.103,0.066
126,0.104,0.103,0.042
127,0.098,0.103,0.036
128,0.103,0.102,0.041
129,0.092,0.101,0.032
130,0.105,0.099,0.042
131,0.109,0.098,0.046
132,0.096,0.098,0.034
133,0.1,0.098,0.039
134,0.086,0.098,0.025
135,0.102,0.098,0.038
136,0.09,0.098,0.029
137,0.075,0.098,0.018
138,0.062,0.098,0.008
139,0.096,0.098,0.035
140,0.096,0.098,0.039
141,0.106,0.098,0.06
142,0.115,0.098,0.09
143,0.117,0.098,0.122
144,0.098,0.099,0.141
145,0.089,0.098,0.169
146,0.094,0.098,0.201
147,0.111,0.099,0.228
148,0.105,0.099,0.224
149,0.128,0.098,0.229
150,0.111,0.097,0.19
151,0.102,0.096,0.151
152,0.103,0.094,0.122
153,0.071,0.092,0.072
154,0.075,0.09,0.048
155,0.075,0.089,0.027
156,0.07,0.088,0.014
157,0.084,0.086,0.025
158,0.085,0.085,0.022
159,0.068,0.083,0.007
160,0.093,0.082,0.027
161,0.084,0.079,0.019
162,0.087,0.078,0.021
163,0.077,0.078,0.013
164,0.086,0.078,0.022
165,0.068,0.078,0.009
166,0.076,0.078,0.015
167,0.065,0.077,0.007
168,0.071,0.076,0.015
169,0.09,0.074,0.034
170,0.079,0.074,0.034
171,0.083,0.074,0.057
172,0.078,0.075,0.083
173,0.07,0.073,0.105
174,0.082,0.073,0.144
175,0.084,0.072,0.175
176,0.079,0.071,0.195
177,0.075,0.069,0.204
178,0.048,0.068,0.18
179,0.061,0.068,0.171
180,0.062,0.069,0.142
181,0.064,0.07,0.108
182,0.072,0.072,0.082
183,0.07,0.074,0.049
184,0.062,0.075,0.021
185,0.082,0.076,0.024
186,0.051,0.076,-0.007
187,0.062,0.076,0.0
188,0.087,0.077,0.019
189,0.089,0.078,0.018
190,0.093,0.078,0.021
191,0.091,0.078,0.021
192,0.074,0.079,0.005
193,0.081,0.08,0.009
194,0.086,0.081,0.015
195,0.094,0.081,0.023
196,0.096,0.081,0.029
197,0.1,0.081,0.033
198,0.072,0.08,0.01
199,0.066,0.078,0.009
200,0.089,0.078,0.041
201,0.084,0.077,0.061
202,0.05,0.076,0.064
203,0.064,0.075,0.108
204,0.047,0.076,0.131
205,0.057,0.076,0.167
206,0.062,0.075,0.187
207,0.089,0.075,0.208
208,0.092,0.075,0.198
209,0.086,0.075,0.172
210,0.083,0.074,0.14
211,0.063,0.072,0.095
212,0.058,0.071,0.063
213,0.072,0.07,0.045
214,0.091,0.069,0.043
215,0.065,0.069,0.014
216,0.066,0.067,0.014
217,0.068,0.065,0.016
218,0.072,0.064,0.02
219,0.077,0.063,0.025
220,0.078,0.061,0.022
221,0.078,0.06,0.023
222,0.07,0.058,0.018
223,0.045,0.056,-0.002
224,0.021,0.055,-0.024
225,0.041,0.055,-0.009
226,0.031,0.052,-0.016
227,0.034,0.049,-0.013
228,0.04,0.049,-0.008
229,0.051,0.049,0.006
230,0.043,0.049,0.018
231,0.037,0.048,0.04
232,0.036,0.047,0.064
233,0.072,0.047,0.123
234,0.079,0.047,0.16
235,0.07,0.046,0.18
236,0.051,0.045,0.179
237,0.031,0.044,0.16
238,0.046,0.044,0.158
239,0.053,0.046,0.135
240,0.068,0.046,0.113
241,0.044,0.048,0.059
242,0.044,0.05,0.028
243,0.064,0.05,0.024
244,0.032,0.051,-0.013
245,0.021,0.051,-0.026
246,0.041,0.051,-0.01
247,0.026,0.05,-0.023
248,0.037,0.049,-0.018
249,0.068,0.049,0.009
250,0.059,0.049,0.004
251,0.044,0.048,-0.004
252,0.024,0.047,-0.018
253,0.069,0.048,0.018
254,0.08,0.049,0.024
255,0.072,0.051,0.016
256,0.045,0.051,-0.006
257,0.036,0.052,-0.014
258,0.059,0.053,0.008
259,0.083,0.053,0.037
260,0.064,0.051,0.042
261,0.036,0.049,0.047
262,0.025,0.048,0.067
263,0.019,0.048,0.096
264,0.037,0.048,0.142
265,0.041,0.048,0.163
266,0.062,0.047,0.181
267,0.058,0.046,0.168
268,0.045,0.045,0.139
269,0.04,0.042,0.106
270,0.031,0.039,0.074
271,0.04,0.037,0.054
272,0.042,0.035,0.025
273,0.044,0.034,0.007
274,0.055,0.034,0.003
275,0.039,0.032,-0.013
276,0.008,0.031,-0.037
277,0.003,0.03,-0.042
278,0.023,0.03,-0.027
279,0.036,0.028,-0.014
280,0.056,0.027,0.004
281,0.043,0.026,-0.005
282,0.025,0.026,-0.023
283,0.022,0.027,-0.027
284,0.034,0.026,-0.018
285,0.016,0.025,-0.033
286,0.002,0.025,-0.046
287,0.003,0.025,-0.046
288,0.003,0.025,-0.042
289,0.018,0.026,-0.01
290,0.033,0.027,0.03
291,0.045,0.027,0.068
292,0.044,0.028,0.098
293,0.062,0.028,0.148
294,0.035,0.029,0.156
295,0.018,0.03,0.157
296,0.025,0.032,0.162
297,0.004,0.033,0.132
298,0.035,0.033,0.129
299,0.062,0.034,0.117
300,0.028,0.033,0.055
301,0.042,0.032,0.033
302,0.037,0.031,0.004
303,0.026,0.031,-0.019
304,-0.004,0.03,-0.051
305,0.032,0.028,-0.023
306,0.032,0.026,-0.024
307,0.035,0.024,-0.023
308,0.023,0.022,-0.032
309,0.004,0.02,-0.045
310,0.031,0.017,-0.021
311,0.033,0.015,-0.02
312,0.028,0.015,-0.029
313,0.031,0.014,-0.025
314,0.009,0.016,-0.039
315,0.005,0.017,-0.042
316,-0.007,0.017,-0.052
317,0.007,0.018,-0.036
318,0.001,0.018,-0.032
319,0.005,0.016,-0.006
320,0.007,0.015,0.024
321,0.02,0.015,0.067
322,0.013,0.016,0.096
323,0.011,0.017,0.127
324,0.033,0.018,0.164
325,0.045,0.019,0.173
326,0.033,0.02,0.154
327,0.028,0.02,0.13
328,0.035,0.019,0.106
329,0.026,0.02,0.066
330,0.006,0.021,0.018
331,0.023,0.021,0.002
332,0.017,0.021,-0.023
333,0.035,0.021,-0.017
334,0.017,0.022,-0.034
335,0.002,0.023,-0.044
336,0.01,0.024,-0.037
337,0.011,0.024,-0.039
338,0.002,0.024,-0.044
339,0.035,0.024,-0.013
340,0.032,0.024,-0.016
341,0.028,0.024,-0.024
342,0.043,0.025,-0.013
343,0.046,0.025,-0.007
344,0.022,0.026,-0.024
345,0.017,0.028,-0.03
346,0.019,0.03,-0.028
347,0.043,0.032,-0.001
348,0.006,0.034,-0.014
349,0.021,0.037,0.026
350,0.069,0.038,0.091
351,0.065,0.041,0.12
352,0.033,0.042,0.131
353,0.029,0.043,0.156
354,0.06,0.043,0.194
355,0.056,0.042,0.188
356,0.016,0.043,0.142
357,0.022,0.044,0.114
358,0.053,0.045,0.103
359,0.055,0.045,0.068
360,0.032,0.044,0.018
361,0.047,0.043,0.008
362,0.053,0.042,-0.002
363,0.044,0.042,-0.017
364,0.051,0.044,-0.007
365,0.062,0.044,0.004
366,0.052,0.045,-0.006
367,0.037,0.046,-0.017
368,0.04,0.046,-0.012
369,0.017,0.045,-0.028
370,0.042,0.045,-0.006
371,0.043,0.045,-0.007
372,0.039,0.046,-0.009
373,0.033,0.045,-0.012
374,0.053,0.046,0.003
375,0.029,0.047,-0.021
376,0.077,0.046,0.023
377,0.068,0.046,0.025
378,0.059,0.046,0.04
379,0.038,0.046,0.051
380,0.021,0.046,0.069
381,0.029,0.046,0.108
382,0.061,0.046,0.166
383,0.079,0.047,0.199
384,0.092,0.047,0.215
385,0.054,0.048,0.176
386,0.022,0.049,0.13
387,0.026,0.051,0.098
388,0.032,0.052,0.072
389,0.048,0.054,0.048
390,0.054,0.056,0.021
391,0.048,0.058,-0.005
392,0.07,0.06,0.005
393,0.061,0.062,-0.005
394,0.064,0.065,0.001
395,0.074,0.067,0.008
396,0.081,0.069,0.011
397,0.073,0.071,0.005
398,0.085,0.073,0.019
399,0.063,0.074,0.004
400,0.07,0.075,0.01
