gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1895,3239,9.64057731628418,-17.8069267272949,31.0731029510498,3670144,1896,2580,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-03 23:42:47.585973,-83.01974436307937,53.215255401239304,45.11519109080825,0.02790230025713079,16.0,53.27,1.9513309067639726,52.84,12.3619,14.742,17.5729,0.663,7.1601,6.392,5.9044360148430215,7
101502,npp,436,1920,15.0738668441772,-17.811450958252,31.0771312713623,3670144,436,1492,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-05 23:05:05.112712,101.4007908095099,6.611914921960369,5.8465229489643065,0.15980116170295644,10.0,-6.61,1.0,-7.42,7.5355,9.8428,13.0846,0.9931,15.0056,14.9693,12.176939136751942,7
242,npp,2803,1272,19.3704624176025,-17.8087615966797,31.077751159668,3670144,2804,950,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-06 22:46:16.547251,101.05498326314353,38.970067529703826,33.80546021312756,0.26511150980722026,7.0,-38.97,1.4276677814245327,-39.53,9.6963,11.9261,14.702,0.8196,14.9889,15.8758,11.243249169372405,7
287,npp,2116,629,18.9209842681885,-17.8079643249512,31.0777473449707,3670144,2118,412,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-07 22:27:29.763891,102.45531684521734,58.49692918821395,48.960768239458034,0.17221493683548983,4.0,-58.46,2.253202848596432,-58.77,12.6076,15.8434,20.1446,0.6169,11.1404,11.6732,8.663921190249885,7
377,npp,2619,2795,10.3243198394775,-17.8090705871582,31.0748043060303,3670144,2618,2249,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-09 23:30:10.118284,-81.99187827821056,38.80955646469433,33.673661338840574,0.07842701956277968,14.0,38.85,1.4276677814245327,38.3,10.0367,11.7802,15.1437,0.8297,8.7547,8.5665,7.196068535581902,7
102372,npp,487,839,17.2280311584473,-17.807975769043,31.0763282775879,3670144,488,630,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-12 22:33:42.607883,101.82926485837287,53.15166641126648,45.06647864927708,0.005995068754895756,5.0,-53.13,1.9513309067639726,-53.48,12.3453,14.9763,19.0943,0.6527,10.9284,11.2441,11.139342342513318,7
512,npp,2884,213,24.5588970184326,-17.8072204589844,31.0788898468018,3670176,2886,106,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-13 22:14:57.593916,103.57201529930649,66.87842814740357,54.44749770621258,0.00016034280024500013,2.0,-66.8,3.1865100272627664,-67.03,15.1703,19.3773,24.42,0.5044,11.4006,12.3882,12.3882,7
102502,npp,1774,3677,13.3724813461304,-17.8095455169678,31.0739288330078,3670144,1771,2977,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-13 23:55:18.637030,-83.79164601308715,63.28841720355791,52.21162852158282,0.005986489980560636,18.0,63.34,2.7445598364131496,63.04,14.3541,18.3965,22.3821,0.5313,7.944,7.1051,7.000492247767152,7
102622,npp,1024,3017,10.6052665710449,-17.809497833252,31.0750255584717,3670144,1027,2429,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-14 23:36:24.724803,-81.89966477131001,46.6717746633525,40.05711574032788,0.0005762872244005357,15.0,46.73,1.646109783506203,46.31,10.843,13.685,16.7767,0.7142,7.9036,7.5748,7.5748,7
102744,npp,275,2357,6.24242639541626,-17.8113822937012,31.0758247375488,3670176,275,1904,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-15 23:17:34.371133,-81.76771355084011,18.37769650984374,16.195802286982325,2.2568470458544462e-09,12.0,18.41,1.0442604737599883,17.58,8.1384,9.9753,13.4604,0.9799,6.1999,6.1168,6.1168,7
638,npp,2629,1704,11.5377988815308,-17.806324005127,31.077995300293,3670176,2629,1291,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-16 22:58:44.021665,100.6489343319678,18.792484609367907,16.55817210224696,6.599052285009173e-17,9.0,-18.81,1.0442604737599883,-19.52,7.8612,10.16,13.0776,0.9621,11.0939,11.1,11.1,7
103103,npp,1247,419,14.2002029418945,-17.8099727630615,31.0731334686279,3670176,1244,240,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-18 22:21:08.664960,102.5784352841847,63.04257199820318,52.047418436243575,1.114977033673454e-28,3.0,-62.99,2.6065528283652384,-63.24,14.5303,17.6156,21.7682,0.5549,8.4642,7.8794,7.8794,7
103112,npp,168,3896,16.5466785430908,-17.8093910217285,31.0739994049072,3670176,168,3114,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-19 00:01:35.046480,-84.63148240491965,67.23730858164934,54.66499432433637,2.9826845557387557e-21,19.0,67.28,3.1865100272627664,66.99,16.1263,18.6779,24.5778,0.5233,9.1057,8.6592,8.6592,7
773,npp,2484,3240,15.328818321228,-17.8072834014893,31.0779628753662,3670176,2486,2580,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-19 23:42:41.136528,-83.33772673277002,53.24627046729236,45.13872134277963,1.8249181354420097e-27,16.0,53.3,1.9513309067639726,52.84,12.3619,14.742,17.5729,0.663,10.0752,10.1636,10.1636,7
103348,npp,1744,2574,7.4010853767395,-17.8083190917969,31.0723285675049,3670176,1746,2082,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-20 23:23:47.229097,-80.6503966000613,29.32258724440916,25.673777069514994,8.229383718219698e-33,13.0,29.36,1.184412938166907,28.75,8.5203,10.6889,14.1212,0.9145,6.9986,6.7679,6.7679,7
103468,npp,1005,1919,9.27972221374512,-17.8088760375977,31.0768852233887,3670176,1005,1491,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-21 23:04:56.881666,93.77817703560045,6.710704661836979,5.933827238762525,2.174120245475445e-34,10.0,-6.67,1.0,-7.42,7.5355,9.8428,13.0846,0.9931,9.2114,9.2153,9.2153,7
103586,npp,299,1271,10.1822967529297,-17.8118267059326,31.0769100189209,3670176,298,949,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-22 22:46:08.318175,100.6155757107539,39.0061476415997,33.835558966294954,1.4172614719879847e-33,7.0,-39.0,1.4276677814245327,-39.53,9.6963,11.9261,14.702,0.8196,8.5531,8.3453,8.3453,7
917,npp,2682,628,10.08966827392578,-17.8113861083984,31.0755786895752,3670176,2681,411,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-23 22:27:21.536714,102.25251644181999,58.52298850482288,48.97920115630623,1.3329837036388045e-31,4.0,-58.48,2.253202848596432,-58.77,12.6076,15.8434,20.1446,0.6169,7.2209,6.2248,6.2248,7
103830,npp,871,3457,10.5378303527832,-17.8117752075195,31.0743618011475,3670176,871,2802,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-24 23:48:55.802524,-83.43567642028763,58.67030621119133,49.085447488652896,6.132817399880271e-32,17.0,58.73,2.253202848596432,58.4,14.5017,16.9953,20.2837,0.5751,6.9086,6.0606,6.0606,7
103949,npp,124,2794,10.8226108551025,-17.8074340820312,31.0763854980469,3670176,123,2248,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-25 23:30:01.905736,-81.35692797620194,38.75857885222617,33.631092475460875,2.083082900039704e-29,14.0,38.82,1.4276677814245327,38.3,10.0367,11.7802,15.1437,0.8297,9.1038,8.98,8.98,7
1043,npp,2466,2138,3.5395188331604,-17.8047027587891,31.0722255706787,3670176,2466,1701,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-26 23:11:11.567554,-81.72526521805774,6.0036072867695776,5.309025968497508,3.7372086113501766e-25,11.0,6.03,1.0,5.34,7.048,9.7745,13.3872,1.0,3.5395,3.5395,3.5395,7
104180,npp,1753,1486,9.47617626190186,-17.8049449920654,31.0750846862793,3670176,1753,1114,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-27 22:52:21.226792,100.34106574201613,29.765427305286167,26.05167127202537,2.684205859727821e-19,8.0,-29.78,1.184412938166907,-30.35,8.4494,11.0865,14.4125,0.8817,8.4149,8.3547,8.3547,7
104298,npp,1042,838,20.0275840759277,-17.8090267181396,31.0745162963867,3670176,1044,629,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-28 22:33:34.448365,102.12086780554819,53.17601354545355,45.08289634517446,3.976052926074613e-12,5.0,-53.15,1.9513309067639726,-53.48,12.3453,14.9763,19.0943,0.6527,12.3631,13.0712,13.0712,7
104417,npp,364,211,24.7817859649658,-17.8063259124756,31.0784664154053,3670176,362,105,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-29 22:14:47.669262,103.27425678225171,66.9108130616468,54.46489383236686,0.00019633837123302889,2.0,-66.83,3.1865100272627664,-67.03,15.1703,19.3773,24.42,0.5044,11.4705,12.5007,12.5007,7
1169,npp,2326,3676,20.9175395965576,-17.8077411651611,31.0765762329102,3670176,2327,2976,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-29 23:55:10.493650,-84.09030204782738,63.26996513729362,52.197991838350234,5.894971589410459e-15,18.0,63.32,2.7445598364131496,63.04,14.3541,18.3965,22.3821,0.5313,10.693,11.114,11.114,7
104540,npp,1574,3016,13.7448806762695,-17.8094253540039,31.077615737915,3670176,1575,2427,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-04-30 23:36:16.597681,-82.60632287054278,46.64026816589253,40.03128105979977,5.154606075500093e-07,15.0,46.7,1.646109783506203,46.31,10.843,13.685,16.7767,0.7142,9.8108,9.8172,9.8172,7
105591,npp,838,2355,11.1929626464844,-17.8104095458984,31.0768146514893,3670144,838,1902,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-01 23:17:24.484280,-80.95266317229692,18.258969177532816,16.091589693882415,0.006112229867267942,12.0,18.3,1.0442604737599883,17.58,8.1384,9.9753,13.4604,0.9799,10.9406,10.9677,10.86089507263495,7
105767,npp,118,1702,13.0775842666626,-17.8054313659668,31.0780620574951,3670144,119,1289,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-02 22:58:34.154678,100.3064273078379,18.911342028965223,16.6616426812423,0.03255986966493298,9.0,-18.92,1.0442604737599883,-19.52,7.8612,10.16,13.0776,0.9621,12.5684,12.5813,12.012349782142264,7
1304,npp,2488,1052,14.4465475082397,-17.8069667816162,31.0746479034424,3670144,2488,773,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-03 22:39:45.608431,101.22468137731613,46.808059864973,40.161904471488135,0.07769256829142449,6.0,-46.8,1.646109783506203,-47.15,10.7189,12.8,16.1707,0.7636,10.7747,11.0318,9.674202315788753,7
106127,npp,1788,418,20.6664562225342,-17.8109149932861,31.0769481658936,3670144,1786,239,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-04 22:20:58.840378,102.64356679889839,63.07081915734717,52.06329712880943,0.1481586173125717,3.0,-63.01,2.6065528283652384,-63.24,14.5303,17.6156,21.7682,0.5549,10.945,11.4674,8.878480619641593,7
106137,npp,724,3893,30.0944499969482,-17.8078441619873,31.0743350982666,3670144,726,3112,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-05 00:01:25.223916,-84.70929014911192,67.19181522743324,54.635670931641066,0.10369978477896888,19.0,67.23,3.1865100272627664,66.99,16.1263,18.6779,24.5778,0.5233,13.3573,15.7489,13.936852969439007,7
1394,npp,3022,3236,22.5206413269043,-17.8101596832275,31.0744457244873,3670144,3020,2576,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-05 23:42:29.562443,-82.69497715751471,53.130914821495864,45.050316185262744,0.249272638878886,16.0,53.19,1.9513309067639726,52.84,12.3619,14.742,17.5729,0.663,13.7608,14.932,10.576217140437159,7
1439,npp,2280,2572,15.9325256347656,-17.809154510498,31.0759582519531,3670144,2280,2079,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-06 23:23:37.457228,-81.26518618370896,29.221612389344727,25.58621948986666,0.19607177165410836,13.0,29.27,1.184412938166907,28.75,8.5203,10.6889,14.1212,0.9145,14.2017,14.5695,11.143347550793411,7
106670,npp,1555,1916,13.2536878585815,-17.8105182647705,31.0714149475098,3670144,1555,1489,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-07 23:04:47.133585,101.763734879602,6.841755217126431,6.049215111890451,0.1313815445021567,10.0,-6.84,1.0,-7.42,7.5355,9.8428,13.0846,0.9931,13.1854,13.1617,10.865942703173552,7
106791,npp,846,1267,13.8357267379761,-17.8071880340576,31.0721912384033,3670144,845,946,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-08 22:45:56.805881,100.12061246751578,39.16378869119936,33.96396840569748,0.08239123913186774,7.0,-39.15,1.4276677814245327,-39.53,9.6963,11.9261,14.702,0.8196,11.1121,11.3396,9.899897877846511,7
106892,npp,155,625,19.697717666626,-17.8071441650391,31.0726299285889,3670144,154,409,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-09 22:27:10.038980,102.40004658332582,58.59255485614563,49.02534168251591,0.04526947075198753,4.0,-58.55,2.253202848596432,-58.77,12.6076,15.8434,20.1446,0.6169,11.4851,12.1524,11.361362581493774,7
107072,npp,1414,3453,20.2953834533691,-17.8107509613037,31.0747489929199,3670144,1415,2798,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-10 23:48:44.315706,-83.67821918313635,58.59343332795509,49.02925295123571,0.036320603703127466,17.0,58.63,2.253202848596432,58.4,14.5017,16.9953,20.2837,0.5751,11.2391,11.6725,11.03783482466993,7
107244,npp,665,2790,10.6339378356934,-17.8060474395752,31.0738887786865,3670144,665,2245,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-11 23:29:50.427039,-81.9608061573131,38.61064799187894,33.507273637471094,0.016947901669203215,14.0,38.66,1.357151599901897,38.3,10.0367,11.7802,15.1437,0.8297,8.9299,8.8234,8.527252857945875,7
1673,npp,2990,2134,10.3277940750122,-17.8102149963379,31.07350730896,3670144,2990,1697,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-12 23:10:58.320526,-75.81209868440838,5.7874647968744215,5.117881991982906,0.004845815432129229,11.0,5.8,1.0,5.34,7.048,9.7745,13.3872,1.0,10.3278,10.3278,10.243124361731779,7
1718,npp,2275,1483,13.5088109970093,-17.8066520690918,31.074369430542,3670176,2276,1112,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-13 22:52:09.772297,100.48961103238315,29.928692125775246,26.190241325788467,0.0001816075147756563,8.0,-29.92,1.184412938166907,-30.35,8.4494,11.0865,14.4125,0.8817,11.8197,11.9101,11.9101,7
1808,npp,2859,3670,14.6743392944336,-17.8064403533936,31.0725593566895,3670176,2858,2972,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-15 23:54:57.279321,-83.97548720991124,63.16670995543991,52.127213820813814,2.565205185372535e-08,18.0,63.21,2.7445598364131496,63.04,14.3541,18.3965,22.3821,0.5313,8.4183,7.7968,7.7968,7
1853,npp,2105,3011,18.4191799163818,-17.8061485290527,31.078161239624,3670176,2105,2424,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-16 23:36:03.396318,-82.4737243133674,46.48900143147803,39.90828412950908,1.1650201068916552e-15,15.0,46.54,1.646109783506203,46.31,10.843,13.685,16.7767,0.7142,12.6504,13.1558,13.1558,7
108298,npp,1368,2350,6.43948888778687,-17.8107166290283,31.0732326507568,3670176,1368,1898,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-17 23:17:11.294764,-80.969749315791,17.992082613335434,15.857357963896552,2.0280228921847824e-22,12.0,18.02,1.0442604737599883,17.58,8.1384,9.9753,13.4604,0.9799,6.3886,6.3099,6.3099,7
108472,npp,647,1698,10.2730588912964,-17.8103179931641,31.0783596038818,3670176,647,1286,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-18 22:58:20.970706,98.93814072430737,19.148727608874463,16.867868754066485,5.100050269438532e-28,9.0,-19.14,1.0442604737599883,-19.52,7.8612,10.16,13.0776,0.9621,9.8827,9.8832,9.8832,7
1952,npp,2999,1048,11.7958250045776,-17.8089580535889,31.0737838745117,3670176,2999,770,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-19 22:39:32.425253,101.42155242136386,46.93770345184991,40.26214327742422,2.4092520494864542e-32,6.0,-46.93,1.646109783506203,-47.15,10.7189,12.8,16.1707,0.7636,9.1644,9.0076,9.0076,7
1997,npp,2313,414,17.6498508453369,-17.807731628418,31.073694229126,3670176,2313,237,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-20 22:20:45.655587,102.83670150585439,63.15290778975652,52.11295910523395,2.195607565829533e-37,3.0,-63.08,2.7445598364131496,-63.24,14.5303,17.6156,21.7682,0.5549,9.787,9.7935,9.7935,7
109000,npp,472,3231,15.7788972854614,-17.8059406280518,31.0775680541992,3670176,472,2570,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-21 23:42:16.375124,-83.07449159484027,53.01210159206907,44.958794028214875,1.8794555509317207e-33,16.0,53.06,1.9513309067639726,52.84,12.3619,14.742,17.5729,0.663,10.3059,10.462,10.462,7
2087,npp,2801,2567,7.83352088928223,-17.8092937469482,31.0742874145508,3670176,2802,2076,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-22 23:23:24.265763,-82.39874251730123,28.996168057829063,25.392197034665223,2.656669217186636e-33,13.0,29.03,1.184412938166907,28.75,8.5203,10.6889,14.1212,0.9145,7.3637,7.1634,7.1634,7
2132,npp,2074,1911,7.64298725128174,-17.809383392334,31.0752124786377,3670176,2074,1483,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-23 23:04:32.132499,98.40857671202308,7.124392907783498,6.298605565033155,8.738916817425422e-32,10.0,-7.13,1.0,-7.42,7.5355,9.8428,13.0846,0.9931,7.5747,7.59,7.59,7
109524,npp,1364,1263,11.3525371551514,-17.8098278045654,31.0726871490479,3670176,1365,943,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-24 22:45:43.592399,101.06248043989743,39.315206099985744,34.08702446709132,1.4284268805291862e-28,7.0,-39.3,1.4276677814245327,-39.53,9.6963,11.9261,14.702,0.8196,9.3728,9.3044,9.3044,7
109695,npp,655,621,17.3046703338623,-17.8088684082031,31.0750350952148,3670176,660,406,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-25 22:26:55.021688,102.26619244771503,58.69543411137684,49.09359609462227,1.1815879059217147e-23,4.0,-58.65,2.253202848596432,-58.77,12.6076,15.8434,20.1446,0.6169,10.423,10.676,10.676,7
109883,npp,1911,3447,13.9673891067505,-17.8101863861084,31.0774021148682,3670176,1911,2792,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-26 23:48:29.298881,-83.60108684996318,58.45618313726292,48.92748751692506,1.0773117550490734e-25,17.0,58.5,2.253202848596432,58.4,14.5017,16.9953,20.2837,0.5751,8.4307,8.0331,8.0331,7
110058,npp,1161,2784,12.0825757980347,-17.8092002868652,31.0733509063721,3670176,1161,2239,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-27 23:29:35.416680,-81.91510157084377,38.37055910589022,33.30512090913503,8.815515496816087e-20,14.0,38.42,1.357151599901897,38.3,10.0367,11.7802,15.1437,0.8297,9.9973,10.0254,10.0254,7
110229,npp,427,2128,8.88961887359619,-17.8045978546143,31.072624206543,3670176,428,1691,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-28 23:10:43.313500,-77.6645331089741,5.430377596177463,4.801971193117017,2.293626059426174e-12,11.0,5.45,1.0,5.34,7.048,9.7745,13.3872,1.0,8.8896,8.8896,8.8896,7
2375,npp,2783,1477,11.0097236633301,-17.8091335296631,31.0754699707031,3670176,2782,1107,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-29 22:51:52.989663,99.04456289392967,30.225920652532004,26.442162064487604,0.00025064471420226727,8.0,-30.21,1.184412938166907,-30.35,8.4494,11.0865,14.4125,0.8817,9.7097,9.7068,9.7068,7
110749,npp,1403,203,29.1238231658936,-17.8050689697266,31.0734405517578,3670144,1402,101,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-31 22:14:19.462069,103.40022676636126,67.06359689514252,54.54663706537034,0.037082257277323255,2.0,-66.97,3.1865100272627664,-67.03,15.1703,19.3773,24.42,0.5044,12.8332,14.6909,14.04292571221247,7
110760,npp,291,3663,15.0735397338867,-17.8056221008301,31.0722751617432,3670144,294,2967,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-05-31 23:54:42.287495,-84.24851253415231,63.03963365861277,52.03974964849093,0.00903097946130149,18.0,63.07,2.7445598364131496,63.04,14.3541,18.3965,22.3821,0.5313,8.5637,8.0089,7.85109292691119,7
2510,npp,2607,3003,13.6005039215088,-17.8059539794922,31.0738906860352,3670144,2611,2419,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-01 23:35:46.629126,-82.01603093196466,46.22876438277756,39.69872076821409,0.04416012934933069,15.0,46.28,1.646109783506203,46.31,10.843,13.685,16.7767,0.7142,9.7231,9.7141,8.942447180978212,7
112262,npp,1852,2343,12.6488924026489,-17.8071250915527,31.0725574493408,3670144,1852,1892,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-02 23:16:54.531097,-79.64866540928008,17.61069056455522,15.522592624536022,0.10545116030859393,12.0,17.64,1.0442604737599883,17.58,8.1384,9.9753,13.4604,0.9799,12.3348,12.3943,10.551649484247417,7
112431,npp,1130,1691,19.4706764221191,-17.8098850250244,31.0740604400635,3670144,1130,1280,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-03 22:58:04.210800,99.57840800928149,19.510854406153108,17.182859110860036,0.2165742639367942,9.0,-19.52,1.0442604737599883,-19.52,7.8612,10.16,13.0776,0.9621,18.6905,18.7318,14.947387595489483,7
112598,npp,424,1042,23.3213138580322,-17.8063430786133,31.0759029388428,3670144,424,765,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-04 22:39:15.674881,101.24095945575309,47.139993486498966,40.419062506935155,0.24098479683773358,6.0,-47.12,1.646109783506203,-47.15,10.7189,12.8,16.1707,0.7636,16.1661,17.8088,13.597838651807109,7
112944,npp,965,3223,11.5469970703125,-17.8050365447998,31.0743465423584,3670144,967,2562,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-06 23:41:59.650563,-83.06610956965896,52.79036761890748,44.78810469500722,0.10435902842783322,16.0,52.84,1.9513309067639726,52.84,12.3619,14.742,17.5729,0.663,8.1371,7.6561,5.8325333650455455,7
113115,npp,220,2559,12.4410629272461,-17.8088111877441,31.0753517150879,3670144,220,2070,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-07 23:23:05.775665,-80.43423894063946,28.610503506041645,25.059979028362108,0.0674818931775168,13.0,28.66,1.184412938166907,28.75,8.5203,10.6889,14.1212,0.9145,11.2538,11.3767,10.19752335648441,7
2762,npp,2563,1904,7.10976552963257,-17.8057327270508,31.073802947998,3670144,2563,1477,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-08 23:04:15.461908,100.34574266737948,7.547234960572419,6.671606969374911,0.03795543211309545,10.0,-7.54,1.0,-7.42,7.5355,9.8428,13.0846,0.9931,7.0415,7.0604,6.397167880465818,7
113456,npp,1835,1255,6.46875619888306,-17.8050022125244,31.0724105834961,3670144,1835,936,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-09 22:45:25.150695,100.7841143010541,39.60750707215749,34.32667691086597,0.016682870334633882,7.0,-39.61,1.4276677814245327,-39.53,9.6963,11.9261,14.702,0.8196,5.952,5.3017,5.010184007796723,7
113623,npp,1141,615,15.653582572937,-17.8053531646729,31.0767498016357,3670144,1143,400,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-10 22:26:38.393080,102.56873691596462,58.84239331041654,49.19389374248973,0.0037677484180614904,4.0,-58.78,2.253202848596432,-58.77,12.6076,15.8434,20.1446,0.6169,9.6903,9.6574,9.591562473457381,7
2888,npp,2394,3438,15.5111351013184,-17.809154510498,31.072265625,3670144,2393,2785,196611,3866755,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-11 23:48:10.899407,-83.28467809048148,58.24422222607182,48.776013536964335,0.005004855692101804,17.0,58.29,2.253202848596432,58.4,14.5017,16.9953,20.2837,0.5751,9.1158,8.9209,8.83344529684329,7
113974,npp,1642,2776,8.45208168029785,-17.8052711486816,31.0748977661133,3670176,1642,2232,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-12 23:29:17.022135,-82.11041004812192,38.06389888761503,33.049342657814705,0.00036644052042252267,14.0,38.1,1.357151599901897,38.3,10.0367,11.7802,15.1437,0.8297,7.3222,7.013,7.013,7
114145,npp,908,2120,4.43911504745483,-17.8110866546631,31.0714378356934,3670176,908,1684,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-13 23:10:24.927124,-72.49410426131091,4.990944285479335,4.41346628723486,5.733582535570966e-10,11.0,4.99,1.0,5.34,7.048,9.7745,13.3872,1.0,4.4391,4.4391,4.4391,7
114278,npp,189,1469,6.27936935424805,-17.8053379058838,31.0729656219482,3670176,189,1102,196611,3866787,782,zwe_harare_32_16,-17.80833333,31.075,32,16,zwe_harare,2012-06-14 22:51:34.613483,99.64609377040016,30.584271491526856,26.74688246911913,3.575600838099689e-17,8.0,-30.59,1.184412938166907,-30.35,8.4494,11.0865,14.4125,0.8817,5.7158,5.5363,5.5363,7
