gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,200,23.7159595489502,-17.8189296722412,30.9782676696777,3670176,2889,99,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-13 22:14:57.593916,103.45066553057873,67.10177988241436,54.580545279674595,0.0001542058148782509,1.0,-67.02,3.1865100272627664,-67.25,6.7326,9.1733,13.0843,0.2908,7.2316,6.8971,7
102744,npp,278,2343,2.49241018295288,-17.8172588348389,30.9724445343018,3670176,278,1892,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-15 23:17:34.371133,-81.19102757971756,17.608004691853,15.522548777173983,2.0349533551174924e-09,11.0,17.64,1.0442604737599883,16.92,2.1124,2.6582,4.5147,1.0036,2.509,2.5014,7
638,npp,2633,1690,1.60737180709839,-17.8161239624023,30.9715614318848,3670176,2633,1279,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-16 22:58:44.021665,99.98635845378236,19.56282064465826,17.23087681105051,5.988673677053543e-17,8.0,-19.58,1.0442604737599883,-20.26,2.0746,2.9228,4.0113,0.9128,1.4082,1.4671,7
103103,npp,1252,407,20.3212051391602,-17.8172798156738,30.9767112731934,3670176,1254,232,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-18 22:21:10.444239,103.08962827275421,63.27088793063879,52.195840705585034,1.0602399581287457e-28,2.0,-63.22,2.7445598364131496,-63.47,5.4082,7.1108,11.4407,0.3752,7.4811,7.624,7
103112,npp,170,3882,8.50967407226562,-17.814058303833,30.9723129272461,3670176,169,3106,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-19 00:01:35.046480,-84.53855641426881,67.00125475721467,54.52484235404547,2.7313659280750174e-21,18.0,67.05,3.1865100272627664,66.76,5.9425,8.5097,16.3873,0.3135,2.6678,2.6678,7
773,npp,2487,3225,5.33256912231445,-17.8160438537598,30.9717712402344,3670176,2488,2564,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-19 23:42:41.136528,-83.16047505136937,52.84586680936178,44.83762380018008,1.7013772936151865e-27,15.0,52.9,1.9513309067639726,52.49,3.7642,5.7558,10.2813,0.4635,2.4509,2.4716,7
103348,npp,1748,2562,10.05504608154297,-17.8204345703125,30.9776668548584,3670176,1748,2072,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-20 23:23:49.008377,-82.1119520627267,28.762919235831134,25.194410319574484,7.906965063312161e-33,12.0,28.8,1.184412938166907,28.09,2.3271,3.2215,5.2816,0.8281,8.4373,8.3267,7
103468,npp,1009,1906,5.48147344589233,-17.8190784454346,30.9740791320801,3670176,1009,1479,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-21 23:04:58.660947,100.57297759597438,7.4370982352542185,6.575363937026069,2.1362755508005823e-34,9.0,-7.42,1.0,-8.21,2.0696,2.8519,4.1223,0.9354,5.2973,5.1275,7
103586,npp,302,1257,0.789088428020477,-17.8142833709717,30.9782657623291,3670176,301,937,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-22 22:46:08.318175,100.43182451838543,39.535135618582565,34.27283983043693,1.4248571006667657e-33,6.0,-39.53,1.4276677814245327,-40.06,2.8149,3.9656,5.4132,0.6727,0.4428,0.5308,7
917,npp,2686,615,3.20381140708923,-17.8191394805908,30.9761180877686,3670176,2684,400,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-23 22:27:21.536714,102.12023860424765,58.82789310751422,49.193318528611755,1.3741520625362822e-31,3.0,-58.78,2.253202848596432,-59.06,4.8682,7.3602,9.8765,0.3625,0.8231,1.1613,7
103830,npp,873,3443,3.5877697467804,-17.8152675628662,30.9729595184326,3670176,873,2789,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-24 23:48:55.802524,-83.31800437362728,58.347928676621414,48.85849371637998,6.248134579691392e-32,16.0,58.4,2.253202848596432,58.065,5.0892,8.3112,12.8905,0.321,0.5715,1.1516,7
103949,npp,127,2780,4.27281951904297,-17.8156719207764,30.9744930267334,3670176,130,2237,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-25 23:30:01.905736,-81.06856353231917,38.203910504465036,33.17097060841086,2.1761220732166587e-29,13.0,38.26,1.357151599901897,37.78,3.1036,4.262,7.364,0.6259,2.6757,2.6745,7
1043,npp,2470,2125,4.73693990707397,-17.8174629211426,30.9769134521484,3670176,2470,1688,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-26 23:11:11.567554,-79.28817368957439,5.248461277811411,4.641683780165869,3.977882809828853e-25,10.0,5.28,1.0,4.58,1.9257,2.6678,4.2006,1.0,4.7369,4.7369,7
104180,npp,1757,1473,5.15494966506958,-17.8155155181885,30.9767322540283,3670176,1757,1104,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-27 22:52:21.226792,99.96293400846072,30.382666507939952,26.57882926354883,2.9193507288504705e-19,7.0,-30.4,1.184412938166907,-30.91,2.3889,3.5901,5.0769,0.7431,3.989,3.8306,7
104298,npp,1046,825,19.5150165557861,-17.8171062469482,30.9778175354004,3670176,1047,614,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-28 22:33:34.448365,101.96142789460552,53.5282116873794,45.34689203627106,4.371629634162197e-12,4.0,-53.5,1.9513309067639726,-53.83,4.0982,5.9245,8.3759,0.4503,9.6325,8.7876,7
104417,npp,370,199,22.5299110412598,-17.8197631835938,30.9754085540771,3670176,373,98,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-29 22:14:49.448498,103.69501875968399,67.11922968825917,54.58881718540266,0.00020526962484778327,1.0,-67.03,3.1865100272627664,-67.25,6.7326,9.1733,13.0843,0.2908,6.8594,6.5522,7
104540,npp,1577,3001,3.17294406890869,-17.8171901702881,30.971752166748,3670176,1577,2417,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-04-30 23:36:16.597681,-82.39332578782323,46.15917498098088,39.649025355481456,5.74369759027369e-07,14.0,46.21,1.646109783506203,45.805,3.3944,4.7946,8.3489,0.5564,1.6826,1.7655,7
1718,npp,2279,1470,6.80360460281372,-17.8169918060303,30.9758186340332,3670176,2279,1102,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-13 22:52:09.772297,100.11356104603836,30.545234373466894,26.71654624582439,0.00017576958446615748,7.0,-30.54,1.184412938166907,-30.91,2.3889,3.5901,5.0769,0.7431,5.3809,5.0557,7
1808,npp,2862,3656,15.4690055847168,-17.8172931671143,30.9742050170898,3670176,2859,2962,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-15 23:54:57.279321,-83.8392021336164,62.90241448004316,51.95485262405653,2.3166807355879933e-08,17.0,62.94,2.7445598364131496,62.77,5.1787,7.8871,13.8045,0.3382,5.4303,5.2324,7
1853,npp,2108,2997,8.08616781234741,-17.8151721954346,30.9780578613281,3670176,2107,2414,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-16 23:36:03.396318,-82.2552915000635,46.033899420397354,39.54638064993287,1.0557542881627134e-15,14.0,46.08,1.5732132722552272,45.805,3.3944,4.7946,8.3489,0.5564,4.76,4.4993,7
108298,npp,1371,2337,8.09732246398926,-17.8174991607666,30.9773101806641,3670176,1371,1886,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-17 23:17:11.294764,-80.35369837250072,17.279769383181943,15.234051852589005,1.873299477181425e-22,11.0,17.31,1.0442604737599883,16.92,2.1124,2.6582,4.5147,1.0036,7.8764,8.1265,7
108472,npp,650,1684,1.6624116897583,-17.8133716583252,30.9743671417236,3670176,650,1274,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-18 22:58:20.970706,98.527044785618,19.912003123967448,17.534002560171544,4.785216517585097e-28,8.0,-19.9,1.0837787002826917,-20.26,2.0746,2.9228,4.0113,0.9128,1.5049,1.5174,7
1952,npp,3003,1035,15.7978601455688,-17.8179302215576,30.9764270782471,3670176,3002,760,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-19 22:39:32.425253,101.22295741394962,47.361927469615594,40.59741398545469,2.32335795714126e-32,5.0,-47.35,1.646109783506203,-47.57,3.6306,4.6537,6.3567,0.5733,9.4378,9.0563,7
1997,npp,2317,401,11.7330207824707,-17.8143825531006,30.9764595031738,3670176,2315,227,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-20 22:20:45.655587,102.72914248662306,63.40551055552295,52.276863946779656,2.171483373837936e-37,2.0,-63.33,2.7445598364131496,-63.47,5.4082,7.1108,11.4407,0.3752,4.3519,4.4019,7
109000,npp,475,3216,4.75588464736938,-17.8145027160645,30.9722728729248,3670176,474,2557,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-21 23:42:16.375124,-82.89540963350926,52.61272995245423,44.65781110183454,1.831688531957164e-33,15.0,52.65,1.9513309067639726,52.49,3.7642,5.7558,10.2813,0.4635,2.1554,2.2043,7
2087,npp,2804,2553,2.37641716003418,-17.8163280487061,30.9734573364258,3670176,2804,2065,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-22 23:23:24.265763,-82.0481811899936,28.337325797918453,24.82745211073313,2.6581224272456118e-33,12.0,28.38,1.184412938166907,28.09,2.3271,3.2215,5.2816,0.8281,1.9543,1.9679,7
2132,npp,2077,1897,1.98096072673798,-17.8133697509766,30.973030090332,3670176,2077,1470,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-23 23:04:32.132499,97.30941133543234,7.939261108126145,7.0180605333341886,8.97496251803423e-32,9.0,-7.95,1.0,-8.21,2.0696,2.8519,4.1223,0.9354,1.7968,1.8531,7
109524,npp,1368,1249,4.34941625595093,-17.8185596466064,30.9718627929688,3670176,1368,931,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-24 22:45:43.592399,100.8041381221718,39.84420943976055,34.52363412102547,1.5042903156807928e-28,6.0,-39.83,1.4276677814245327,-40.06,2.8149,3.9656,5.4132,0.6727,2.9366,2.926,7
109695,npp,660,609,17.1972885131836,-17.8164005279541,30.97585105896,3670176,662,394,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-25 22:26:56.800969,102.49005617831752,58.98430005736801,49.2958555447418,1.2723772191391028e-23,3.0,-58.92,2.253202848596432,-59.06,4.8682,7.3602,9.8765,0.3625,7.0336,6.2334,7
109883,npp,1913,3433,7.27536773681641,-17.8137035369873,30.9770336151123,3670176,1913,2780,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-26 23:48:29.298881,-83.48538779588084,58.13483783656374,48.70062828117922,1.1503210329779556e-25,16.0,58.17,2.253202848596432,58.065,5.0892,8.3112,12.8905,0.321,2.2081,2.3353,7
110058,npp,1164,2770,2.78401947021484,-17.8167972564697,30.971643447876,3670176,1163,2227,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-27 23:29:35.416680,-81.64166805005173,37.81098706571633,32.84022871628157,9.633695735314834e-20,13.0,37.86,1.357151599901897,37.78,3.1036,4.262,7.364,0.6259,1.5787,1.7426,7
2375,npp,2787,1465,5.96161556243896,-17.8157558441162,30.977689743042,3670176,2788,1098,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-05-29 22:51:54.768945,100.52587462841959,30.781073203881295,26.91561879187482,0.0002619265906211061,7.0,-30.77,1.184412938166907,-30.91,2.3889,3.5901,5.0769,0.7431,4.67,4.43,7
114145,npp,911,2107,5.37124919891357,-17.8171348571777,30.9773616790771,3670176,911,1670,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-13 23:10:24.927124,-68.71354873568465,4.274538535672999,3.7802307367254238,5.203730608696275e-10,10.0,4.24,1.0,4.58,1.9257,2.6678,4.2006,1.0,5.3712,5.3712,7
114278,npp,194,1457,10.8680858612061,-17.8200035095215,30.9761047363281,3670176,194,1093,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-14 22:51:36.392765,100.98251795512425,31.12612948998082,27.208523007268024,3.258064824656845e-17,7.0,-31.13,1.2365102219381485,-30.91,2.3889,3.5901,5.0769,0.7431,8.5537,8.076,7
3014,npp,2565,809,9.96018886566162,-17.8159980773926,30.9766750335693,3670176,2566,596,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-15 22:32:47.860808,101.9086901207013,53.97833366469547,45.674598419067024,1.483363938999795e-23,4.0,-53.94,1.9513309067639726,-53.83,4.0982,5.9245,8.3759,0.4503,4.736,4.4851,7
114506,npp,1867,183,11.4465456008911,-17.8134231567383,30.9738388061523,3670176,1866,89,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-16 22:14:01.107360,103.545876978253,67.40261402288301,54.74494774689311,1.4112716912977276e-28,1.0,-67.31,3.1865100272627664,-67.25,6.7326,9.1733,13.0843,0.2908,3.3812,3.3289,7
114514,npp,767,3640,12.9192209243774,-17.8156242370605,30.9760036468506,3670176,764,2950,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-16 23:54:22.154009,-83.78165592007777,62.60008465350243,51.749725482038535,3.48224645405932e-21,17.0,62.63,2.6065528283652384,62.77,5.1787,7.8871,13.8045,0.3382,4.5984,4.3699,7
3104,npp,3067,2982,12.9664602279663,-17.8184967041016,30.9774971008301,3670176,3066,2402,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-17 23:35:28.279731,-82.32716748351925,45.52500772149098,39.136673440080706,3.0388541844292618e-27,14.0,45.57,1.5732132722552272,45.805,3.3944,4.7946,8.3489,0.5564,7.8622,7.2147,7
3149,npp,2326,2322,3.65948247909546,-17.8144283294678,30.9766006469727,3670176,2326,1872,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-18 23:16:36.187591,-81.21400873732533,16.468475893121575,14.52214786580727,2.65867637492417e-32,11.0,16.48,1.0442604737599883,16.92,2.1124,2.6582,4.5147,1.0036,3.6266,3.6726,7
114855,npp,1603,1670,9.82120323181152,-17.8194332122803,30.9772930145264,3670176,1603,1262,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-19 22:57:45.876883,99.76340461015057,20.63538563921614,18.16326240623057,4.6239360248234607e-35,8.0,-20.63,1.0837787002826917,-20.26,2.0746,2.9228,4.0113,0.9128,9.033,8.9644,7
114969,npp,896,1020,10.5196552276611,-17.8194370269775,30.973913192749,3670176,899,750,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-20 22:38:55.561810,100.88633936554182,47.85711971545869,40.98423795463302,9.937279991146014e-34,5.0,-47.83,1.646109783506203,-47.57,3.6306,4.6537,6.3567,0.5733,6.2313,6.0305,7
115106,npp,1421,3200,20.8060436248779,-17.8203163146973,30.9769840240479,3670176,1419,2547,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-22 23:41:38.973050,-82.4727704319494,52.15729434979001,44.309020148030555,8.939339941233385e-32,15.0,52.21,1.847645286154319,52.49,3.7642,5.7558,10.2813,0.4635,10.8134,9.6435,7
115220,npp,675,2537,12.7421140670776,-17.8192806243896,30.9777202606201,3670176,675,2053,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-23 23:22:46.840907,-81.52327899307247,27.565649275747067,24.163241090985466,1.06485248491227e-28,12.0,27.62,1.184412938166907,28.09,2.3271,3.2215,5.2816,0.8281,10.706,10.5519,7
3338,npp,3017,1881,2.31771492958069,-17.8161106109619,30.9718360900879,3670176,3017,1455,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-24 23:03:54.740600,96.96234196587925,8.890580058360632,7.857193404624283,9.840333608048061e-24,9.0,-8.87,1.0,-8.21,2.0696,2.8519,4.1223,0.9354,2.1336,2.1681,7
115575,npp,1611,593,9.95246505737305,-17.8146820068359,30.9776496887207,3670176,1610,380,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-26 22:26:17.663642,102.36692513314338,59.34692129145908,49.54594163668797,3.318732428518973e-09,3.0,-59.29,2.3545700244418297,-59.06,4.8682,7.3602,9.8765,0.3625,3.7688,3.6074,7
3464,npp,2876,3417,12.7428798675537,-17.8164310455322,30.9779167175293,3670176,2875,2764,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-06-27 23:47:51.949182,-83.83554944048431,57.74787850416237,48.42416764744358,2.1762618133418275e-11,16.0,57.79,2.2013981571160284,58.065,5.0892,8.3112,12.8905,0.321,4.6809,4.0903,7
4022,npp,2975,1236,2.45083785057068,-17.8160514831543,30.9724464416504,3670176,2974,919,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-11 22:45:06.358070,100.41465560267459,40.34720237374799,34.93778508303618,0.00015941104922700388,6.0,-40.32,1.4276677814245327,-40.06,2.8149,3.9656,5.4132,0.6727,1.6068,1.6488,7
4067,npp,2294,597,15.9825325012207,-17.8151073455811,30.9738941192627,3670176,2295,384,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-12 22:26:21.369015,102.58557375245726,59.26042744136121,49.48918616024115,1.6559706228404785e-11,3.0,-59.2,2.3545700244418297,-59.06,4.8682,7.3602,9.8765,0.3625,6.3298,5.7931,7
121240,npp,486,3423,14.7258195877075,-17.8174934387207,30.9779815673828,3670176,487,2770,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-13 23:47:55.641127,-83.49802265199627,57.876205486991296,48.518920954472655,1.9244784717725187e-08,16.0,57.93,2.2013981571160284,58.065,5.0892,8.3112,12.8905,0.321,5.5817,4.7268,7
4157,npp,2803,2761,6.36630058288574,-17.8145923614502,30.9772090911865,3670176,2804,2217,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-14 23:29:03.533037,-82.1892170092479,37.42739457835483,32.52179241393505,1.307815626400743e-15,13.0,37.5,1.357151599901897,37.78,3.1036,4.262,7.364,0.6259,4.2183,3.985,7
4202,npp,2081,2106,4.57874584197998,-17.8152523040771,30.9767570495605,3670176,2081,1670,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-15 23:10:13.204191,-84.98467933547722,4.152721191723541,3.6728086122876706,2.687043567601006e-22,10.0,4.18,1.0,4.58,1.9257,2.6678,4.2006,1.0,4.5787,4.5787,7
121750,npp,1376,1455,11.204737663269,-17.818826675415,30.9779624938965,3670176,1378,1092,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-16 22:51:22.877820,99.12232869400034,31.260035655228087,27.325066952955094,6.837419542697133e-28,7.0,-31.22,1.2365102219381485,-30.91,2.3889,3.5901,5.0769,0.7431,8.8259,8.3261,7
121918,npp,688,807,17.9905757904053,-17.8196716308594,30.975133895874,3670176,692,595,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-17 22:32:36.108272,101.70913138807491,54.03024942263304,45.71901393191823,3.7773862388292404e-32,4.0,-53.99,1.9513309067639726,-53.83,4.0982,5.9245,8.3759,0.4503,8.8513,8.1012,7
122095,npp,19,183,17.0032863616943,-17.8166065216064,30.9779396057129,3670176,22,89,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-18 22:13:52.900965,103.58921459985795,67.40925297194839,54.7569830963506,3.069154278543663e-35,1.0,-67.31,3.1865100272627664,-67.25,6.7326,9.1733,13.0843,0.2908,5.125,4.9449,7
4337,npp,1976,3642,7.03267240524292,-17.8163108825684,30.9738445281982,3670176,1976,2952,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-18 23:54:13.946532,-83.8037384671966,62.61674243589883,51.76763926910042,2.705617588269665e-32,17.0,62.67,2.6065528283652384,62.77,5.1787,7.8871,13.8045,0.3382,2.34,2.3788,7
122279,npp,1231,2983,2.00807416439056,-17.8144626617432,30.9719886779785,3670176,1235,2404,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-19 23:35:20.067317,-82.20076430921428,45.54301349561773,39.15540236569267,1.3503043783864914e-33,14.0,45.6,1.5732132722552272,45.805,3.3944,4.7946,8.3489,0.5564,0.8966,1.1173,7
122453,npp,503,2324,1.79404354095459,-17.8137054443359,30.9734134674072,3670176,503,1874,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-20 23:16:29.746647,-80.20460479299489,16.524145150067728,14.572412480776684,4.079894718096063e-33,11.0,16.59,1.0442604737599883,16.92,2.1124,2.6582,4.5147,1.0036,1.8402,1.8005,7
4445,npp,2848,1672,9.64408111572266,-17.8170566558838,30.9780406951904,3670176,2848,1263,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-21 22:57:39.425924,98.3624702065894,20.553346381998665,18.09354151424176,5.033955897731291e-31,8.0,-20.53,1.0837787002826917,-20.26,2.0746,2.9228,4.0113,0.9128,8.8695,8.8028,7
4490,npp,2154,1023,4.65373754501343,-17.8177280426025,30.972339630127,3670176,2153,752,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-22 22:38:52.660829,101.21510484318873,47.77237575995786,40.92256823714276,5.088976536674533e-27,5.0,-47.74,1.646109783506203,-47.57,3.6306,4.6537,6.3567,0.5733,2.6678,2.6678,7
122988,npp,1478,390,22.8243579864502,-17.8174171447754,30.9760265350342,3670176,1479,220,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-23 22:20:07.673243,102.9983919839896,63.62150100998708,52.419394471099004,3.1902191707300987e-21,2.0,-63.54,2.7445598364131496,-63.47,5.4082,7.1108,11.4407,0.3752,8.3931,8.5631,7
123001,npp,394,3863,23.2016410827637,-17.8174057006836,30.9773292541504,3670176,393,3095,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-24 00:00:32.277463,-84.43375518533809,66.68454510252862,54.331646806626445,1.2176409708763711e-27,18.0,66.73,3.1865100272627664,66.76,5.9425,8.5097,16.3873,0.3135,7.2785,7.2737,7
4580,npp,2716,3206,12.8702001571655,-17.8181114196777,30.9743309020996,3670176,2715,2551,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-24 23:41:38.392077,-82.7583763088806,52.3219283343162,44.439636424977415,1.8055530858050632e-22,15.0,52.38,1.847645286154319,52.49,3.7642,5.7558,10.2813,0.4635,6.5183,5.9653,7
4625,npp,1982,2543,10.1415538787842,-17.8187732696533,30.9768123626709,3670176,1981,2057,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-25 23:22:46.287054,-80.79859743031808,27.843957542608887,24.40501697810611,1.5987503494859214e-15,12.0,27.91,1.184412938166907,28.09,2.3271,3.2215,5.2816,0.8281,8.5104,8.3983,7
123529,npp,1264,1888,4.34326505661011,-17.8143672943115,30.9765110015869,3670176,1265,1462,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-07-26 23:03:55.962362,93.49588308533643,8.547154897141816,7.554879767244577,1.9485973928271357e-07,9.0,-8.47,1.0,-8.21,2.0696,2.8519,4.1223,0.9354,4.1591,4.0628,7
5282,npp,2623,2545,5.50984716415405,-17.8142223358154,30.9769592285156,3670176,2623,2059,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-10 23:22:45.560027,-80.46903822165132,27.929731612291736,24.47947777491974,0.0003769457308940989,12.0,28.0,1.184412938166907,28.09,2.3271,3.2215,5.2816,0.8281,4.5998,4.5628,7
131694,npp,1889,1891,9.22675895690918,-17.8196811676025,30.9762992858887,3670176,1889,1464,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-11 23:03:57.018822,102.36633255484055,8.330406232796726,7.363874967069478,7.23506743635493e-10,9.0,-8.29,1.0,-8.21,2.0696,2.8519,4.1223,0.9354,9.0426,8.631,7
131875,npp,1187,1242,12.2458162307739,-17.8195648193359,30.9751281738281,3670176,1188,924,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-12 22:45:08.477479,101.197168291395,40.11524711771942,34.75028727578612,7.452205942802119e-17,6.0,-40.09,1.4276677814245327,-40.06,2.8149,3.9656,5.4132,0.6727,8.4676,8.2381,7
132052,npp,502,601,9.0622386932373,-17.8159465789795,30.9753894805908,3670176,503,387,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-13 22:26:21.713977,102.44520450756835,59.16451406682435,49.42801416894181,3.121300535697374e-23,3.0,-59.11,2.253202848596432,-59.06,4.8682,7.3602,9.8765,0.3625,3.4232,3.2847,7
132237,npp,1764,3429,20.7784824371338,-17.8197040557861,30.9769554138184,3670176,1765,2776,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-14 23:47:55.995670,-83.43503091758821,58.00706862067541,48.616899155535016,6.297082860863605e-21,16.0,58.08,2.2013981571160284,58.065,5.0892,8.3112,12.8905,0.321,8.3311,6.6696,7
132596,npp,297,2110,6.72329473495483,-17.8190517425537,30.9753475189209,3670176,297,1674,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-16 23:10:11.797585,-74.93492570040104,4.352242921866939,3.8494967250715106,1.0597973713514903e-31,10.0,4.41,1.0,4.58,1.9257,2.6678,4.2006,1.0,6.7233,6.7233,7
5552,npp,2661,1459,5.27973079681396,-17.8187713623047,30.9718799591064,3670176,2661,1094,196611,3866787,858,zwe_harare_8_18,-17.81666667,30.975,8,18,zwe_harare,2012-08-17 22:51:23.255780,100.78282519175445,31.065258939907007,27.161174625631023,3.3032522843128715e-34,7.0,-31.04,1.2365102219381485,-30.91,2.3889,3.5901,5.0769,0.7431,4.0342,3.9233,7
