gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2903,227,0.698933601379395,-17.9492073059082,31.1390590667725,3670176,2904,114,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-13 22:14:59.373196,103.54621644554524,66.63683649429389,54.30257661354869,0.00016706225226173856,2.0,-66.56,3.0,-66.8,0.6185,0.8464,1.0412,0.4658,0.3451,0.3256,7
102744,npp,294,2369,0.18463144451379782,-17.9484310150146,31.1361713409424,3670176,294,1915,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-15 23:17:36.150408,-81.60374912559134,19.04632418878019,16.780051842639484,2.470003089682715e-09,12.0,19.07,1.0442604737599883,18.35,0.2754,0.3757,0.4847,1.0493,0.2113,0.1937,7
638,npp,2648,1716,0.311180368065834,-17.9449234008789,31.1340389251709,3670176,2648,1303,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-16 22:58:45.800944,98.88341653884007,18.15435459576826,16.00035065222251,7.16721293529247e-17,9.0,-18.15,1.0442604737599883,-18.81,0.2888,0.4091,0.5135,0.9636,0.3005,0.2999,7
683,npp,1948,1068,0.270431607961655,-17.9492053985596,31.1377773284912,3670176,1947,784,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-17 22:39:57.232611,101.1341089547434,46.28117523019259,39.74532689931243,1.8199084475391626e-23,6.0,-46.27,1.5732132722552272,-46.7,0.4142,0.5628,0.731,0.7005,0.2084,0.1894,7
103112,npp,188,3907,0.573552161455154,-17.9471244812012,31.1354236602783,3670176,186,3120,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-19 00:01:36.825759,-84.34024751218459,67.41909058745391,54.77224516332808,3.180357397285679e-21,19.0,67.47,3.3166247903554,67.2,0.7352,1.0157,1.4558,0.3881,0.2609,0.2226,7
773,npp,2504,3252,0.526262015104294,-17.9481887817383,31.1406574249268,3670176,2504,2594,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-19 23:42:42.915809,-82.85791290206515,53.56199512374501,45.375225991783495,1.920606216349536e-27,16.0,53.62,1.9513309067639726,53.19,0.3907,0.5873,0.7464,0.6712,0.3629,0.3532,7
103348,npp,1764,2588,0.499374598264694,-17.9494552612305,31.1398143768311,3670176,1764,2091,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-20 23:23:50.787658,-81.45764835477415,29.97002846908526,26.227316299211665,8.525062406869732e-33,13.0,30.03,1.184412938166907,29.34,0.3129,0.4368,0.5224,0.9025,0.447,0.4507,7
103468,npp,1024,1932,0.253891780972481,-17.9477348327637,31.1389579772949,3670176,1024,1503,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-21 23:04:58.660947,92.44108278918655,5.959640983581613,5.270260450292235,2.202094032859065e-34,10.0,-5.92,1.0,-6.67,0.2647,0.3683,0.5186,1.0705,0.2799,0.2718,7
103586,npp,317,1284,0.1770524494349957,-17.9462146759033,31.137186050415,3670176,316,962,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-22 22:46:10.097450,100.58590704529243,38.48449515430874,33.40326667489008,1.4091146838159524e-33,7.0,-38.49,1.357151599901897,-39.0,0.3032,0.4528,0.56,0.8708,0.1911,0.1542,7
917,npp,2700,642,0.5070354044437411,-17.9476833343506,31.1397438049316,3670176,2699,424,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-23 22:27:23.315948,102.2417619714029,58.19422671407599,48.74716483245949,1.2943378457283753e-31,4.0,-58.15,2.2013981571160284,-58.46,0.4934,0.6453,0.7981,0.611,0.3315,0.3098,7
103821,npp,2030,19,0.852903604507446,-17.9455184936523,31.1366214752197,3670176,2037,6,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-24 22:08:38.316495,103.87608191675376,70.03603844468121,56.24984905146581,4.397746831927846e-28,1.0,-69.94,3.5496478698597698,-70.005,0.6868,0.9081,1.3041,0.4342,0.3787,0.3703,7
103830,npp,890,3469,0.468900561332703,-17.9453105926514,31.1400852203369,3670176,889,2812,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-24 23:48:57.581806,-83.43457414984925,58.95057601297101,49.281775592227426,6.002241339557622e-32,17.0,59.0,2.3545700244418297,58.68,0.4967,0.6461,0.9387,0.6102,0.319,0.2861,7
103949,npp,143,2807,0.531521439552307,-17.9434032440186,31.1392345428467,3670176,142,2260,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-25 23:30:03.684971,-81.3247639445214,39.249365034759855,34.03721848554815,1.9998566259395428e-29,14.0,39.31,1.4276677814245327,38.78,0.3209,0.4107,0.6501,0.96,0.4789,0.5103,7
1043,npp,2485,2151,0.628662586212158,-17.9430866241455,31.1349945068359,3670176,2485,1713,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-26 23:11:13.346789,-81.13784812565137,6.757012842298023,5.974617362794166,3.5180800254511603e-25,11.0,6.78,1.0,6.09,0.2848,0.3942,0.5898,1.0,0.6287,0.6287,7
104180,npp,1772,1499,0.35544466972351096,-17.9449882507324,31.1343936920166,3670176,1772,1124,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-27 22:52:23.006028,100.2080297463822,29.153448359172877,25.52809346353869,2.4892579853647904e-19,8.0,-29.17,1.184412938166907,-29.64,0.3021,0.3963,0.5689,0.9948,0.3598,0.3536,7
104298,npp,1060,852,0.547780305147171,-17.9443645477295,31.1361751556396,3670176,1062,643,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-28 22:33:36.227639,102.11114185448926,52.799813620697556,44.79976637214256,3.6372651878333707e-12,5.0,-52.78,1.9513309067639726,-53.1,0.5066,0.6589,0.7826,0.5983,0.3373,0.3278,7
104417,npp,382,225,0.804066956043243,-17.9427089691162,31.1358242034912,3670176,380,113,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-29 22:14:49.448498,103.26897027717244,66.67934550603412,54.32617696617648,0.00018864997045212235,2.0,-66.59,3.0,-66.8,0.6185,0.8464,1.0412,0.4658,0.3801,0.3745,7
1169,npp,2346,3687,0.61407682299614,-17.9462261199951,31.1351566314697,3670176,2345,2984,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-29 23:55:12.272924,-84.05991660729056,63.48721175123014,52.338583059490546,5.504821365234783e-15,18.0,63.53,2.7445598364131496,63.275,0.6526,0.9442,1.1255,0.4175,0.274,0.2564,7
104540,npp,1593,3028,0.385018080472946,-17.9442672729492,31.1392555236816,3670176,1593,2436,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-04-30 23:36:18.376961,-82.58092325194488,47.035627087202876,40.34438674898669,4.777244456421679e-07,15.0,47.09,1.646109783506203,46.7,0.3852,0.5349,0.6694,0.7371,0.3032,0.2838,7
1718,npp,2294,1496,0.184021357446909,-17.9471492767334,31.134672164917,3670176,2294,1122,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-13 22:52:11.551578,100.35624895277117,29.311141729323417,25.662141637277028,0.0001858683430076563,8.0,-29.31,1.184412938166907,-29.64,0.3021,0.3963,0.5689,0.9948,0.215,0.1831,7
1808,npp,2879,3682,0.1780586577951908,-17.9457378387451,31.1381282806396,3670176,2876,2980,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-15 23:54:59.058596,-83.94723970228979,63.40384304930706,52.28094978237625,2.7230199265591724e-08,18.0,63.44,2.7445598364131496,63.275,0.6526,0.9442,1.1255,0.4175,0.1151,0.0743,7
1853,npp,2125,3023,0.1788779348134995,-17.9476985931396,31.1373538970947,3670176,2124,2433,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-16 23:36:05.175547,-82.38974172317162,46.87899074054492,40.21742929396277,1.2260076940724153e-15,15.0,46.92,1.646109783506203,46.7,0.3852,0.5349,0.6694,0.7371,0.178,0.1318,7
108298,npp,1387,2363,0.21781844645738602,-17.948881149292,31.1404781341553,3670176,1387,1909,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-17 23:17:13.074038,-80.8325385814543,18.716501898530215,16.4906190401067,2.13168961953044e-22,12.0,18.74,1.0442604737599883,18.35,0.2754,0.3757,0.4847,1.0493,0.243,0.2286,7
108472,npp,665,1710,0.46797576546669,-17.9422187805176,31.1360206604004,3670176,665,1297,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-18 22:58:22.749988,98.87419400272933,18.481099174166975,16.284576554720825,5.257833712811216e-28,9.0,-18.48,1.0442604737599883,-18.81,0.2888,0.4091,0.5135,0.9636,0.4506,0.451,7
1952,npp,3017,1062,0.437809944152832,-17.9438171386719,31.1366119384766,3670176,3017,780,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-19 22:39:34.204483,101.40677563367313,46.48872809621758,39.906142233135604,2.4529733460912315e-32,6.0,-46.47,1.646109783506203,-46.7,0.4142,0.5628,0.731,0.7005,0.3183,0.3067,7
1997,npp,2331,428,0.420223981142044,-17.9446048736572,31.1363773345947,3670176,2330,247,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-20 22:20:47.434867,102.82822910601867,62.87452285525856,51.93123894276004,2.197253307092435e-37,3.0,-62.8,2.6065528283652384,-62.94,0.5084,0.7791,0.9933,0.506,0.2566,0.2126,7
108832,npp,1253,3899,0.473943054676056,-17.9492893218994,31.1393756866455,3670176,1255,3115,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-21 00:01:13.818270,-84.55768349926309,67.30228882049882,54.69683636790172,5.475257967202695e-35,19.0,67.34,3.1865100272627664,67.2,0.7352,1.0157,1.4558,0.3881,0.2242,0.184,7
109000,npp,492,3243,0.300082549452782,-17.9468326568604,31.1394557952881,3670176,491,2584,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-21 23:42:18.154398,-83.01400160771333,53.34165920597869,45.20614406542233,1.8875039487647768e-33,16.0,53.38,1.9513309067639726,53.19,0.3907,0.5873,0.7464,0.6712,0.247,0.2014,7
2087,npp,2820,2579,0.1984604895114899,-17.9452209472656,31.1341514587402,3670176,2820,2085,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-22 23:23:26.045043,-82.30993430103248,29.569666962780964,25.882956381777227,2.6371849291354446e-33,13.0,29.6,1.184412938166907,29.34,0.3129,0.4368,0.5224,0.9025,0.193,0.1791,7
109524,npp,1382,1277,0.542574763298035,-17.9439735412598,31.137170791626,3670176,1383,955,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-24 22:45:45.371680,101.05033800033942,38.774469965445036,33.63957900019327,1.3698358819121316e-28,7.0,-38.77,1.357151599901897,-39.0,0.3032,0.4528,0.56,0.8708,0.4604,0.4725,7
109695,npp,674,636,0.292631387710571,-17.9460906982422,31.1404972076416,3670176,677,419,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-25 22:26:58.580251,102.61208052412725,58.35076202370908,48.850902321586794,1.1136595169709694e-23,4.0,-58.29,2.2013981571160284,-58.46,0.4934,0.6453,0.7981,0.611,0.2341,0.1788,7
2249,npp,3072,14,0.5196488499641421,-17.9472789764404,31.1401824951172,3670176,3068,3,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-26 22:08:11.811303,103.71928177334458,70.14040333962708,56.29678665884155,2.6745186656949423e-17,1.0,-70.01,3.5496478698597698,-70.005,0.6868,0.9081,1.3041,0.4342,0.2848,0.2256,7
109883,npp,1930,3458,0.575860351324081,-17.9431934356689,31.1345767974854,3670176,1930,2803,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-26 23:48:31.078110,-83.59320871815851,58.71113721092235,49.10661144296381,1.0420365627509339e-25,17.0,58.75,2.253202848596432,58.68,0.4967,0.6461,0.9387,0.6102,0.3631,0.3514,7
110058,npp,1180,2797,0.21856087446212769,-17.9454784393311,31.1404075622559,3670176,1179,2251,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-27 23:29:37.195954,-81.87686281319567,38.888147517916096,33.73406688090318,8.360550264756849e-20,14.0,38.93,1.4276677814245327,38.78,0.3209,0.4107,0.6501,0.96,0.2597,0.2098,7
2375,npp,2802,1491,0.2195787504315376,-17.946346282959,31.1373901367188,3670176,2803,1118,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-05-29 22:51:56.548226,100.78104339338597,29.547090414899262,25.862078305217377,0.00024412500030687845,8.0,-29.55,1.184412938166907,-29.64,0.3021,0.3963,0.5689,0.9948,0.245,0.2184,7
114145,npp,926,2133,0.627973318099976,-17.9425773620605,31.135892868042,3670176,926,1696,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-13 23:10:26.706405,-73.6177155342838,5.7476083585694955,5.082112820133314,5.98509931464393e-10,11.0,5.74,1.0,6.09,0.2848,0.3942,0.5898,1.0,0.628,0.628,7
114278,npp,208,1482,0.5404661595821381,-17.945426940918,31.1347370147705,3670176,210,1112,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-14 22:51:36.392765,99.5046714540566,29.965009005972075,26.21833059844105,3.709365243521419e-17,8.0,-29.97,1.184412938166907,-29.64,0.3021,0.3963,0.5689,0.9948,0.516,0.5377,7
114506,npp,1881,210,0.330101102590561,-17.9447040557861,31.1375789642334,3670176,1881,105,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-16 22:14:02.886641,103.36317396417277,66.9456681778332,54.474159693123184,1.5241921251548465e-28,2.0,-66.85,3.1865100272627664,-66.8,0.6185,0.8464,1.0412,0.4658,0.2322,0.1538,7
114514,npp,785,3667,0.1697424799203873,-17.9438438415527,31.1393222808838,3670176,789,2970,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-16 23:54:25.712529,-84.20281500060936,63.11590003299387,52.08700266854256,3.895792084491632e-21,18.0,63.15,2.7445598364131496,63.275,0.6526,0.9442,1.1255,0.4175,0.1121,0.0709,7
115106,npp,1437,3226,0.20868001878261572,-17.9444713592529,31.1396312713623,3670176,1436,2564,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-22 23:41:40.752328,-82.65309478947185,52.87461952366707,44.85102743223515,8.708204873901394e-32,16.0,52.92,1.9513309067639726,53.19,0.3907,0.5873,0.7464,0.6712,0.2002,0.1401,7
3374,npp,2319,1260,0.49153870344162,-17.9477157592773,31.1371421813965,3670176,2318,940,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-25 22:45:06.203423,100.48387568666215,39.42408808911309,34.17524737411751,3.4341583040772057e-17,7.0,-39.42,1.4276677814245327,-39.0,0.3032,0.4528,0.56,0.8708,0.4214,0.428,7
115575,npp,1625,619,0.510364025831223,-17.9428462982178,31.1349563598633,3670176,1625,404,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-26 22:26:19.442924,102.48674962836996,58.744925195737935,49.12553658545765,2.8884719993916172e-09,4.0,-58.69,2.253202848596432,-58.46,0.4934,0.6453,0.7981,0.611,0.3344,0.3118,7
3464,npp,2893,3442,0.293850794434547,-17.946439743042,31.1375408172607,3670176,2891,2788,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-06-27 23:47:53.728418,-83.93637055526149,58.338885230434244,48.84273996138744,1.9358015468631233e-11,17.0,58.38,2.253202848596432,58.68,0.4967,0.6461,0.9387,0.6102,0.2379,0.1793,7
4022,npp,2990,1264,0.1932485699653625,-17.9476680755615,31.1371440887451,3670176,2989,943,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-11 22:45:08.137344,100.5749374985572,39.28444014700509,34.06154797374058,0.00016694775648837547,7.0,-39.27,1.4276677814245327,-39.0,0.3032,0.4528,0.56,0.8708,0.2125,0.1683,7
4067,npp,2308,624,0.1631610281765461,-17.9436054229736,31.1371307373047,3670176,2310,408,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-12 22:26:23.148245,102.71365681762828,58.63816684595768,49.05396200009542,1.884257937611044e-11,4.0,-58.58,2.253202848596432,-58.46,0.4934,0.6453,0.7981,0.611,0.1803,0.0997,7
121240,npp,503,3448,0.22251557558774948,-17.947093963623,31.1386947631836,3670176,503,2793,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-13 23:47:57.420408,-83.60831265377749,58.46801652964496,48.937365237613925,2.1539153033580205e-08,17.0,58.52,2.253202848596432,58.68,0.4967,0.6461,0.9387,0.6102,0.2062,0.1358,7
4157,npp,2820,2787,0.1592151559889317,-17.9487571716309,31.1386299133301,3670176,2820,2242,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-14 23:29:05.312318,-82.33375035318876,38.477978201417436,33.39509082842351,1.4646387249260195e-15,14.0,38.54,1.357151599901897,38.78,0.3209,0.4107,0.6501,0.96,0.209,0.1529,7
121750,npp,1390,1481,0.373042970895767,-17.9423847198486,31.1368656158447,3670176,1390,1111,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-16 22:51:24.657101,99.40797983653852,30.044896676672884,26.28896554049608,7.395044113557539e-28,8.0,-30.02,1.184412938166907,-29.64,0.3021,0.3963,0.5689,0.9948,0.3746,0.3711,7
121918,npp,702,834,0.20575450360774988,-17.9465217590332,31.1386699676514,3670176,700,624,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-17 22:32:37.887554,101.43726815971974,53.31010252464957,45.18100488520402,3.9738451475957143e-32,5.0,-53.26,1.9513309067639726,-53.1,0.5066,0.6589,0.7826,0.5983,0.162,0.1231,7
122095,npp,32,209,0.289569944143295,-17.9457244873047,31.1396465301514,3670176,37,104,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-18 22:13:52.900965,103.1393993162372,66.96834297844433,54.49578405641702,3.116286149393754e-35,2.0,-66.86,3.1865100272627664,-66.8,0.6185,0.8464,1.0412,0.4658,0.2195,0.1349,7
4337,npp,1993,3668,3.87302589416504,-17.9437446594238,31.138111114502,3670176,1993,2970,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-18 23:54:15.725814,-83.91803779115754,63.12432541463289,52.09960784894389,2.915931429014719e-32,18.0,63.17,2.7445598364131496,63.275,0.6526,0.9442,1.1255,0.4175,1.4614,1.6172,7
122453,npp,519,2350,0.325096487998962,-17.9447708129883,31.1350593566895,3670176,519,1898,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-20 23:16:31.525927,-80.71633398343485,17.959450835793266,15.828988724321281,4.129857214300091e-33,12.0,18.02,1.0442604737599883,18.35,0.2754,0.3757,0.4847,1.0493,0.3458,0.3411,7
4490,npp,2168,1050,0.692947328090668,-17.9440650939941,31.1367435455322,3670176,2168,771,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-22 22:38:54.440110,101.39765492185504,46.88899278996703,40.22520503847614,4.794107806967318e-27,6.0,-46.86,1.646109783506203,-46.7,0.4142,0.5628,0.731,0.7005,0.4733,0.4854,7
122988,npp,1492,417,0.508368194103241,-17.9457778930664,31.133939743042,3670176,1494,239,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-23 22:20:09.452525,103.10875282449068,63.10146050290889,52.08237585116517,2.922352237047145e-21,3.0,-63.03,2.6065528283652384,-62.94,0.5084,0.7791,0.9933,0.506,0.2904,0.2572,7
123001,npp,411,3888,0.831909894943237,-17.9435024261475,31.1391563415527,3670176,410,3109,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-24 00:00:34.056744,-84.53900588063637,67.11199838527776,54.586764953069725,1.1892470195200042e-27,19.0,67.15,3.1865100272627664,67.2,0.7352,1.0157,1.4558,0.3881,0.3366,0.3229,7
4580,npp,2732,3232,6.33672046661377,-17.9421157836914,31.1345691680908,3670176,2731,2572,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-07-24 23:41:40.171350,-82.93053757622901,53.027177610717885,44.971804497287174,1.7018244791106035e-22,16.0,53.08,1.9513309067639726,53.19,0.3907,0.5873,0.7464,0.6712,3.3406,4.2534,7
5282,npp,2639,2571,1.075753927230835,-17.9436664581299,31.1353454589844,3670176,2639,2079,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-10 23:22:47.339264,-80.79645439173449,29.153496381673317,25.528832870209644,0.0003856686459867361,13.0,29.22,1.184412938166907,29.34,0.3129,0.4368,0.5224,0.9025,0.9337,0.9709,7
131694,npp,1904,1916,0.285062894225121,-17.9476375579834,31.1346988677979,3670176,1904,1488,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-11 23:03:57.018822,95.68150102645234,6.87529524103422,6.079093808706525,8.063125647007567e-10,10.0,-6.84,1.0,-6.67,0.2647,0.3683,0.5186,1.0705,0.311,0.3052,7
131875,npp,1201,1270,0.547187805175781,-17.9456787109375,31.1390705108643,3670176,1203,948,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-12 22:45:10.256752,101.44523777336636,39.0587141038449,33.87814981711733,8.368876388685431e-17,7.0,-39.04,1.4276677814245327,-39.0,0.3032,0.4528,0.56,0.8708,0.4604,0.4765,7
132052,npp,516,628,0.574687391519547,-17.9455089569092,31.1403579711914,3670176,518,411,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-13 22:26:23.493259,102.56674432416354,58.53351258890161,48.98592824209537,3.4648996627824676e-23,4.0,-58.48,2.253202848596432,-58.46,0.4934,0.6453,0.7981,0.611,0.3629,0.3511,7
132237,npp,1781,3454,0.1684450544416904,-17.949047088623,31.1368236541748,3670176,1782,2799,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-14 23:47:57.774951,-83.54714399193972,58.59361886932602,49.03093865704737,7.069055943957793e-21,17.0,58.66,2.253202848596432,58.68,0.4967,0.6461,0.9387,0.6102,0.1822,0.1028,7
132414,npp,1043,2771,0.356394290924072,-17.9472789764404,31.1386833190918,3670176,1044,2227,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-15 23:29:05.675152,-82.55640195464332,38.68864881563624,33.572943222211926,8.061983921141559e-27,14.0,37.9,1.357151599901897,38.78,0.3209,0.4107,0.6501,0.96,0.3543,0.3422,7
132596,npp,312,2137,0.346190765500069,-17.9457874298096,31.1398677825928,3670176,312,1699,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-16 23:10:13.576821,-78.1935300018173,5.906669678763034,5.223431919494222,1.1512372710376116e-31,11.0,5.97,1.0,6.09,0.2848,0.3942,0.5898,1.0,0.3462,0.3462,7
5552,npp,2676,1486,0.269026875495911,-17.9493026733398,31.1377429962158,3670176,2676,1114,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-17 22:51:25.035061,101.06399549503185,29.796953329476246,26.07897705302411,3.483844561310971e-34,8.0,-29.78,1.184412938166907,-29.64,0.3021,0.3963,0.5689,0.9948,0.2868,0.2676,7
5597,npp,1968,837,0.276147231459618,-17.9480686187744,31.1348152160645,3670176,1965,628,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-18 22:32:36.493115,101.5262476871812,53.224541347084035,45.120363862667375,1.0000554959013133e-32,5.0,-53.18,1.9513309067639726,-53.1,0.5066,0.6589,0.7826,0.5983,0.1981,0.1652,7
133135,npp,1295,212,0.373563140630722,-17.9458560943604,31.1405811309814,3670176,1301,106,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-19 22:13:51.508281,103.26932229481146,66.90806297614664,54.46413509712711,1.1808425341641843e-29,2.0,-66.81,3.1865100272627664,-66.8,0.6185,0.8464,1.0412,0.4658,0.2459,0.174,7
133149,npp,185,3673,0.22872199118137398,-17.9487743377686,31.1347389221191,3670176,185,2974,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-19 23:54:14.333089,-84.04226198273112,63.20925282064056,52.15922989751585,3.0667769846175825e-31,18.0,63.27,2.7445598364131496,63.275,0.6526,0.9442,1.1255,0.4175,0.1336,0.0955,7
5687,npp,2508,3014,0.548949778079987,-17.9430637359619,31.1396598815918,3670176,2507,2426,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-20 23:35:20.447958,-82.25334113344,46.565907937956005,39.972673311520715,3.5480530694112585e-29,15.0,46.63,1.646109783506203,46.7,0.3852,0.5349,0.6694,0.7371,0.4028,0.4046,7
133509,npp,1777,2354,0.2014878690242767,-17.94553565979,31.1353549957275,3670176,1777,1901,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-21 23:16:30.121811,-82.37669264576597,18.195962252805714,16.03658987869395,4.543074392969857e-25,12.0,18.24,1.0442604737599883,18.35,0.2754,0.3757,0.4847,1.0493,0.2274,0.2114,7
133691,npp,1062,1702,0.519277304410934,-17.9457950592041,31.1400527954102,3670176,1062,1289,196611,3866787,2447,zwe_harare_47_49,-17.94583333,31.1375,47,49,zwe_harare,2012-08-22 22:57:39.798119,99.36199024442871,18.94900616345057,16.694556411856475,4.924299592793048e-19,9.0,-18.92,1.0442604737599883,-18.81,0.2888,0.4091,0.5135,0.9636,0.4997,0.5004,7
