lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.574,0.589,0.848
2,0.267,0.434,0.656
3,0.111,0.308,0.477
4,0.103,0.205,0.323
5,0.12,0.124,0.179
6,0.12,0.062,0.051
7,0.078,0.016,-0.054
8,0.044,-0.017,-0.13
9,0.024,-0.038,-0.182
10,0.012,-0.05,-0.217
11,-0.005,-0.055,-0.246
12,-0.016,-0.053,-0.262
13,-0.028,-0.046,-0.276
14,-0.021,-0.036,-0.279
15,-0.028,-0.024,-0.285
16,-0.016,-0.011,-0.284
17,-0.032,0.004,-0.285
18,-0.025,0.018,-0.277
19,-0.017,0.031,-0.262
20,-0.009,0.043,-0.241
21,0.006,0.054,-0.204
22,0.026,0.063,-0.142
23,0.038,0.07,-0.063
24,0.068,0.076,0.041
25,0.143,0.079,0.176
26,0.218,0.072,0.341
27,0.199,0.069,0.5
28,0.021,0.071,0.599
29,-0.149,0.075,0.638
30,-0.086,0.077,0.651
31,0.078,0.077,0.606
32,0.2,0.079,0.5
33,0.166,0.081,0.334
34,0.099,0.079,0.176
35,0.059,0.068,0.051
36,0.034,0.051,-0.054
37,0.036,0.036,-0.131
38,0.048,0.025,-0.185
39,0.039,0.017,-0.222
40,0.019,0.009,-0.25
41,0.008,0.003,-0.269
42,-0.008,-0.003,-0.282
43,-0.005,-0.005,-0.288
44,-0.017,-0.005,-0.292
45,-0.013,-0.002,-0.292
46,-0.014,0.002,-0.29
47,-0.009,0.01,-0.284
48,-0.004,0.019,-0.273
49,-0.008,0.028,-0.255
50,-0.014,0.038,-0.23
51,0.003,0.045,-0.185
52,0.025,0.048,-0.118
53,0.026,0.049,-0.025
54,0.02,0.053,0.093
55,-0.026,0.066,0.213
56,0.021,0.078,0.361
57,0.171,0.085,0.519
58,0.318,0.087,0.653
59,0.329,0.087,0.692
60,0.175,0.085,0.613
61,0.026,0.08,0.481
62,-0.001,0.07,0.352
63,0.038,0.059,0.224
64,0.068,0.051,0.098
65,0.046,0.048,-0.023
66,0.021,0.044,-0.113
67,-0.006,0.035,-0.178
68,-0.021,0.024,-0.222
69,-0.026,0.012,-0.253
70,-0.029,0.001,-0.274
71,-0.038,-0.007,-0.29
72,-0.022,-0.015,-0.295
73,-0.026,-0.021,-0.3
74,-0.032,-0.026,-0.303
75,-0.045,-0.029,-0.306
76,-0.048,-0.03,-0.302
77,-0.041,-0.028,-0.292
78,0.006,-0.024,-0.266
79,-0.016,-0.018,-0.249
80,0.001,-0.008,-0.209
81,0.007,0.005,-0.152
82,0.014,0.021,-0.075
83,0.056,0.032,0.026
84,0.132,0.036,0.157
85,0.128,0.035,0.296
86,0.062,0.035,0.425
87,-0.059,0.037,0.508
88,-0.146,0.04,0.553
89,-0.053,0.039,0.57
90,0.101,0.037,0.537
91,0.169,0.035,0.434
92,0.116,0.034,0.286
93,0.026,0.028,0.141
94,-0.003,0.016,0.026
95,-0.012,0.001,-0.072
96,0.01,-0.01,-0.142
97,0.009,-0.017,-0.196
98,-0.013,-0.023,-0.237
99,-0.03,-0.029,-0.265
100,-0.045,-0.034,-0.284
101,-0.055,-0.038,-0.296
102,-0.055,-0.04,-0.302
103,-0.064,-0.039,-0.305
104,-0.049,-0.038,-0.301
105,-0.046,-0.034,-0.299
106,-0.047,-0.029,-0.294
107,-0.052,-0.021,-0.284
108,-0.038,-0.012,-0.264
109,-0.039,-0.003,-0.234
110,-0.013,0.002,-0.185
111,-0.004,0.005,-0.12
112,0.002,0.009,-0.029
113,0.009,0.017,0.085
114,-0.007,0.031,0.205
115,0.025,0.043,0.34
116,0.134,0.049,0.485
117,0.222,0.05,0.598
118,0.2,0.049,0.631
119,0.058,0.049,0.567
120,-0.061,0.045,0.464
121,-0.024,0.038,0.357
122,0.03,0.03,0.234
123,0.054,0.026,0.107
124,0.055,0.023,-0.005
125,0.021,0.018,-0.095
126,-0.009,0.009,-0.164
127,-0.023,-0.002,-0.212
128,-0.036,-0.013,-0.25
129,-0.05,-0.023,-0.274
130,-0.059,-0.031,-0.289
131,-0.057,-0.038,-0.297
132,-0.055,-0.043,-0.301
133,-0.063,-0.046,-0.305
134,-0.038,-0.046,-0.298
135,-0.038,-0.044,-0.294
136,-0.059,-0.042,-0.292
137,-0.042,-0.037,-0.274
138,-0.027,-0.031,-0.249
139,-0.022,-0.023,-0.211
140,-0.007,-0.012,-0.157
141,-0.001,-0.0,-0.085
142,0.026,0.008,0.009
143,0.059,0.011,0.13
144,0.074,0.011,0.27
145,0.002,0.014,0.393
146,-0.091,0.019,0.488
147,-0.098,0.024,0.548
148,0.018,0.026,0.579
149,0.131,0.028,0.544
150,0.149,0.029,0.439
151,0.082,0.029,0.298
152,0.024,0.023,0.163
153,0.008,0.012,0.048
154,-0.015,0.0,-0.055
155,-0.015,-0.007,-0.136
156,-0.013,-0.011,-0.193
157,-0.037,-0.014,-0.238
158,-0.031,-0.017,-0.263
159,-0.024,-0.02,-0.278
160,-0.025,-0.024,-0.288
161,-0.035,-0.027,-0.297
162,-0.022,-0.027,-0.295
163,-0.054,-0.027,-0.304
164,-0.04,-0.025,-0.299
165,-0.04,-0.021,-0.292
166,-0.031,-0.016,-0.281
167,-0.027,-0.011,-0.263
168,-0.021,-0.007,-0.234
169,-0.0,-0.003,-0.189
170,-0.005,-0.001,-0.131
171,-0.02,0.002,-0.05
172,-0.024,0.01,0.053
173,-0.02,0.02,0.171
174,0.053,0.028,0.317
175,0.139,0.031,0.463
176,0.214,0.031,0.578
177,0.107,0.03,0.602
178,-0.023,0.027,0.551
179,-0.099,0.021,0.462
180,-0.047,0.014,0.364
181,0.017,0.01,0.244
182,0.049,0.009,0.118
183,0.041,0.01,0.003
184,0.012,0.004,-0.089
185,-0.017,-0.006,-0.162
186,-0.035,-0.018,-0.215
187,-0.047,-0.027,-0.255
188,-0.052,-0.036,-0.277
189,-0.063,-0.041,-0.292
190,-0.046,-0.046,-0.296
191,-0.037,-0.049,-0.297
192,-0.052,-0.05,-0.302
193,-0.054,-0.049,-0.301
194,-0.03,-0.047,-0.291
195,-0.053,-0.045,-0.288
196,-0.051,-0.04,-0.275
197,-0.044,-0.033,-0.253
198,-0.045,-0.023,-0.218
199,-0.019,-0.011,-0.164
200,0.001,-0.0,-0.093
201,0.033,0.007,-0.002
202,0.044,0.007,0.111
203,0.013,0.009,0.24
204,-0.048,0.014,0.364
205,-0.111,0.021,0.464
206,-0.039,0.027,0.547
207,0.102,0.03,0.595
208,0.208,0.031,0.572
209,0.151,0.032,0.461
210,0.059,0.028,0.313
211,-0.026,0.019,0.169
212,-0.014,0.008,0.054
213,0.002,-0.001,-0.046
214,-0.005,-0.006,-0.133
215,-0.013,-0.007,-0.192
216,-0.022,-0.012,-0.235
217,-0.028,-0.018,-0.266
218,-0.024,-0.024,-0.282
219,-0.043,-0.029,-0.297
220,-0.055,-0.035,-0.305
221,-0.06,-0.038,-0.307
222,-0.069,-0.04,-0.311
223,-0.06,-0.04,-0.306
224,-0.05,-0.038,-0.299
225,-0.048,-0.036,-0.289
226,-0.048,-0.033,-0.272
227,-0.048,-0.029,-0.248
228,-0.036,-0.026,-0.209
229,-0.021,-0.022,-0.15
230,-0.017,-0.015,-0.069
231,-0.012,-0.003,0.032
232,0.007,0.009,0.15
233,0.071,0.016,0.289
234,0.148,0.017,0.436
235,0.118,0.017,0.542
236,0.007,0.017,0.578
237,-0.099,0.017,0.544
238,-0.096,0.013,0.482
239,-0.011,0.008,0.389
240,0.087,0.007,0.272
241,0.053,0.008,0.128
242,0.024,0.006,0.01
243,-0.004,-0.002,-0.083
244,-0.017,-0.014,-0.155
245,-0.031,-0.026,-0.208
246,-0.035,-0.035,-0.244
247,-0.048,-0.042,-0.268
248,-0.049,-0.048,-0.281
249,-0.065,-0.053,-0.293
250,-0.075,-0.057,-0.298
251,-0.068,-0.059,-0.3
252,-0.06,-0.06,-0.294
253,-0.057,-0.058,-0.29
254,-0.068,-0.054,-0.284
255,-0.059,-0.049,-0.269
256,-0.05,-0.042,-0.249
257,-0.054,-0.033,-0.218
258,-0.04,-0.024,-0.17
259,-0.017,-0.016,-0.104
260,0.011,-0.012,-0.017
261,0.015,-0.01,0.094
262,-0.007,-0.005,0.222
263,-0.064,0.004,0.342
264,-0.105,0.014,0.445
265,0.003,0.021,0.541
266,0.154,0.024,0.6
267,0.196,0.027,0.563
268,0.11,0.029,0.447
269,-0.003,0.026,0.303
270,-0.023,0.018,0.177
271,-0.011,0.009,0.064
272,0.017,0.004,-0.033
273,0.009,0.003,-0.117
274,0.009,0.002,-0.173
275,-0.005,-0.002,-0.214
276,-0.035,-0.007,-0.247
277,-0.04,-0.014,-0.264
278,-0.032,-0.02,-0.273
279,-0.032,-0.025,-0.278
280,-0.04,-0.029,-0.283
281,-0.043,-0.031,-0.284
282,-0.042,-0.033,-0.282
283,-0.055,-0.033,-0.279
284,-0.052,-0.031,-0.269
285,-0.046,-0.028,-0.253
286,-0.033,-0.025,-0.228
287,-0.015,-0.022,-0.188
288,-0.01,-0.017,-0.134
289,-0.024,-0.009,-0.062
290,-0.006,0.003,0.039
291,0.026,0.013,0.156
292,0.089,0.018,0.293
293,0.134,0.018,0.439
294,0.091,0.017,0.546
295,-0.06,0.019,0.572
296,-0.158,0.018,0.548
297,-0.066,0.016,0.496
298,0.063,0.013,0.407
299,0.103,0.014,0.278
300,0.095,0.017,0.143
301,0.035,0.014,0.024
302,0.002,0.005,-0.068
303,-0.021,-0.008,-0.139
304,-0.019,-0.019,-0.186
305,-0.025,-0.028,-0.218
306,-0.026,-0.035,-0.237
307,-0.05,-0.041,-0.254
308,-0.062,-0.045,-0.262
309,-0.063,-0.047,-0.264
310,-0.052,-0.047,-0.26
311,-0.049,-0.044,-0.257
312,-0.051,-0.04,-0.254
313,-0.057,-0.034,-0.247
314,-0.04,-0.027,-0.233
315,-0.03,-0.018,-0.211
316,-0.03,-0.008,-0.181
317,-0.007,0.002,-0.135
318,0.013,0.01,-0.072
319,0.012,0.015,0.011
320,0.027,0.019,0.127
321,-0.01,0.027,0.248
322,-0.068,0.04,0.368
323,-0.053,0.052,0.485
324,0.11,0.059,0.606
325,0.272,0.064,0.668
326,0.265,0.067,0.619
327,0.132,0.069,0.482
328,0.027,0.065,0.335
329,0.026,0.055,0.205
330,0.024,0.045,0.084
331,0.034,0.041,-0.021
332,0.03,0.04,-0.104
333,0.019,0.038,-0.16
334,0.007,0.033,-0.199
335,-0.006,0.026,-0.228
336,0.008,0.018,-0.241
337,0.0,0.011,-0.251
338,-0.005,0.004,-0.257
339,-0.007,0.0,-0.259
340,-0.012,-0.002,-0.259
341,-0.026,-0.003,-0.263
342,-0.019,-0.002,-0.254
343,-0.007,0.0,-0.241
344,-0.004,0.004,-0.226
345,0.007,0.008,-0.202
346,0.015,0.014,-0.168
347,0.01,0.022,-0.117
348,0.006,0.035,-0.045
349,0.024,0.051,0.049
350,0.091,0.062,0.168
351,0.16,0.066,0.313
352,0.222,0.065,0.466
353,0.109,0.065,0.562
354,-0.054,0.066,0.591
355,-0.116,0.064,0.57
356,0.006,0.062,0.523
357,0.133,0.061,0.423
358,0.173,0.063,0.286
359,0.132,0.066,0.146
360,0.077,0.061,0.027
361,0.052,0.049,-0.064
362,0.028,0.034,-0.138
363,0.008,0.022,-0.19
364,-0.001,0.012,-0.223
365,-0.014,0.003,-0.245
366,-0.018,-0.005,-0.26
367,-0.035,-0.012,-0.272
368,-0.026,-0.018,-0.276
369,-0.029,-0.022,-0.277
370,-0.031,-0.025,-0.278
371,-0.028,-0.026,-0.276
372,-0.022,-0.025,-0.266
373,-0.022,-0.022,-0.256
374,-0.022,-0.017,-0.236
375,-0.017,-0.011,-0.207
376,-0.009,-0.006,-0.162
377,0.004,-0.0,-0.098
378,0.011,0.006,-0.01
379,-0.031,0.011,0.096
380,-0.076,0.017,0.214
381,-0.116,0.023,0.335
382,-0.032,0.028,0.473
383,0.131,0.032,0.603
384,0.295,0.036,0.667
385,0.193,0.039,0.592
386,0.05,0.042,0.45
387,-0.036,0.043,0.306
388,-0.015,0.043,0.183
389,0.019,0.042,0.066
390,0.039,0.04,-0.037
391,0.033,0.036,-0.115
392,0.021,0.032,-0.169
393,0.006,0.026,-0.208
394,0.006,0.019,-0.231
395,-0.004,0.012,-0.251
396,0.006,0.004,-0.257
397,-0.009,-0.005,-0.267
398,-0.005,-0.014,-0.268
399,-0.016,-0.023,-0.272
400,-0.019,-0.031,-0.273
