gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3242,5.14142656326294,-17.8722457885742,31.0804672241211,3670144,1908,2583,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-03 23:42:49.365254,-83.42055825336254,53.30328152120479,45.18114840561182,0.02786646054252594,16.0,53.35,1.9513309067639726,52.92,4.1283,4.9906,7.0176,0.6386,3.2643,3.2834,2.804985697401242,7
101502,npp,445,1922,6.41725873947144,-17.8732376098633,31.0806465148926,3670144,445,1494,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-05 23:05:05.112712,96.85265001000374,6.491342393633859,5.740008753383859,0.15975074750439985,10.0,-6.5,1.0,-7.25,2.398,3.1611,4.6247,1.0082,6.4431,6.4698,3.7271824960541604,7
242,npp,2812,1275,9.53489208221436,-17.8727645874023,31.0865688323975,3670144,2811,953,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-06 22:46:16.547251,100.37745887982864,38.85217263106246,33.70784768263985,0.26505480515083546,7.0,-38.85,1.357151599901897,-39.42,3.0965,4.3106,5.5855,0.7393,7.0364,7.0495,2.499011445374528,7
101869,npp,1442,10,11.5106000900269,-17.8710556030273,31.0829696655273,3670144,1445,1,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-08 22:08:46.538632,104.18309688297079,70.1718190674875,56.32395088509717,0.10601456321190013,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8200690843723404,7
377,npp,2628,2799,4.32330560684204,-17.870475769043,31.0867958068848,3670144,2629,2252,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-09 23:30:11.897564,-82.00750087524837,38.94390692440562,33.78488799339271,0.07844373336595853,14.0,39.0,1.4276677814245327,38.42,3.5449,4.4876,5.9866,0.7102,3.072,3.0704,1.7236697995769141,7
102372,npp,496,842,6.25996065139771,-17.8719482421875,31.0831356048584,3670144,500,635,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-12 22:33:42.607883,101.3979511793705,53.0738375000621,45.00799415964126,0.006006788868495192,5.0,-53.05,1.9513309067639726,-53.37,3.82,5.3507,6.6364,0.5956,3.653,3.7286,3.625474821867183,7
512,npp,2893,216,7.65529108047485,-17.8712501525879,31.0838012695312,3670176,2891,108,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-13 22:14:57.593916,103.2947411299094,66.8298163481687,54.41843620169762,0.00016193463401730423,2.0,-66.75,3.1865100272627664,-66.97,4.8883,6.1321,8.3423,0.5197,3.665,3.9787,3.9787,7
102502,npp,1784,3680,6.71215105056763,-17.8735637664795,31.0828227996826,3670144,1784,2979,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-13 23:55:20.416309,-84.09629255677277,63.35116138307283,52.25219581216447,0.005993319335983835,18.0,63.4,2.7445598364131496,63.09,5.2633,6.6345,8.7065,0.4804,3.2153,3.2243,3.1214060682069507,7
102622,npp,1033,3020,6.15771722793579,-17.8688049316406,31.082181930542,3670144,1033,2431,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-14 23:36:26.504083,-82.44101719626686,46.77299503774326,40.137283963823144,0.0005785201828063598,15.0,46.83,1.646109783506203,46.36,3.6678,5.0517,6.2508,0.6309,3.8589,3.8848,3.8848,7
102744,npp,283,2359,3.04830837249756,-17.8676815032959,31.0816955566406,3670176,283,1906,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-15 23:17:34.371133,-80.34962617350912,18.487825056977805,16.292075262463474,2.297645310346481e-09,12.0,18.52,1.0442604737599883,17.8,2.6112,3.1143,4.6393,1.0234,3.1238,3.1195,3.1195,7
638,npp,2638,1706,4.16102409362793,-17.8694400787354,31.0810489654541,3670176,2638,1294,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-16 22:58:44.021665,99.07270950320606,18.68172268402617,16.461387227137614,6.709840757435385e-17,9.0,-18.7,1.0442604737599883,-19.36,2.7838,3.5238,5.1236,0.9044,3.7973,3.7634,3.7634,7
683,npp,1938,1058,4.11917924880981,-17.8686218261719,31.0826301574707,3670176,1940,777,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-17 22:39:57.232611,101.74163813549279,46.60926811924591,40.00592847015132,1.716864497280358e-23,6.0,-46.6,1.646109783506203,-47.02,3.7191,4.7014,6.32,0.6779,2.8333,2.7923,2.7923,7
103103,npp,1256,423,2.1736912727356,-17.8687496185303,31.08251953125,3670176,1256,243,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-18 22:21:10.444239,102.91781664755662,62.95638319594086,51.99104917546002,1.1321219643690184e-28,3.0,-62.9,2.6065528283652384,-63.16,4.3568,5.7155,7.7139,0.5576,1.8282,1.2121,1.2121,7
103112,npp,178,3899,2.62329697608948,-17.873571395874,31.0839939117432,3670176,181,3115,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-19 00:01:36.825759,-84.62794931423325,67.28384129899425,54.69244603193379,3.02377308672168e-21,19.0,67.34,3.1865100272627664,67.03,5.324,6.7369,8.9097,0.4731,1.8961,1.241,1.241,7
773,npp,2493,3242,2.62524080276489,-17.8698883056641,31.0846576690674,3670176,2492,2583,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-19 23:42:41.136528,-82.912612585447,53.30054737794653,45.17944280653525,1.8406326052979757e-27,16.0,53.35,1.9513309067639726,52.92,4.1283,4.9906,7.0176,0.6386,1.9749,1.6765,1.6765,7
103348,npp,1753,2578,2.96531248092651,-17.8695201873779,31.0853443145752,3670176,1753,2084,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-20 23:23:49.008377,-81.61243022978411,29.514385731137605,25.837830949690016,8.297945600539222e-33,13.0,29.55,1.184412938166907,28.85,2.888,3.6634,4.9582,0.87,2.5976,2.5797,2.5797,7
103468,npp,1014,1922,3.87767100334167,-17.8703956604004,31.0805912017822,3670176,1014,1494,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-21 23:04:58.660947,98.13582936920675,6.506071385572358,5.753046848979032,2.1773780220357644e-34,10.0,-6.5,1.0,-7.25,2.398,3.1611,4.6247,1.0082,3.9036,3.9094,3.9094,7
103586,npp,308,1275,4.55353021621704,-17.8734035491943,31.0858783721924,3670176,309,953,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-22 22:46:10.097450,101.29157002355419,38.84577638700073,33.702719482501166,1.4148730991171219e-33,7.0,-38.85,1.357151599901897,-39.42,3.0965,4.3106,5.5855,0.7393,3.366,3.3666,3.3666,7
917,npp,2691,632,6.84574508666992,-17.8711605072021,31.0817031860352,3670176,2693,415,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-23 22:27:23.315948,102.63260500168212,58.43391427125598,48.91635917872128,1.3248465452406641e-31,4.0,-58.39,2.253202848596432,-58.67,4.5717,5.9789,7.9566,0.533,3.5717,3.6491,3.6491,7
103830,npp,879,3459,8.57313251495361,-17.8690872192383,31.0825080871582,3670176,884,2805,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-24 23:48:55.802524,-83.10936953557704,58.71788183595837,49.11885136435346,6.098730406534387e-32,17.0,58.77,2.253202848596432,58.45,4.76,5.9329,7.3787,0.5372,4.3588,4.6053,4.6053,7
103949,npp,133,2797,3.95435905456543,-17.8678722381592,31.0808296203613,3670176,134,2251,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-25 23:30:03.684971,-82.03609746734324,38.869732654510116,33.72309663731054,2.0666165753995934e-29,14.0,38.93,1.4276677814245327,38.42,3.5449,4.4876,5.9866,0.7102,2.8135,2.8083,2.8083,7
104180,npp,1763,1490,2.41953158378601,-17.8733005523682,31.0829524993896,3670176,1763,1117,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-27 22:52:23.006028,101.1765072644743,29.5796389590858,25.89277592459804,2.6350646924699956e-19,8.0,-29.59,1.184412938166907,-30.16,2.919,3.8098,5.5768,0.8365,2.0132,2.024,2.024,7
104298,npp,1051,841,6.05574798583984,-17.8731327056885,31.0815124511719,3670176,1050,633,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-28 22:33:34.448365,101.68994354344343,53.096192232264116,45.022932762379476,3.897095516602606e-12,5.0,-53.07,1.9513309067639726,-53.37,3.82,5.3507,6.6364,0.5956,3.5484,3.607,3.607,7
104417,npp,374,215,7.54965353012085,-17.8725528717041,31.0813217163086,3670176,375,107,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-29 22:14:49.448498,103.53951996274913,66.84604811007767,54.42606719800822,0.00019478792855719655,2.0,-66.76,3.1865100272627664,-66.97,4.8883,6.1321,8.3423,0.5197,3.6319,3.9238,3.9238,7
1169,npp,2335,3678,9.03567028045654,-17.870475769043,31.0843849182129,3670176,2332,2977,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-29 23:55:10.493650,-83.78057754590154,63.309152141027425,52.22342188848163,5.81963065349871e-15,18.0,63.36,2.7445598364131496,63.09,5.2633,6.6345,8.7065,0.4804,4.0619,4.3405,4.3405,7
104540,npp,1583,3018,5.16918754577637,-17.8717803955078,31.0837230682373,3670176,1581,2429,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-04-30 23:36:16.597681,-82.08627909944353,46.70692225612256,40.08414297390481,5.092404020996489e-07,15.0,46.76,1.646109783506203,46.36,3.6678,5.0517,6.2508,0.6309,3.2584,3.2612,3.2612,7
105591,npp,847,2357,3.44593739509583,-17.8734741210938,31.0816020965576,3670144,846,1904,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-01 23:17:24.484280,-79.35264772224438,18.37675150950418,16.194566931734187,0.006103180834710356,12.0,18.41,1.0442604737599883,17.8,2.6112,3.1143,4.6393,1.0234,3.5046,3.5264,3.4216199545322166,7
105767,npp,127,1704,4.13044929504395,-17.8685970306396,31.0811157226562,3670144,127,1292,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-02 22:58:34.154678,98.7379456173041,18.80353841822675,16.567460963251087,0.03254651045916731,9.0,-18.81,1.0442604737599883,-19.36,2.7838,3.5238,5.1236,0.9044,3.768,3.7357,3.176938112045703,7
1304,npp,2497,1056,7.44568490982056,-17.8687896728516,31.0826606750488,3670144,2499,775,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-03 22:39:47.387712,101.74967805906938,46.67632385695837,40.05740044299616,0.07766875104269565,6.0,-46.67,1.646109783506203,-47.02,3.7191,4.7014,6.32,0.6779,4.8541,5.0473,3.7138747769759766,7
106127,npp,1797,422,8.70294666290283,-17.8700580596924,31.0852394104004,3670144,1799,242,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-04 22:21:00.619661,102.97999785092108,62.987560339210376,52.00886857058215,0.1478324277529226,3.0,-62.92,2.6065528283652384,-63.16,4.3568,5.7155,7.7139,0.5576,4.3331,4.8528,2.3147974532838576,7
106137,npp,733,3895,13.4762477874756,-17.8705711364746,31.0831680297852,3670144,731,3113,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-05 00:01:25.223916,-84.43750661598155,67.22625160798222,54.65606581982526,0.10368529671513943,19.0,67.27,3.1865100272627664,67.03,5.324,6.7369,8.9097,0.4731,5.302,6.3752,4.595120005914668,7
1394,npp,3031,3239,13.9292860031128,-17.869457244873,31.0820178985596,3670144,3032,2580,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-05 23:42:31.341724,-83.13945608150374,53.21594019667726,45.114060463955965,0.24926480751391938,16.0,53.27,1.9513309067639726,52.92,4.1283,4.9906,7.0176,0.6386,7.7679,8.8954,4.61599577257041,7
1439,npp,2289,2575,9.83939743041992,-17.869255065918,31.0811157226562,3670144,2290,2082,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-06 23:23:39.236458,-82.22452627603236,29.365970239819337,25.709715087439008,0.19608235485745562,13.0,29.41,1.184412938166907,28.85,2.888,3.6634,4.9582,0.87,8.4014,8.5598,5.193437669631775,7
106670,npp,1564,1919,7.46528244018555,-17.8734912872314,31.0819549560547,3670144,1564,1491,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-07 23:04:47.133585,97.3537933245651,6.6595993398607805,5.8883212353935175,0.13140102117380642,10.0,-6.67,1.0,-7.25,2.398,3.1611,4.6247,1.0082,7.4912,7.5264,5.270493556133665,7
106791,npp,855,1272,6.57211494445801,-17.8704013824463,31.085636138916,3670144,855,950,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-08 22:45:58.585117,100.77980392701743,38.97477448633224,33.80752317933869,0.08241617670036003,7.0,-38.97,1.4276677814245327,-39.42,3.0965,4.3106,5.5855,0.7393,4.7711,4.859,3.4440704778675593,7
106892,npp,164,629,8.76320457458496,-17.8671607971191,31.0804691314697,3670144,166,413,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-09 22:27:11.818260,102.42035004832985,58.51104920590238,48.96794927128553,0.04528801261574851,4.0,-58.46,2.253202848596432,-58.67,4.5717,5.9789,7.9566,0.533,4.4227,4.6712,3.893690673381976,7
107072,npp,1422,3455,6.16131067276001,-17.867992401123,31.0829563140869,3670144,1420,2800,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-10 23:48:44.315706,-83.35129666770112,58.64050228159629,49.0623355607892,0.03632905711386695,17.0,58.68,2.253202848596432,58.45,4.76,5.9329,7.3787,0.5372,3.2884,3.3097,2.6859989563501387,7
107244,npp,675,2794,5.28287220001221,-17.8741645812988,31.0861225128174,3670144,676,2248,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-11 23:29:52.206313,-82.56951898589834,38.77428615815206,33.642816086663224,0.01695762286458877,14.0,38.82,1.4276677814245327,38.42,3.5449,4.4876,5.9866,0.7102,3.7441,3.7518,3.4606697610478947,7
1673,npp,2999,2138,3.16033220291138,-17.8719730377197,31.0850524902344,3670144,2999,1700,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-12 23:11:00.099798,-80.960478844181,6.014881852641905,5.318819332767714,0.0049457235350841245,11.0,6.03,1.0,5.51,2.5223,3.187,5.5813,1.0,3.1603,3.1603,3.0753913022386636,7
1718,npp,2284,1486,4.01902031898499,-17.8711376190186,31.0837078094482,3670176,2284,1114,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-13 22:52:09.772297,99.54288294462354,29.790210463287874,26.071905667835633,0.00018245567704274168,8.0,-29.78,1.184412938166907,-30.16,2.919,3.8098,5.5768,0.8365,3.3636,3.362,3.362,7
1808,npp,2869,3673,7.22360038757324,-17.8713226318359,31.0813751220703,3670176,2871,2974,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-15 23:54:59.058596,-84.27620511808445,63.23028122191983,52.1683963397818,2.5792212624413232e-08,18.0,63.27,2.7445598364131496,63.09,5.2633,6.6345,8.7065,0.4804,3.4017,3.47,3.47,7
1853,npp,2115,3014,5.52546691894531,-17.8726577758789,31.0829582214355,3670176,2116,2426,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-16 23:36:05.175547,-82.95141966398502,46.58702852985137,39.98600029107099,1.1666780541986e-15,15.0,46.63,1.646109783506203,46.36,3.6678,5.0517,6.2508,0.6309,3.4748,3.4859,3.4859,7
108298,npp,1377,2354,2.86842370033264,-17.8716983795166,31.0862045288086,3670176,1377,1901,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-17 23:17:13.074038,-82.59777393821197,18.227109726593337,16.06285794895514,2.0447162662661486e-22,12.0,18.24,1.0442604737599883,17.8,2.6112,3.1143,4.6393,1.0234,2.9516,2.9354,2.9354,7
108472,npp,656,1700,3.39386940002441,-17.873592376709,31.0814399719238,3670176,655,1288,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-18 22:58:20.970706,97.38178242282987,19.052464013656422,16.7838038390514,5.097670630931545e-28,9.0,-19.03,1.0442604737599883,-19.36,2.7838,3.5238,5.1236,0.9044,3.0626,3.0695,3.0695,7
1952,npp,3008,1051,4.52093315124512,-17.8730297088623,31.0815105438232,3670176,3011,773,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-19 22:39:32.425253,100.89739278805094,46.84292173000019,40.187099259435506,2.4100139721477406e-32,6.0,-46.83,1.646109783506203,-47.02,3.7191,4.7014,6.32,0.6779,3.0774,3.0647,3.0647,7
1997,npp,2323,419,7.39748764038086,-17.8751010894775,31.0860729217529,3670176,2325,240,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-20 22:20:47.434867,103.13501692006658,63.054154356208926,52.04852560204802,2.191804120234255e-37,3.0,-62.99,2.6065528283652384,-63.16,4.3568,5.7155,7.7139,0.5576,3.8323,4.1249,4.1249,7
108832,npp,1241,3890,6.55673837661743,-17.8684120178223,31.0856533050537,3670176,1241,3110,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-21 00:01:12.038990,-84.6040967322859,67.15061530483531,54.6071416770322,5.373943090466755e-35,19.0,67.18,3.1865100272627664,67.03,5.324,6.7369,8.9097,0.4731,3.1305,3.1018,3.1018,7
109000,npp,482,3234,7.00621795654297,-17.8719940185547,31.0842895507812,3670176,484,2574,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-21 23:42:18.154398,-83.47147955946886,53.09883429275018,45.02389123991848,1.8731185586045892e-33,16.0,53.14,1.9513309067639726,52.92,4.1283,4.9906,7.0176,0.6386,4.22,4.4742,4.4742,7
2087,npp,2810,2570,2.78782367706299,-17.8729839324951,31.0863609313965,3670176,2810,2078,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-22 23:23:24.265763,-81.43779430261738,29.13523533366946,25.511281037078327,2.6477360115426706e-33,13.0,29.18,1.184412938166907,28.85,2.888,3.6634,4.9582,0.87,2.4477,2.4253,2.4253,7
2132,npp,2083,1915,2.79928684234619,-17.8718242645264,31.0853462219238,3670176,2083,1487,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-23 23:04:33.911736,98.37549174228103,6.922697978615838,6.1204767288177635,8.683200582472244e-32,10.0,-6.9,1.0,-7.25,2.398,3.1611,4.6247,1.0082,2.8252,2.8222,2.8222,7
109524,npp,1373,1266,3.60532903671265,-17.8732585906982,31.0805244445801,3670176,1372,945,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-24 22:45:43.592399,100.39785325066016,39.2040878449735,33.99517953029303,1.4168660733136373e-28,7.0,-39.19,1.4276677814245327,-39.42,3.0965,4.3106,5.5855,0.7393,2.693,2.6656,2.6656,7
109695,npp,664,625,6.5562424659729,-17.8684482574463,31.0842437744141,3670176,664,409,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-25 22:26:56.800969,102.28980024086601,58.61021220279932,49.033685517133705,1.1682825230763073e-23,4.0,-58.55,2.253202848596432,-58.67,4.5717,5.9789,7.9566,0.533,3.4433,3.4948,3.4948,7
109883,npp,1920,3449,6.78389501571655,-17.8742427825928,31.0846462249756,3670176,1924,2795,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-26 23:48:29.298881,-83.23215354452222,58.50324514332214,48.96062469192764,1.0742300458346816e-25,17.0,58.54,2.253202848596432,58.45,4.76,5.9329,7.3787,0.5372,3.5647,3.6441,3.6441,7
110058,npp,1170,2787,5.43488836288452,-17.8687210083008,31.0800247192383,3670176,1171,2243,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-27 23:29:37.195954,-82.61383366135532,38.497879663582346,33.41067318795378,8.78438662368224e-20,14.0,38.54,1.357151599901897,38.42,3.5449,4.4876,5.9866,0.7102,3.885,3.8598,3.8598,7
2375,npp,2792,1481,2.92911124229431,-17.8703136444092,31.0861568450928,3670176,2792,1110,196611,3866787,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-29 22:51:54.768945,99.96768609779808,30.023363406706284,26.26916056419292,0.0002496523826186834,8.0,-30.02,1.184412938166907,-30.16,2.919,3.8098,5.5768,0.8365,2.4434,2.4503,2.4503,7
110749,npp,1413,207,10.358962059021,-17.8718490600586,31.0798664093018,3670144,1415,103,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-31 22:14:21.241343,103.66430869873955,66.9909084571346,54.50325926242432,0.03707713669501092,2.0,-66.9,3.1865100272627664,-66.97,4.8883,6.1321,8.3423,0.5197,4.5135,5.3838,4.747255848035209,7
110760,npp,300,3666,7.05750417709351,-17.8687362670898,31.0868148803711,3670144,299,2969,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-05-31 23:54:42.287495,-83.94010401532236,63.097022428036425,52.0771447664254,0.009026113359740085,18.0,63.13,2.7445598364131496,63.09,5.2633,6.6345,8.7065,0.4804,3.3412,3.3902,3.2352387439198633,7
2510,npp,2617,3006,8.85260486602783,-17.872184753418,31.0800113677979,3670144,2617,2421,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-01 23:35:48.408409,-82.50280454588506,46.33144856482878,39.780270099593174,0.04416696427529663,15.0,46.38,1.646109783506203,46.36,3.6678,5.0517,6.2508,0.6309,5.4961,5.585,4.826736948277861,7
112262,npp,1861,2347,6.02960300445557,-17.8685436248779,31.0851421356201,3670144,1861,1895,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-02 23:16:56.310378,-81.31683233489122,17.83334919408233,15.71736349489993,0.105446652666737,12.0,17.86,1.0442604737599883,17.8,2.6112,3.1143,4.6393,1.0234,5.9788,6.1704,4.360080863131329,7
112431,npp,1139,1695,8.080812931060791,-17.8715267181396,31.0854015350342,3670144,1139,1283,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-03 22:58:05.990080,99.60071140719117,19.313434875532348,17.01053131908133,0.21657994190236857,9.0,-19.3,1.0442604737599883,-19.36,2.7838,3.5238,5.1236,0.9044,7.5509,7.3085,3.59023295621888,7
112598,npp,434,1046,10.8466453552246,-17.8743000030518,31.0835075378418,3670144,435,768,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-04 22:39:17.454162,101.70862272591948,47.00507190084455,40.31230020655329,0.24101192371505958,6.0,-46.99,1.646109783506203,-47.02,3.7191,4.7014,6.32,0.6779,6.9202,7.3528,3.2150821428589778,7
2636,npp,2818,413,7.61972999572754,-17.8703556060791,31.0866050720215,3670144,2821,236,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-05 22:20:30.698049,103.08559006609799,63.1779120907876,52.12493561208491,0.1459703114334533,3.0,-63.1,2.7445598364131496,-63.16,4.3568,5.7155,7.7139,0.5576,3.8808,4.2488,1.7427664605776676,7
112780,npp,1736,3882,10.4871845245361,-17.8695526123047,31.0860939025879,3670144,1736,3106,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-06 00:00:55.303192,-84.53936084494345,67.02230962878025,54.52620016692449,0.14710259013450672,19.0,67.05,3.1865100272627664,67.03,5.324,6.7369,8.9097,0.4731,4.3639,4.9612,2.4357273816790306,7
112944,npp,974,3225,8.62435054779053,-17.8672256469727,31.0808773040771,3670144,972,2564,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-06 23:41:59.650563,-82.63850206190281,52.8457074591693,44.82980345832421,0.1043629681567333,16.0,52.9,1.9513309067639726,52.92,4.1283,4.9906,7.0176,0.6386,5.0492,5.5076,3.715885671886977,7
113115,npp,229,2562,5.81244230270386,-17.868688583374,31.0811901092529,3670144,230,2072,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-07 23:23:07.554947,-81.42585666104412,28.754801241427458,25.183604795538336,0.06748379517200638,13.0,28.8,1.184412938166907,28.85,2.888,3.6634,4.9582,0.87,5.0014,5.0566,3.8980311622151076,7
2762,npp,2572,1907,3.061203956604,-17.86887550354,31.084342956543,3670144,2572,1479,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-08 23:04:15.461908,96.32599084628208,7.3771517085540275,6.521441595516954,0.037960623521251735,10.0,-7.37,1.0,-7.25,2.398,3.1611,4.6247,1.0082,3.0871,3.0863,2.434588054006034,7
113456,npp,1845,1259,5.0550742149353,-17.8731479644775,31.0796890258789,3670144,1845,939,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-09 22:45:26.929978,100.72364178444766,39.47222166105465,34.21497276933098,0.01668498916087579,7.0,-39.45,1.4276677814245327,-39.42,3.0965,4.3106,5.5855,0.7393,3.7085,3.7374,3.4509503649239313,7
113623,npp,1150,618,6.28158664703369,-17.8716106414795,31.0832023620605,3670144,1148,402,196611,3866755,1534,zwe_harare_34_31,-17.87083333,31.08333333,34,31,zwe_harare,2012-06-10 22:26:38.393080,102.1962203411189,58.77447760411354,49.146308824884066,0.0037689687768027143,4.0,-58.71,2.253202848596432,-58.67,4.5717,5.9789,7.9566,0.533,3.3214,3.3484,3.283693950729089,7
