gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,205,21.1770057678223,-17.7673187255859,31.0404758453369,3670176,2885,103,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-13 22:14:55.814680,103.1676401940006,67.0094046996506,54.525742105802934,0.00015711002266514363,1.0,-66.93,3.1865100272627664,-67.14,9.1984,10.8165,15.6428,0.3775,7.3343,7.9938,7
102744,npp,269,2350,6.25700235366821,-17.7671604156494,31.0384273529053,3670176,269,1898,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-15 23:17:32.591853,-79.58821677984386,17.989989399271778,15.856786777674959,2.152585105593189e-09,11.0,18.02,1.0442604737599883,17.36,3.4651,4.469,5.9312,0.9136,5.7952,5.7165,7
638,npp,2624,1697,6.60069465637207,-17.767894744873,31.0401725769043,3670176,2624,1285,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-16 22:58:42.242385,98.44033250755975,19.18672395228053,16.902568803728112,6.317135459593363e-17,8.0,-19.19,1.0442604737599883,-19.9,3.2977,4.2962,5.3604,0.9504,6.2898,6.2731,7
103103,npp,1242,413,15.5083227157593,-17.7657432556152,31.0400123596191,3670176,1241,236,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-18 22:21:08.664960,102.7730982074451,63.15881601013773,52.123131404319935,1.0870007552821864e-28,2.0,-63.1,2.7445598364131496,-63.35,7.0021,10.2773,13.5363,0.3973,5.9889,6.1612,7
103112,npp,162,3891,8.75861835479736,-17.7652988433838,31.0416526794434,3670176,165,3111,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-19 00:01:35.046480,-84.80451522816325,67.15256322205212,54.61478054816953,2.8900809816043365e-21,18.0,67.2,3.1865100272627664,66.91,7.7557,9.1609,11.0462,0.4457,3.9567,3.9036,7
773,npp,2478,3233,6.26265954971313,-17.765754699707,31.0398826599121,3670176,2476,2573,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-19 23:42:39.357254,-82.73582910642315,53.053147448828454,44.99374784810147,1.774410324139241e-27,15.0,53.11,1.9513309067639726,52.71,4.8513,6.6394,8.3714,0.615,3.8899,3.8513,7
103348,npp,1739,2569,5.61717176437378,-17.769624710083,31.0420169830322,3670176,1738,2077,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-20 23:23:47.229097,-81.16645134824515,29.083721596935757,25.469288812412994,8.10949686010201e-33,12.0,29.13,1.184412938166907,28.52,4.0728,5.1037,6.0052,0.8,4.5165,4.4937,7
103468,npp,1000,1913,8.34846019744873,-17.7690048217773,31.0406379699707,3670176,1000,1485,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-21 23:04:56.881666,96.40929726072056,7.03999733581542,6.224684805961675,2.1594233039445835e-34,9.0,-7.02,1.0,-7.71,3.2038,4.3776,5.4132,0.9327,8.0538,7.7866,7
103586,npp,293,1265,7.69449090957642,-17.7646656036377,31.0449390411377,3670176,294,944,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-22 22:46:08.318175,101.06863408830054,39.230819930244685,34.021408939849984,1.4210846172941513e-33,6.0,-39.23,1.4276677814245327,-39.79,4.8194,6.2952,7.6877,0.6486,5.0631,4.9905,7
917,npp,2677,622,17.5598564147949,-17.7682685852051,31.0414371490479,3670176,2678,406,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-23 22:27:21.536714,102.46982811740455,58.66118003992665,49.076362859771464,1.3513693727166095e-31,3.0,-58.62,2.253202848596432,-58.92,6.9083,8.8792,11.8797,0.4598,7.9355,8.0746,7
103830,npp,865,3452,7.41443872451782,-17.7663078308105,31.0429706573486,3670176,868,2797,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-24 23:48:55.802524,-83.67215901303648,58.55384508398673,49.00358026373924,6.188836434834681e-32,16.0,58.61,2.253202848596432,58.25,7.3528,8.5194,10.4035,0.4793,3.5926,3.5534,7
103949,npp,119,2788,3.68949627876282,-17.7684478759766,31.0387935638428,3670176,119,2243,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-25 23:30:01.905736,-81.71459419840484,38.51928808396662,33.43272574233138,2.1258251819544e-29,13.0,38.58,1.357151599901897,38.1,4.1866,4.9466,6.5674,0.8254,3.1566,3.0453,7
1043,npp,2461,2132,3.59668254852295,-17.767448425293,31.0422554016113,3670176,2461,1695,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-26 23:11:09.788272,-74.17512568927057,5.671541089253056,5.0156028022964065,3.8322894688058996e-25,10.0,5.68,1.0,5.05,3.3208,4.083,4.8462,1.0,3.5967,3.5967,7
104180,npp,1748,1480,3.73098659515381,-17.7635898590088,31.0389652252197,3670176,1749,1110,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-27 22:52:21.226792,100.87355056811379,30.050309915967574,26.295088031166333,2.789713704651368e-19,7.0,-30.07,1.184412938166907,-30.59,4.094,5.2022,6.4046,0.7849,2.8409,2.9283,7
104298,npp,1036,831,4.017460107803339,-17.763708114624,31.0407104492188,3670176,1035,622,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-28 22:33:32.669085,101.54995152672322,53.37076847167335,45.22909571326373,4.1507566202725106e-12,4.0,-53.34,1.9513309067639726,-53.64,5.3568,7.0888,9.0969,0.576,2.509,2.314,7
104417,npp,360,205,20.4501304626465,-17.7702445983887,31.0435104370117,3670176,360,101,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-29 22:14:47.669262,103.40787673241545,67.01172419298409,54.525046950879364,0.00020015437540323616,1.0,-66.93,3.1865100272627664,-67.14,9.1984,10.8165,15.6428,0.3775,7.1062,7.7194,7
1169,npp,2320,3669,10.7495975494385,-17.7683162689209,31.0394344329834,3670176,2325,2972,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-29 23:55:08.714413,-83.63693754649583,63.1379160291289,52.11228813991267,6.132072156873245e-15,17.0,63.19,2.7445598364131496,62.93,6.3186,8.0015,10.4595,0.5103,5.0842,5.4852,7
104540,npp,1568,3009,8.69883823394775,-17.7668380737305,31.0402450561523,3670176,1571,2423,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-04-30 23:36:14.818401,-81.87685179129156,46.41044451742197,39.848915790722494,5.378234709293992e-07,14.0,46.47,1.646109783506203,46.08,5.3881,6.7504,8.6988,0.6048,5.2666,5.2615,7
1718,npp,2270,1477,0.939229547977448,-17.7698802947998,31.0441627502441,3670176,2269,1107,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-13 22:52:07.993016,99.15589582498447,30.22527867337405,26.44358373945423,0.00017963339006333914,7.0,-30.21,1.184412938166907,-30.59,4.094,5.2022,6.4046,0.7849,0.4838,0.7372,7
1808,npp,2854,3665,11.2423219680786,-17.7691078186035,31.0413131713867,3670176,2855,2968,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-15 23:54:57.279321,-84.13929613155096,63.071322943744676,52.06511049823026,2.4891496168546087e-08,17.0,63.11,2.7445598364131496,62.93,6.3186,8.0015,10.4595,0.5103,5.2638,5.7366,7
1853,npp,2100,3005,11.4064826965332,-17.7676219940186,31.0410823822021,3670176,2101,2420,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-16 23:36:03.396318,-82.75255949281524,46.29548555662093,39.754532641662166,1.1256036904306422e-15,14.0,46.34,1.646109783506203,46.08,5.3881,6.7504,8.6988,0.6048,6.9115,6.8992,7
108298,npp,1362,2345,4.97178030014038,-17.7649841308594,31.0438480377197,3670176,1362,1893,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-17 23:17:11.294764,-82.06212193165926,17.720038742925688,15.619375597159067,1.9832192577159586e-22,11.0,17.75,1.0442604737599883,17.36,3.4651,4.469,5.9312,0.9136,4.5644,4.5423,7
108472,npp,642,1692,7.61573314666748,-17.7690563201904,31.041223526001,3670176,642,1281,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-18 22:58:20.970706,99.81223493009387,19.477268809021076,17.154688535798712,4.993209990928072e-28,8.0,-19.47,1.0442604737599883,-19.9,3.2977,4.2962,5.3604,0.9504,7.2618,7.2378,7
1952,npp,2994,1042,8.06321287155151,-17.767297744751,31.0392513275146,3670176,2996,766,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-19 22:39:32.425253,101.72110275211605,47.13192065566334,40.415760735614064,2.3827028237935662e-32,5.0,-47.12,1.646109783506203,-47.35,5.1954,7.5356,9.3261,0.5418,4.4035,4.3688,7
1997,npp,2308,408,8.433837890625,-17.7652454376221,31.0406894683838,3670176,2310,232,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-20 22:20:45.655587,103.02114935034865,63.267653816336065,52.187516668281226,2.191956737155949e-37,2.0,-63.2,2.7445598364131496,-63.35,7.0021,10.2773,13.5363,0.3973,3.4113,3.3506,7
108832,npp,1226,3881,12.4638528823853,-17.7663917541504,31.0392990112305,3670176,1225,3105,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-21 00:01:10.259752,-84.47515948586356,67.00110932050636,54.518448322020376,5.305114861927184e-35,18.0,67.03,3.1865100272627664,66.91,7.7557,9.1609,11.0462,0.4457,5.1195,5.555,7
109000,npp,467,3225,10.1540651321411,-17.7676029205322,31.0401668548584,3670176,469,2564,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-21 23:42:16.375124,-83.30078198661889,52.851472902840165,44.83788134347291,1.8681945762088393e-33,15.0,52.9,1.9513309067639726,52.71,4.8513,6.6394,8.3714,0.615,5.8841,6.2443,7
2087,npp,2795,2560,4.82659101486206,-17.7655010223389,31.0383434295654,3670176,2795,2071,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-22 23:23:22.486533,-81.08971715629485,28.66374156086953,25.107416619894583,2.663590283164559e-33,12.0,28.71,1.184412938166907,28.52,4.0728,5.1037,6.0052,0.8,3.849,3.8613,7
2132,npp,2069,1905,6.13349151611328,-17.769401550293,31.0388793945312,3670176,2069,1478,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-23 23:04:32.132499,100.68629324875418,7.47621491549981,6.609269094479946,8.844190927030858e-32,9.0,-7.48,1.0,-7.71,3.2038,4.3776,5.4132,0.9327,5.8389,5.7207,7
109524,npp,1358,1256,3.75463795661926,-17.7646141052246,31.0406627655029,3670176,1357,937,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-24 22:45:41.813163,100.18993906504781,39.582172666192214,34.30756736836391,1.4566152439044807e-28,6.0,-39.57,1.4276677814245327,-39.79,4.8194,6.2952,7.6877,0.6486,2.3034,2.4352,7
109695,npp,650,615,13.7663240432739,-17.7655487060547,31.0402908325195,3670176,650,400,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-25 22:26:55.021688,102.48278384549067,58.834780445520245,49.191300033895914,1.2167872334719112e-23,3.0,-58.78,2.253202848596432,-58.92,6.9083,8.8792,11.8797,0.4598,6.2519,6.3302,7
109883,npp,1905,3441,4.64470720291138,-17.764196395874,31.0394878387451,3670176,1908,2788,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-26 23:48:29.298881,-83.83676234629392,58.318200879964195,48.83020319602367,1.1028475478656442e-25,16.0,58.36,2.253202848596432,58.25,7.3528,8.5194,10.4035,0.4793,2.3633,2.226,7
110058,npp,1155,2779,4.85654211044312,-17.7637367248535,31.0434494018555,3670176,1156,2234,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-27 23:29:35.416680,-82.3676884429262,38.16929483557692,33.13803776642542,9.032373367598332e-20,13.0,38.22,1.357151599901897,38.1,4.1866,4.9466,6.5674,0.8254,4.0166,4.0086,7
110229,npp,422,2123,4.85217666625977,-17.7658710479736,31.0432624816895,3670176,422,1686,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-28 23:10:43.313500,-80.69020810061774,5.138234745665804,4.543791068698857,2.3593088279661846e-12,10.0,5.16,1.0,5.05,3.3208,4.083,4.8462,1.0,4.8522,4.8522,7
2375,npp,2778,1471,6.6120080947876,-17.7676582336426,31.039083480835,3670176,2778,1103,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-05-29 22:51:52.989663,99.58255377184052,30.505054908512953,26.68033773353499,0.0002546573955918734,7.0,-30.49,1.184412938166907,-30.59,4.094,5.2022,6.4046,0.7849,5.2733,5.1895,7
113974,npp,1637,2771,5.33695983886719,-17.7667484283447,31.0443706512451,3670176,1638,2227,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-12 23:29:17.022135,-82.48966521856465,37.8638948014962,32.88309712544801,0.000364383971242968,13.0,37.9,1.357151599901897,38.1,4.1866,4.9466,6.5674,0.8254,4.3706,4.4051,7
114145,npp,902,2115,3.86692976951599,-17.7656726837158,31.0432357788086,3670176,902,1678,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-13 23:10:24.927124,-76.16989593754805,4.670730464751616,4.130444667501307,5.615028537108243e-10,10.0,4.7,1.0,5.05,3.3208,4.083,4.8462,1.0,3.8669,3.8669,7
114278,npp,184,1464,7.82940864562988,-17.7650585174561,31.0437183380127,3670176,184,1098,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-14 22:51:34.613483,100.16868674174167,30.81754835323076,26.945733566184725,3.500203137981959e-17,7.0,-30.82,1.2365102219381485,-30.59,4.094,5.2022,6.4046,0.7849,6.2077,6.145,7
3014,npp,2556,815,14.6323890686035,-17.7701206207275,31.0413570404053,3670176,2555,603,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-15 22:32:46.081570,101.86871399140625,53.79497179456863,45.538009268175436,1.567738574914206e-23,4.0,-53.77,1.9513309067639726,-53.64,5.3568,7.0888,9.0969,0.576,7.9488,8.4279,7
114506,npp,1858,190,10.7166509628296,-17.7653007507324,31.0409336090088,3670176,1861,93,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-16 22:14:01.107360,103.79980037099813,67.27938375301844,54.67226653927043,1.4714279150736345e-28,1.0,-67.19,3.1865100272627664,-67.14,9.1984,10.8165,15.6428,0.3775,4.0516,4.0453,7
114514,npp,759,3648,6.02153301239014,-17.7651062011719,31.0391445159912,3670176,760,2957,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-16 23:54:22.154009,-84.09332711016631,62.75907601223791,51.85410554624005,3.71225694076093e-21,17.0,62.79,2.6065528283652384,62.93,6.3186,8.0015,10.4595,0.5103,3.3233,3.0726,7
3104,npp,3058,2990,6.28104877471924,-17.7636203765869,31.04270362854,3670176,3060,2409,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-17 23:35:28.279731,-82.89807864178576,45.796083670479575,39.35306363615845,3.197612959649168e-27,14.0,45.84,1.5732132722552272,46.08,5.3881,6.7504,8.6988,0.6048,3.7846,3.7991,7
114855,npp,1593,1677,6.68312835693359,-17.7639808654785,31.04518699646,3670176,1593,1267,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-19 22:57:44.097601,99.87495739043992,20.245729592407518,17.8237093275238,4.6896141885281004e-35,8.0,-20.26,1.0837787002826917,-19.9,3.2977,4.2962,5.3604,0.9504,6.2854,6.3514,7
114969,npp,887,1027,8.56081295013428,-17.7684383392334,31.0378837585449,3670176,887,755,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-20 22:38:55.561810,101.37822910576985,47.62385118906152,40.80068382673741,9.898676933945098e-34,5.0,-47.61,1.646109783506203,-47.35,5.1954,7.5356,9.3261,0.5418,4.7057,4.6384,7
115106,npp,1412,3208,5.38847064971924,-17.7646865844727,31.0424118041992,3670176,1414,2552,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-22 23:41:38.973050,-82.94556928465552,52.383744425820865,44.48056412563889,8.774854828168054e-32,15.0,52.44,1.847645286154319,52.71,4.8513,6.6394,8.3714,0.615,3.4059,3.3137,7
115220,npp,666,2544,7.5392632484436,-17.7681274414062,31.0420551300049,3670176,666,2058,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-23 23:22:45.061672,-81.53531278596583,27.917476326730885,24.465508519643024,1.025822238405613e-28,12.0,27.95,1.184412938166907,28.52,4.0728,5.1037,6.0052,0.8,6.1393,6.0314,7
3338,npp,3008,1888,5.5145115852356,-17.766731262207,31.0385208129883,3670176,3008,1462,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-24 23:03:52.961318,93.33305156234827,8.5274805437844,7.53684518162817,9.303035109388922e-24,9.0,-8.47,1.0,-7.71,3.2038,4.3776,5.4132,0.9327,5.2199,5.1434,7
115575,npp,1602,600,6.7926869392395,-17.7653636932373,31.0415096282959,3670176,1605,386,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-26 22:26:17.663642,102.7012614763894,59.18750400631782,49.43500760023662,3.083575078608437e-09,3.0,-59.13,2.3545700244418297,-58.92,6.9083,8.8792,11.8797,0.4598,3.1968,3.1235,7
3464,npp,2868,3425,11.3689289093018,-17.7675952911377,31.0419006347656,3670176,2870,2772,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-06-27 23:47:51.949182,-84.18626557424855,57.93998986506545,48.560640690967794,2.014105206024653e-11,16.0,57.98,2.2013981571160284,58.25,7.3528,8.5194,10.4035,0.4793,5.3774,5.4486,7
4022,npp,2966,1244,5.70956325531006,-17.7660713195801,31.0405445098877,3670176,2967,926,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-11 22:45:06.358070,101.03923470807501,40.04117609908766,34.68593278334686,0.00016429418522950586,6.0,-40.02,1.4276677814245327,-39.79,4.8194,6.2952,7.6877,0.6486,3.6727,3.7031,7
4067,npp,2284,604,12.7194881439209,-17.7652740478516,31.0454387664795,3670176,2283,389,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-12 22:26:19.589734,102.22649132955488,59.10283350016696,49.37946426358435,1.8011323747945023e-11,3.0,-59.04,2.253202848596432,-58.92,6.9083,8.8792,11.8797,0.4598,5.7873,5.8489,7
121240,npp,477,3430,13.1158046722412,-17.7676181793213,31.0408916473389,3670176,475,2777,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-13 23:47:53.861845,-83.12586999420482,58.037458780133136,48.63341212214056,2.0820171527763196e-08,16.0,58.1,2.2013981571160284,58.25,7.3528,8.5194,10.4035,0.4793,6.1709,6.2858,7
4157,npp,2794,2768,3.90742421150208,-17.7637100219727,31.0416679382324,3670176,2794,2224,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-14 23:29:01.753799,-81.50256639931867,37.7069508839416,32.75462221911619,1.4101252569785787e-15,13.0,37.78,1.357151599901897,38.1,4.1866,4.9466,6.5674,0.8254,3.3172,3.2252,7
4202,npp,2072,2113,4.84622526168823,-17.7650184631348,31.0429458618164,3670176,2072,1676,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-15 23:10:11.424962,-78.1260433370659,4.536517813357794,4.012109383678988,2.8636360953629585e-22,10.0,4.58,1.0,5.05,3.3208,4.083,4.8462,1.0,4.8462,4.8462,7
121750,npp,1367,1463,9.04649925231934,-17.7689228057861,31.0448036193848,3670176,1367,1097,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-16 22:51:22.877820,99.97151910349442,30.894750287187538,27.013990674087076,7.163237167070373e-28,7.0,-30.87,1.2365102219381485,-30.59,4.094,5.2022,6.4046,0.7849,7.192,7.1002,7
121918,npp,679,814,12.2802095413208,-17.7691669464111,31.0395164489746,3670176,679,602,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-17 22:32:36.108272,102.11304595901642,53.836667106262645,45.57480406377837,3.876771769547929e-32,4.0,-53.8,1.9513309067639726,-53.64,5.3568,7.0888,9.0969,0.576,6.7434,7.0731,7
122095,npp,9,189,14.5284910202026,-17.7667045593262,31.0451793670654,3670176,9,92,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-18 22:13:51.121684,103.57814964843352,67.29587279181594,54.69017129822385,3.087580221453951e-35,1.0,-67.2,3.1865100272627664,-67.14,9.1984,10.8165,15.6428,0.3775,5.2479,5.4841,7
4337,npp,1967,3650,10.4867248535156,-17.7654056549072,31.0423679351807,3670176,1964,2958,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-18 23:54:12.167250,-83.80682701008233,62.7797919996363,51.87473042572451,2.801195829056361e-32,17.0,62.83,2.7445598364131496,62.93,6.3186,8.0015,10.4595,0.5103,4.9885,5.3511,7
122279,npp,1223,2992,8.7612886428833,-17.7674236297607,31.0432567596436,3670176,1223,2410,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-19 23:35:20.067317,-82.71282271207842,45.8464370254474,39.39759835276325,1.368717912449343e-33,14.0,45.91,1.5732132722552272,46.08,5.3881,6.7504,8.6988,0.6048,5.3612,5.2992,7
122453,npp,494,2331,2.61016416549683,-17.7634716033936,31.0395755767822,3670176,494,1881,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-20 23:16:27.967409,-78.52343519484036,16.91839078804292,14.917821363091488,4.0468891726961046e-33,11.0,16.98,1.0442604737599883,17.36,3.4651,4.469,5.9312,0.9136,2.3029,2.3847,7
4445,npp,2839,1680,5.08896017074585,-17.766788482666,31.0451850891113,3670176,2839,1270,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-21 22:57:39.425924,99.73913800068048,20.125905766754705,17.720948399912825,4.885693437549926e-31,8.0,-20.11,1.0837787002826917,-19.9,3.2977,4.2962,5.3604,0.9504,4.8145,4.8364,7
4490,npp,2145,1031,12.3177795410156,-17.7683639526367,31.0430603027344,3670176,2147,757,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-22 22:38:52.660829,101.70667647107534,47.508840776181124,40.71501068848733,4.8306348247735e-27,5.0,-47.48,1.646109783506203,-47.35,5.1954,7.5356,9.3261,0.5418,6.9881,6.674,7
122988,npp,1468,396,11.8830261230469,-17.7670269012451,31.0429058074951,3670176,1466,224,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-23 22:20:05.894007,102.68191319588905,63.50131911638213,52.341958295879884,2.9820534646938845e-21,2.0,-63.43,2.7445598364131496,-63.35,7.0021,10.2773,13.5363,0.3973,4.668,4.7209,7
123001,npp,386,3871,15.8412427902222,-17.7683601379395,31.0383930206299,3670176,389,3100,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-24 00:00:32.277463,-84.69819504174082,66.81786430092161,54.41156417682661,1.1649908796866262e-27,18.0,66.86,3.1865100272627664,66.91,7.7557,9.1609,11.0462,0.4457,6.1794,7.0603,7
4580,npp,2707,3215,14.1764736175537,-17.7640743255615,31.043701171875,3670176,2709,2556,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-24 23:41:38.392077,-83.220364983741,52.564657507041325,44.62324329035777,1.6845350667948384e-22,15.0,52.63,1.9513309067639726,52.71,4.8513,6.6394,8.3714,0.615,7.9455,8.7179,7
4625,npp,1973,2551,5.69682168960571,-17.7660903930664,31.0410556793213,3670176,1973,2064,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-25 23:22:46.287054,-81.82339294677425,28.21688088986243,24.72520137676024,1.477960253258017e-15,12.0,28.28,1.184412938166907,28.52,4.0728,5.1037,6.0052,0.8,4.5837,4.5575,7
123529,npp,1255,1896,5.46693468093872,-17.7637271881104,31.0436630249023,3670176,1256,1469,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-07-26 23:03:55.962362,96.79763073477328,8.050342440205512,7.116400915960637,1.7916153660742174e-07,9.0,-8.0,1.0,-7.71,3.2038,4.3776,5.4132,0.9327,5.1723,5.099,7
5282,npp,2615,2553,8.42280101776123,-17.7682361602783,31.0401668548584,3670176,2615,2065,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-08-10 23:22:45.560027,-81.38551992284657,28.299709081662026,24.797079015230224,0.00038425019704126025,12.0,28.38,1.184412938166907,28.52,4.0728,5.1037,6.0052,0.8,6.8853,6.7382,7
131694,npp,1880,1898,6.96862459182739,-17.7699108123779,31.0437412261963,3670176,1880,1471,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-08-11 23:03:55.239586,98.75045942254475,7.910629662344892,6.9933473537263895,7.866054469246741e-10,9.0,-7.89,1.0,-7.71,3.2038,4.3776,5.4132,0.9327,6.674,6.4996,7
131875,npp,1177,1249,7.18164539337158,-17.7656593322754,31.0431957244873,3670176,1177,930,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-08-12 22:45:06.698199,100.58945269831595,39.85648981619955,34.537163560610146,8.04977658299206e-17,6.0,-39.83,1.4276677814245327,-39.79,4.8194,6.2952,7.6877,0.6486,4.7039,4.6579,7
132052,npp,492,607,7.70166444778442,-17.7652893066406,31.0403270721436,3670176,491,393,196611,3866787,274,zwe_harare_24_6,-17.76666667,31.04166667,24,6,zwe_harare,2012-08-13 22:26:19.934697,102.08314724600392,59.02769019924054,49.332633446564614,3.308884503668439e-23,3.0,-58.97,2.253202848596432,-58.92,6.9083,8.8792,11.8797,0.4598,3.5604,3.5415,7
