lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.298,0.496,0.318
2,0.2,0.366,0.216
3,0.151,0.264,0.161
4,0.111,0.186,0.113
5,0.097,0.128,0.091
6,0.107,0.087,0.096
7,0.112,0.06,0.098
8,0.085,0.044,0.071
9,0.098,0.037,0.086
10,0.113,0.037,0.103
11,0.131,0.043,0.125
12,0.088,0.052,0.084
13,0.064,0.062,0.062
14,0.076,0.074,0.075
15,0.103,0.086,0.101
16,0.104,0.097,0.1
17,0.096,0.107,0.094
18,0.11,0.115,0.103
19,0.082,0.12,0.075
20,0.11,0.124,0.1
21,0.085,0.125,0.074
22,0.083,0.124,0.071
23,0.077,0.121,0.067
24,0.065,0.116,0.062
25,0.056,0.11,0.061
26,0.085,0.088,0.098
27,0.081,0.085,0.104
28,0.104,0.082,0.134
29,0.084,0.08,0.117
30,0.078,0.078,0.109
31,0.102,0.079,0.128
32,0.122,0.079,0.138
33,0.062,0.079,0.071
34,0.04,0.081,0.042
35,0.08,0.081,0.076
36,0.087,0.081,0.077
37,0.061,0.08,0.051
38,0.079,0.079,0.071
39,0.07,0.079,0.065
40,0.068,0.078,0.066
41,0.084,0.078,0.083
42,0.082,0.075,0.081
43,0.088,0.074,0.088
44,0.078,0.072,0.076
45,0.078,0.073,0.075
46,0.083,0.071,0.08
47,0.08,0.07,0.078
48,0.08,0.07,0.077
49,0.058,0.069,0.053
50,0.079,0.069,0.071
51,0.05,0.07,0.041
52,0.094,0.069,0.085
53,0.062,0.069,0.057
54,0.059,0.068,0.061
55,0.023,0.069,0.037
56,0.048,0.071,0.068
57,0.066,0.072,0.093
58,0.062,0.071,0.096
59,0.099,0.072,0.13
60,0.061,0.074,0.089
61,0.094,0.075,0.116
62,0.088,0.075,0.102
63,0.096,0.075,0.101
64,0.109,0.075,0.108
65,0.054,0.077,0.049
66,0.103,0.078,0.094
67,0.045,0.078,0.037
68,0.058,0.077,0.051
69,0.053,0.076,0.05
70,0.098,0.075,0.096
71,0.078,0.074,0.075
72,0.069,0.072,0.065
73,0.097,0.071,0.091
74,0.073,0.069,0.065
75,0.085,0.067,0.075
76,0.085,0.065,0.074
77,0.044,0.065,0.032
78,0.036,0.061,0.023
79,0.035,0.059,0.02
80,0.037,0.057,0.02
81,0.055,0.057,0.039
82,0.068,0.057,0.056
83,0.064,0.055,0.059
84,0.048,0.054,0.052
85,0.061,0.052,0.075
86,0.066,0.053,0.088
87,0.055,0.053,0.083
88,0.043,0.053,0.073
89,0.028,0.054,0.055
90,0.072,0.053,0.091
91,0.09,0.053,0.101
92,0.067,0.053,0.072
93,0.05,0.055,0.05
94,0.055,0.057,0.049
95,0.039,0.06,0.03
96,0.046,0.061,0.036
97,0.051,0.064,0.044
98,0.069,0.066,0.063
99,0.057,0.066,0.055
100,0.039,0.066,0.04
101,0.067,0.066,0.068
102,0.092,0.066,0.088
103,0.063,0.067,0.059
104,0.055,0.067,0.049
105,0.095,0.067,0.086
106,0.093,0.067,0.083
107,0.104,0.067,0.091
108,0.049,0.067,0.035
109,0.061,0.066,0.045
110,0.049,0.066,0.033
111,0.071,0.066,0.059
112,0.051,0.064,0.044
113,0.075,0.064,0.075
114,0.077,0.065,0.088
115,0.06,0.066,0.078
116,0.046,0.065,0.071
117,0.046,0.063,0.074
118,0.073,0.062,0.099
119,0.032,0.062,0.054
120,0.068,0.061,0.083
121,0.054,0.061,0.063
122,0.079,0.061,0.08
123,0.071,0.062,0.065
124,0.048,0.061,0.04
125,0.056,0.062,0.043
126,0.058,0.064,0.045
127,0.083,0.064,0.07
128,0.085,0.064,0.075
129,0.075,0.064,0.067
130,0.068,0.065,0.061
131,0.058,0.064,0.054
132,0.037,0.062,0.032
133,0.071,0.06,0.063
134,0.066,0.059,0.057
135,0.055,0.058,0.045
136,0.055,0.057,0.044
137,0.034,0.056,0.021
138,0.061,0.056,0.045
139,0.07,0.055,0.053
140,0.057,0.051,0.042
141,0.039,0.049,0.029
142,0.036,0.047,0.031
143,0.043,0.044,0.045
144,0.042,0.041,0.054
145,0.037,0.041,0.059
146,0.049,0.039,0.076
147,0.029,0.037,0.06
148,0.029,0.034,0.058
149,0.036,0.032,0.062
150,0.026,0.031,0.045
151,0.051,0.031,0.06
152,0.037,0.031,0.041
153,0.044,0.029,0.043
154,0.021,0.026,0.016
155,0.033,0.024,0.023
156,0.018,0.023,0.009
157,0.009,0.023,0.001
158,0.014,0.023,0.008
159,0.014,0.023,0.01
160,0.007,0.022,0.004
161,0.01,0.021,0.006
162,0.025,0.022,0.019
163,0.027,0.023,0.021
164,0.052,0.022,0.044
165,0.021,0.022,0.014
166,0.037,0.022,0.028
167,0.018,0.024,0.007
168,-0.004,0.025,-0.015
169,0.029,0.026,0.016
170,0.049,0.027,0.038
171,0.034,0.029,0.025
172,0.027,0.031,0.025
173,0.008,0.033,0.017
174,0.031,0.035,0.046
175,0.032,0.036,0.054
176,0.049,0.038,0.077
177,0.068,0.039,0.096
178,0.03,0.04,0.057
179,0.026,0.041,0.05
180,0.021,0.041,0.038
181,0.041,0.04,0.049
182,0.053,0.04,0.052
183,0.035,0.041,0.028
184,0.056,0.041,0.044
185,0.041,0.041,0.03
186,0.038,0.041,0.03
187,0.061,0.041,0.053
188,0.052,0.04,0.043
189,0.027,0.039,0.02
190,0.024,0.037,0.018
191,0.03,0.035,0.024
192,0.051,0.033,0.042
193,0.036,0.032,0.028
194,0.026,0.033,0.018
195,0.01,0.032,0.0
196,0.024,0.03,0.011
197,0.043,0.029,0.03
198,0.032,0.028,0.018
199,0.028,0.028,0.013
200,0.015,0.028,0.003
201,0.04,0.03,0.034
202,0.028,0.03,0.029
203,0.03,0.03,0.039
204,0.038,0.031,0.054
205,0.022,0.031,0.046
206,0.009,0.032,0.037
207,0.013,0.031,0.041
208,0.042,0.031,0.067
209,0.046,0.031,0.065
210,0.031,0.03,0.042
211,0.047,0.031,0.05
212,0.054,0.032,0.049
213,0.036,0.031,0.025
214,0.032,0.03,0.019
215,0.018,0.03,0.005
216,0.032,0.03,0.018
217,0.02,0.028,0.008
218,0.03,0.026,0.019
219,0.053,0.026,0.044
220,0.032,0.027,0.026
221,0.006,0.029,0.003
222,0.016,0.03,0.015
223,0.022,0.031,0.02
224,0.002,0.032,0.001
225,0.004,0.032,0.001
226,0.024,0.033,0.02
227,0.031,0.032,0.024
228,0.057,0.031,0.047
229,0.068,0.03,0.058
230,0.045,0.029,0.041
231,0.04,0.029,0.042
232,0.014,0.03,0.021
233,0.03,0.032,0.042
234,0.042,0.032,0.061
235,0.009,0.032,0.034
236,0.052,0.033,0.081
237,0.056,0.032,0.085
238,0.045,0.032,0.073
239,0.028,0.033,0.051
240,0.062,0.033,0.075
241,0.032,0.035,0.037
242,0.006,0.035,0.005
243,-0.014,0.037,-0.02
244,0.0,0.038,-0.009
245,0.036,0.038,0.025
246,0.026,0.039,0.014
247,0.031,0.04,0.02
248,0.06,0.042,0.05
249,0.058,0.043,0.05
250,0.069,0.045,0.06
251,0.085,0.048,0.077
252,0.052,0.051,0.047
253,0.034,0.053,0.03
254,0.051,0.054,0.047
255,0.051,0.053,0.045
256,0.053,0.053,0.044
257,0.056,0.052,0.045
258,0.083,0.052,0.069
259,0.049,0.052,0.036
260,0.07,0.051,0.061
261,0.051,0.052,0.047
262,0.017,0.052,0.021
263,0.041,0.051,0.052
264,0.053,0.051,0.069
265,0.053,0.051,0.074
266,0.052,0.05,0.076
267,0.026,0.049,0.051
268,0.04,0.047,0.06
269,0.046,0.048,0.058
270,0.033,0.046,0.039
271,0.046,0.044,0.043
272,0.046,0.043,0.038
273,0.043,0.042,0.03
274,0.035,0.042,0.022
275,0.047,0.042,0.035
276,0.065,0.042,0.053
277,0.059,0.041,0.051
278,0.057,0.041,0.051
279,0.073,0.043,0.068
280,0.064,0.045,0.059
281,0.045,0.047,0.042
282,0.034,0.048,0.032
283,0.029,0.05,0.03
284,0.03,0.051,0.032
285,0.024,0.053,0.023
286,0.022,0.053,0.018
287,0.039,0.053,0.032
288,0.014,0.054,0.007
289,0.043,0.054,0.035
290,0.062,0.055,0.058
291,0.089,0.056,0.09
292,0.092,0.056,0.1
293,0.091,0.057,0.104
294,0.118,0.057,0.135
295,0.072,0.057,0.094
296,0.052,0.059,0.076
297,0.058,0.061,0.08
298,0.022,0.061,0.041
299,0.071,0.061,0.08
300,0.057,0.062,0.059
301,0.051,0.062,0.045
302,0.051,0.061,0.041
303,0.034,0.061,0.023
304,0.045,0.061,0.033
305,0.057,0.06,0.048
306,0.067,0.06,0.059
307,0.048,0.06,0.042
308,0.056,0.059,0.052
309,0.082,0.059,0.076
310,0.089,0.06,0.082
311,0.069,0.061,0.064
312,0.063,0.064,0.059
313,0.072,0.065,0.068
314,0.032,0.069,0.031
315,0.08,0.072,0.075
316,0.07,0.076,0.062
317,0.075,0.076,0.065
318,0.06,0.076,0.051
319,0.065,0.074,0.058
320,0.046,0.07,0.043
321,0.094,0.068,0.099
322,0.118,0.066,0.131
323,0.081,0.065,0.101
324,0.081,0.066,0.105
325,0.083,0.065,0.109
326,0.065,0.064,0.091
327,0.042,0.064,0.064
328,0.045,0.063,0.059
329,0.039,0.062,0.046
330,0.058,0.061,0.057
331,0.065,0.062,0.056
332,0.063,0.06,0.053
333,0.032,0.061,0.024
334,0.042,0.061,0.034
335,0.042,0.06,0.037
336,0.057,0.059,0.053
337,0.062,0.058,0.059
338,0.037,0.059,0.034
339,0.079,0.057,0.074
340,0.075,0.059,0.07
341,0.128,0.06,0.122
342,0.093,0.062,0.086
343,0.073,0.062,0.068
344,0.061,0.063,0.055
345,0.035,0.063,0.028
346,0.053,0.064,0.044
347,0.028,0.063,0.018
348,0.036,0.06,0.028
349,0.057,0.058,0.056
350,0.053,0.056,0.06
351,0.063,0.054,0.077
352,0.082,0.053,0.102
353,0.058,0.052,0.084
354,0.038,0.052,0.067
355,0.048,0.051,0.076
356,0.073,0.051,0.096
357,0.045,0.051,0.061
358,0.065,0.051,0.071
359,0.034,0.051,0.032
360,0.048,0.052,0.04
361,0.054,0.053,0.044
362,0.029,0.053,0.021
363,0.066,0.054,0.058
364,0.011,0.055,0.008
365,0.032,0.055,0.03
366,0.05,0.057,0.051
367,0.104,0.055,0.105
368,0.081,0.055,0.08
369,0.084,0.054,0.081
370,0.077,0.054,0.073
371,0.07,0.055,0.064
372,0.073,0.057,0.067
373,0.032,0.059,0.028
374,0.041,0.061,0.033
375,0.046,0.063,0.034
376,0.053,0.064,0.041
377,0.05,0.065,0.04
378,0.049,0.066,0.042
379,0.056,0.066,0.053
380,0.035,0.067,0.042
381,0.067,0.067,0.08
382,0.068,0.067,0.088
383,0.076,0.067,0.1
384,0.079,0.066,0.104
385,0.096,0.066,0.117
386,0.084,0.065,0.098
387,0.078,0.063,0.086
388,0.074,0.062,0.074
389,0.059,0.061,0.051
390,0.044,0.059,0.034
391,0.064,0.058,0.053
392,0.053,0.056,0.043
393,0.057,0.055,0.049
394,0.038,0.054,0.034
395,0.036,0.053,0.035
396,0.038,0.052,0.036
397,0.053,0.053,0.05
398,0.071,0.053,0.067
399,0.053,0.055,0.049
400,0.063,0.058,0.058
