lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.428,0.551,0.696
2,0.252,0.417,0.534
3,0.182,0.311,0.411
4,0.155,0.229,0.3
5,0.141,0.167,0.193
6,0.14,0.122,0.105
7,0.148,0.092,0.05
8,0.144,0.073,0.01
9,0.129,0.064,-0.024
10,0.099,0.062,-0.062
11,0.115,0.066,-0.069
12,0.121,0.073,-0.076
13,0.121,0.083,-0.081
14,0.115,0.095,-0.085
15,0.102,0.106,-0.093
16,0.096,0.118,-0.099
17,0.089,0.128,-0.106
18,0.123,0.137,-0.091
19,0.147,0.144,-0.074
20,0.13,0.149,-0.068
21,0.102,0.152,-0.061
22,0.102,0.153,-0.031
23,0.122,0.152,0.022
24,0.124,0.149,0.08
25,0.142,0.144,0.164
26,0.154,0.127,0.265
27,0.163,0.121,0.378
28,0.102,0.118,0.44
29,0.025,0.116,0.453
30,0.069,0.114,0.467
31,0.13,0.113,0.445
32,0.181,0.114,0.37
33,0.138,0.115,0.243
34,0.116,0.116,0.14
35,0.125,0.113,0.076
36,0.085,0.109,0.002
37,0.066,0.106,-0.05
38,0.077,0.105,-0.075
39,0.114,0.104,-0.08
40,0.124,0.104,-0.089
41,0.116,0.103,-0.102
42,0.091,0.103,-0.117
43,0.095,0.103,-0.115
44,0.105,0.102,-0.112
45,0.103,0.1,-0.117
46,0.111,0.1,-0.114
47,0.113,0.099,-0.115
48,0.08,0.099,-0.128
49,0.086,0.098,-0.114
50,0.122,0.097,-0.081
51,0.123,0.095,-0.061
52,0.1,0.094,-0.037
53,0.091,0.091,0.015
54,0.075,0.088,0.088
55,0.047,0.089,0.164
56,0.038,0.091,0.247
57,0.088,0.091,0.349
58,0.136,0.088,0.436
59,0.172,0.085,0.48
60,0.094,0.082,0.412
61,0.016,0.076,0.311
62,0.035,0.072,0.239
63,0.059,0.068,0.162
64,0.069,0.067,0.082
65,0.091,0.069,0.023
66,0.083,0.069,-0.025
67,0.066,0.068,-0.064
68,0.068,0.066,-0.084
69,0.047,0.063,-0.114
70,0.058,0.059,-0.125
71,0.089,0.056,-0.118
72,0.06,0.053,-0.134
73,0.041,0.05,-0.144
74,0.033,0.048,-0.147
75,0.029,0.046,-0.148
76,0.024,0.043,-0.147
77,0.064,0.041,-0.124
78,0.044,0.039,-0.127
79,0.036,0.038,-0.115
80,0.029,0.038,-0.099
81,0.043,0.039,-0.064
82,0.066,0.041,-0.014
83,0.072,0.043,0.045
84,0.07,0.044,0.118
85,0.06,0.042,0.205
86,0.028,0.042,0.288
87,-0.019,0.045,0.335
88,-0.059,0.048,0.356
89,-0.016,0.051,0.367
90,0.085,0.054,0.367
91,0.119,0.057,0.301
92,0.105,0.06,0.204
93,0.085,0.061,0.12
94,0.084,0.059,0.06
95,0.048,0.057,-0.01
96,0.058,0.057,-0.051
97,0.069,0.057,-0.075
98,0.081,0.059,-0.088
99,0.07,0.061,-0.108
100,0.059,0.064,-0.124
101,0.04,0.066,-0.14
102,0.063,0.068,-0.129
103,0.075,0.069,-0.124
104,0.069,0.071,-0.127
105,0.07,0.073,-0.125
106,0.058,0.075,-0.124
107,0.04,0.076,-0.129
108,0.049,0.076,-0.116
109,0.068,0.075,-0.089
110,0.072,0.073,-0.065
111,0.068,0.07,-0.035
112,0.061,0.067,0.02
113,0.076,0.066,0.102
114,0.062,0.069,0.177
115,0.075,0.073,0.261
116,0.146,0.074,0.368
117,0.172,0.072,0.436
118,0.122,0.07,0.437
119,0.051,0.067,0.377
120,-0.006,0.063,0.296
121,-0.002,0.06,0.227
122,0.043,0.057,0.16
123,0.058,0.055,0.081
124,0.047,0.055,0.005
125,0.065,0.054,-0.031
126,0.04,0.051,-0.075
127,0.028,0.049,-0.103
128,0.042,0.047,-0.119
129,0.045,0.044,-0.131
130,0.053,0.042,-0.131
131,0.063,0.042,-0.13
132,0.041,0.043,-0.142
133,0.033,0.045,-0.146
134,0.052,0.047,-0.138
135,0.055,0.049,-0.131
136,0.065,0.051,-0.125
137,0.044,0.054,-0.128
138,0.035,0.058,-0.116
139,0.035,0.061,-0.097
140,0.079,0.064,-0.048
141,0.089,0.068,-0.001
142,0.077,0.07,0.05
143,0.101,0.069,0.135
144,0.091,0.068,0.221
145,0.054,0.067,0.297
146,0.027,0.069,0.351
147,0.022,0.071,0.387
148,0.066,0.072,0.411
149,0.112,0.072,0.386
150,0.131,0.073,0.318
151,0.074,0.073,0.207
152,0.072,0.071,0.131
153,0.064,0.067,0.062
154,0.041,0.064,-0.01
155,0.027,0.063,-0.064
156,0.056,0.063,-0.082
157,0.081,0.063,-0.091
158,0.071,0.063,-0.116
159,0.067,0.063,-0.13
160,0.066,0.062,-0.139
161,0.061,0.061,-0.145
162,0.073,0.06,-0.139
163,0.079,0.06,-0.137
164,0.054,0.06,-0.144
165,0.024,0.062,-0.154
166,0.045,0.062,-0.141
167,0.052,0.06,-0.124
168,0.054,0.06,-0.102
169,0.073,0.058,-0.072
170,0.047,0.057,-0.051
171,0.066,0.057,0.013
172,0.058,0.057,0.077
173,0.05,0.059,0.151
174,0.079,0.062,0.241
175,0.095,0.062,0.326
176,0.125,0.059,0.404
177,0.073,0.057,0.414
178,0.011,0.054,0.37
179,-0.018,0.05,0.309
180,0.008,0.047,0.255
181,0.054,0.046,0.188
182,0.066,0.047,0.103
183,0.069,0.047,0.034
184,0.049,0.046,-0.031
185,0.052,0.043,-0.067
186,0.029,0.04,-0.109
187,0.036,0.038,-0.127
188,0.05,0.035,-0.138
189,0.038,0.032,-0.153
190,0.054,0.031,-0.153
191,0.034,0.032,-0.167
192,0.018,0.032,-0.174
193,0.015,0.033,-0.173
194,0.028,0.034,-0.163
195,0.019,0.036,-0.163
196,0.036,0.038,-0.147
197,0.018,0.041,-0.14
198,0.016,0.044,-0.121
199,0.07,0.047,-0.071
200,0.074,0.049,-0.034
201,0.066,0.05,0.009
202,0.082,0.049,0.091
203,0.049,0.048,0.165
204,0.025,0.047,0.241
205,-0.018,0.048,0.291
206,0.02,0.05,0.354
207,0.062,0.049,0.386
208,0.11,0.048,0.376
209,0.105,0.047,0.313
210,0.054,0.044,0.211
211,0.037,0.038,0.13
212,0.034,0.032,0.056
213,0.029,0.028,-0.016
214,0.009,0.025,-0.08
215,0.026,0.024,-0.1
216,0.028,0.022,-0.119
217,0.009,0.019,-0.151
218,0.004,0.017,-0.166
219,-0.015,0.014,-0.181
220,0.01,0.01,-0.173
221,-0.013,0.008,-0.188
222,-0.001,0.006,-0.18
223,-0.003,0.006,-0.175
224,-0.008,0.005,-0.173
225,-0.008,0.004,-0.166
226,0.011,0.003,-0.146
227,0.023,0.002,-0.121
228,0.028,0.001,-0.098
229,0.001,0.0,-0.081
230,-0.015,0.0,-0.043
231,0.022,0.003,0.033
232,0.022,0.006,0.095
233,0.039,0.009,0.176
234,0.07,0.01,0.273
235,0.05,0.009,0.336
236,-0.007,0.01,0.355
237,-0.081,0.011,0.317
238,-0.076,0.012,0.284
239,-0.019,0.012,0.244
240,0.031,0.015,0.177
241,0.045,0.02,0.092
242,0.03,0.023,0.014
243,0.052,0.023,-0.03
244,0.02,0.021,-0.083
245,-0.002,0.02,-0.12
246,0.013,0.018,-0.133
247,0.041,0.018,-0.135
248,0.036,0.019,-0.145
249,0.021,0.021,-0.159
250,0.027,0.023,-0.16
251,0.027,0.025,-0.155
252,0.037,0.025,-0.149
253,0.041,0.026,-0.14
254,0.054,0.027,-0.127
255,0.033,0.029,-0.131
256,0.004,0.032,-0.13
257,0.006,0.033,-0.107
258,0.029,0.034,-0.072
259,0.036,0.033,-0.037
260,0.018,0.032,-0.005
261,0.018,0.028,0.059
262,0.003,0.025,0.136
263,-0.014,0.025,0.21
264,-0.03,0.027,0.27
265,0.018,0.028,0.341
266,0.108,0.028,0.404
267,0.123,0.028,0.381
268,0.081,0.029,0.303
269,0.029,0.027,0.205
270,0.0,0.023,0.117
271,-0.008,0.02,0.037
272,-0.002,0.019,-0.029
273,0.021,0.019,-0.071
274,0.019,0.02,-0.102
275,0.042,0.021,-0.109
276,0.012,0.021,-0.14
277,-0.006,0.021,-0.158
278,-0.001,0.02,-0.155
279,0.015,0.018,-0.152
280,0.015,0.016,-0.154
281,0.01,0.015,-0.157
282,0.008,0.014,-0.156
283,0.013,0.014,-0.149
284,0.016,0.013,-0.142
285,0.044,0.014,-0.117
286,0.037,0.015,-0.102
287,0.015,0.017,-0.096
288,-0.002,0.02,-0.077
289,0.008,0.023,-0.027
290,0.013,0.028,0.036
291,0.015,0.033,0.097
292,0.067,0.035,0.198
293,0.109,0.035,0.304
294,0.071,0.033,0.367
295,-0.002,0.031,0.378
296,-0.041,0.03,0.363
297,-0.019,0.031,0.33
298,0.028,0.032,0.277
299,0.065,0.033,0.198
300,0.061,0.037,0.103
301,0.055,0.038,0.03
302,0.058,0.035,-0.023
303,0.046,0.033,-0.07
304,0.03,0.034,-0.105
305,0.039,0.034,-0.116
306,0.039,0.036,-0.128
307,0.04,0.039,-0.134
308,0.016,0.043,-0.145
309,-0.0,0.046,-0.151
310,0.031,0.049,-0.138
311,0.037,0.05,-0.135
312,0.065,0.052,-0.122
313,0.063,0.055,-0.119
314,0.051,0.057,-0.117
315,0.055,0.059,-0.101
316,0.049,0.06,-0.085
317,0.091,0.062,-0.039
318,0.106,0.062,-0.005
319,0.07,0.059,0.025
320,0.049,0.056,0.085
321,0.03,0.053,0.164
322,0.029,0.052,0.246
323,0.024,0.051,0.318
324,0.064,0.05,0.397
325,0.152,0.048,0.461
326,0.121,0.044,0.414
327,0.03,0.041,0.303
328,-0.027,0.035,0.198
329,-0.008,0.027,0.121
330,-0.011,0.02,0.033
331,-0.008,0.018,-0.039
332,0.017,0.018,-0.074
333,0.028,0.017,-0.095
334,0.016,0.016,-0.121
335,0.009,0.016,-0.139
336,-0.013,0.014,-0.157
337,0.024,0.014,-0.143
338,0.033,0.013,-0.139
339,0.017,0.015,-0.147
340,0.031,0.018,-0.132
341,-0.006,0.02,-0.151
342,0.006,0.023,-0.146
343,0.037,0.026,-0.126
344,0.04,0.028,-0.115
345,0.066,0.031,-0.089
346,0.027,0.035,-0.087
347,0.019,0.04,-0.062
348,0.046,0.045,-0.009
349,0.061,0.05,0.052
350,0.072,0.056,0.119
351,0.084,0.057,0.211
352,0.113,0.056,0.317
353,0.054,0.055,0.376
354,-0.023,0.057,0.389
355,-0.051,0.057,0.374
356,0.02,0.057,0.359
357,0.103,0.059,0.309
358,0.118,0.062,0.212
359,0.102,0.065,0.116
360,0.086,0.064,0.036
361,0.055,0.061,-0.03
362,0.035,0.058,-0.078
363,0.036,0.055,-0.107
364,0.06,0.052,-0.115
365,0.077,0.048,-0.12
366,0.052,0.044,-0.141
367,0.028,0.041,-0.157
368,0.03,0.039,-0.155
369,0.03,0.035,-0.151
370,0.05,0.032,-0.144
371,0.033,0.028,-0.153
372,0.037,0.026,-0.151
373,0.016,0.024,-0.158
374,-0.003,0.022,-0.156
375,0.024,0.02,-0.127
376,0.038,0.018,-0.097
377,0.034,0.016,-0.066
378,0.005,0.014,-0.027
379,-0.001,0.013,0.046
380,-0.024,0.012,0.124
381,-0.059,0.013,0.197
382,-0.026,0.014,0.29
383,0.054,0.015,0.391
384,0.119,0.017,0.444
385,0.079,0.02,0.391
386,0.026,0.024,0.298
387,-0.003,0.027,0.204
388,0.023,0.031,0.131
389,0.064,0.035,0.067
390,0.021,0.039,-0.023
391,0.039,0.043,-0.059
392,0.044,0.046,-0.085
393,0.044,0.047,-0.105
394,0.024,0.047,-0.128
395,0.033,0.046,-0.135
396,0.046,0.042,-0.133
397,0.039,0.035,-0.138
398,0.022,0.024,-0.146
399,0.001,0.009,-0.154
400,0.006,-0.011,-0.152
