lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.632,0.744,0.629
2,0.57,0.638,0.476
3,0.505,0.549,0.355
4,0.479,0.476,0.288
5,0.455,0.416,0.181
6,0.4,0.367,0.104
7,0.371,0.328,0.049
8,0.313,0.298,-0.005
9,0.282,0.274,-0.049
10,0.257,0.256,-0.101
11,0.235,0.242,-0.118
12,0.219,0.232,-0.14
13,0.21,0.224,-0.144
14,0.205,0.218,-0.161
15,0.205,0.214,-0.179
16,0.205,0.21,-0.171
17,0.202,0.206,-0.174
18,0.205,0.202,-0.152
19,0.193,0.197,-0.141
20,0.196,0.192,-0.12
21,0.19,0.186,-0.098
22,0.203,0.18,-0.048
23,0.173,0.172,-0.008
24,0.165,0.164,0.029
25,0.155,0.155,0.116
26,0.157,0.14,0.216
27,0.134,0.134,0.305
28,0.116,0.127,0.372
29,0.124,0.121,0.416
30,0.058,0.114,0.403
31,0.105,0.105,0.397
32,0.062,0.095,0.304
33,0.072,0.085,0.224
34,0.06,0.076,0.144
35,0.049,0.067,0.08
36,0.062,0.058,0.01
37,0.058,0.05,-0.039
38,0.062,0.042,-0.08
39,0.054,0.036,-0.122
40,0.045,0.031,-0.13
41,0.046,0.027,-0.143
42,0.038,0.024,-0.164
43,0.032,0.022,-0.192
44,0.024,0.021,-0.195
45,0.015,0.02,-0.194
46,0.01,0.02,-0.189
47,0.007,0.021,-0.177
48,0.004,0.021,-0.162
49,0.008,0.022,-0.145
50,0.01,0.023,-0.138
51,0.008,0.025,-0.107
52,0.015,0.027,-0.059
53,0.015,0.029,0.003
54,0.034,0.031,0.075
55,0.052,0.033,0.15
56,0.043,0.036,0.229
57,0.035,0.038,0.298
58,0.052,0.041,0.367
59,0.076,0.043,0.393
60,0.071,0.045,0.339
61,0.052,0.047,0.265
62,0.05,0.049,0.207
63,0.055,0.051,0.148
64,0.052,0.052,0.085
65,0.037,0.053,0.007
66,0.039,0.054,-0.027
67,0.046,0.054,-0.065
68,0.053,0.054,-0.092
69,0.054,0.053,-0.118
70,0.052,0.052,-0.144
71,0.05,0.051,-0.155
72,0.041,0.049,-0.186
73,0.036,0.047,-0.197
74,0.037,0.045,-0.199
75,0.04,0.042,-0.189
76,0.04,0.039,-0.178
77,0.034,0.037,-0.165
78,0.037,0.034,-0.161
79,0.041,0.032,-0.131
80,0.047,0.03,-0.101
81,0.04,0.028,-0.07
82,0.039,0.026,-0.011
83,0.038,0.025,0.034
84,0.039,0.024,0.101
85,0.019,0.022,0.173
86,0.017,0.021,0.257
87,0.014,0.02,0.29
88,-0.001,0.02,0.308
89,0.002,0.02,0.319
90,0.01,0.021,0.292
91,0.012,0.022,0.241
92,0.011,0.025,0.161
93,0.008,0.027,0.09
94,0.01,0.028,0.024
95,0.027,0.029,-0.025
96,0.035,0.03,-0.077
97,0.046,0.031,-0.102
98,0.046,0.032,-0.136
99,0.051,0.033,-0.153
100,0.051,0.033,-0.173
101,0.047,0.034,-0.188
102,0.044,0.034,-0.202
103,0.044,0.035,-0.198
104,0.041,0.036,-0.2
105,0.04,0.036,-0.192
106,0.037,0.036,-0.189
107,0.037,0.036,-0.174
108,0.028,0.035,-0.15
109,0.018,0.033,-0.128
110,0.026,0.031,-0.096
111,0.015,0.029,-0.044
112,0.017,0.027,0.002
113,0.012,0.024,0.063
114,-0.008,0.023,0.117
115,0.012,0.021,0.186
116,0.012,0.018,0.259
117,0.032,0.016,0.327
118,0.027,0.013,0.34
119,0.031,0.011,0.303
120,0.019,0.009,0.254
121,0.018,0.008,0.19
122,0.016,0.006,0.123
123,0.011,0.004,0.057
124,0.016,0.001,0.003
125,0.002,-0.001,-0.051
126,-0.005,-0.003,-0.097
127,-0.009,-0.004,-0.129
128,-0.016,-0.005,-0.152
129,-0.012,-0.006,-0.171
130,-0.011,-0.006,-0.183
131,-0.014,-0.007,-0.188
132,-0.016,-0.007,-0.195
133,-0.016,-0.007,-0.198
134,-0.016,-0.007,-0.206
135,-0.019,-0.007,-0.191
136,-0.015,-0.006,-0.174
137,-0.015,-0.006,-0.158
138,-0.005,-0.005,-0.139
139,0.007,-0.004,-0.103
140,0.008,-0.002,-0.068
141,0.017,-0.001,-0.016
142,0.007,0.001,0.036
143,0.003,0.001,0.099
144,0.011,0.002,0.182
145,0.005,0.002,0.25
146,0.022,0.002,0.296
147,0.011,0.002,0.322
148,0.007,0.002,0.333
149,-0.005,0.001,0.319
150,-0.008,0.0,0.267
151,-0.009,-0.0,0.179
152,-0.01,-0.001,0.11
153,-0.009,-0.002,0.05
154,-0.008,-0.003,-0.012
155,-0.015,-0.004,-0.051
156,-0.004,-0.006,-0.106
157,-0.014,-0.006,-0.131
158,-0.003,-0.005,-0.152
159,-0.004,-0.005,-0.168
160,-0.005,-0.004,-0.181
161,0.002,-0.002,-0.194
162,0.005,0.001,-0.178
163,0.008,0.004,-0.181
164,0.012,0.007,-0.171
165,0.012,0.011,-0.164
166,0.017,0.015,-0.151
167,0.023,0.019,-0.14
168,0.022,0.024,-0.115
169,0.022,0.029,-0.089
170,0.018,0.033,-0.049
171,0.025,0.037,0.007
172,0.026,0.04,0.077
173,0.039,0.042,0.141
174,0.04,0.044,0.21
175,0.045,0.045,0.288
176,0.053,0.045,0.352
177,0.05,0.043,0.362
178,0.058,0.041,0.337
179,0.044,0.037,0.289
180,0.041,0.031,0.242
181,0.024,0.025,0.18
182,0.023,0.018,0.095
183,0.034,0.01,0.032
184,0.016,0.002,-0.021
185,0.009,-0.006,-0.065
186,-0.009,-0.014,-0.107
187,-0.013,-0.023,-0.13
188,-0.034,-0.031,-0.151
189,-0.045,-0.038,-0.168
190,-0.054,-0.044,-0.173
191,-0.063,-0.049,-0.19
192,-0.073,-0.054,-0.197
193,-0.08,-0.057,-0.188
194,-0.085,-0.06,-0.175
195,-0.084,-0.062,-0.163
196,-0.081,-0.064,-0.152
197,-0.083,-0.064,-0.133
198,-0.078,-0.064,-0.102
199,-0.064,-0.063,-0.071
200,-0.046,-0.062,-0.025
201,-0.054,-0.06,0.006
202,-0.031,-0.059,0.085
203,-0.027,-0.056,0.163
204,-0.031,-0.054,0.226
205,-0.033,-0.051,0.268
206,-0.02,-0.049,0.324
207,-0.039,-0.046,0.346
208,-0.037,-0.043,0.33
209,-0.035,-0.041,0.269
210,-0.039,-0.04,0.194
211,-0.045,-0.038,0.122
212,-0.052,-0.036,0.056
213,-0.07,-0.035,-0.016
214,-0.061,-0.034,-0.071
215,-0.06,-0.033,-0.106
216,-0.047,-0.033,-0.134
217,-0.042,-0.033,-0.151
218,-0.035,-0.033,-0.167
219,-0.025,-0.033,-0.19
220,-0.019,-0.032,-0.198
221,-0.018,-0.031,-0.2
222,-0.013,-0.03,-0.201
223,-0.01,-0.028,-0.19
224,-0.009,-0.026,-0.175
225,-0.017,-0.023,-0.154
226,-0.013,-0.02,-0.156
227,-0.013,-0.016,-0.141
228,-0.008,-0.012,-0.105
229,-0.002,-0.007,-0.066
230,-0.008,-0.002,-0.007
231,0.002,0.003,0.048
232,-0.008,0.007,0.097
233,-0.012,0.012,0.17
234,-0.003,0.017,0.243
235,-0.019,0.02,0.292
236,-0.002,0.023,0.326
237,0.019,0.026,0.324
238,0.034,0.028,0.281
239,0.048,0.03,0.228
240,0.036,0.032,0.159
241,0.044,0.033,0.096
242,0.054,0.033,0.017
243,0.056,0.032,-0.018
244,0.046,0.032,-0.057
245,0.062,0.031,-0.102
246,0.068,0.03,-0.135
247,0.049,0.03,-0.171
248,0.033,0.028,-0.184
249,0.023,0.027,-0.198
250,0.014,0.027,-0.205
251,0.006,0.026,-0.203
252,-0.001,0.026,-0.189
253,-0.005,0.026,-0.184
254,-0.006,0.026,-0.178
255,0.006,0.025,-0.172
256,-0.004,0.025,-0.153
257,0.009,0.024,-0.129
258,0.013,0.023,-0.091
259,0.031,0.023,-0.034
260,0.031,0.022,0.011
261,0.03,0.023,0.07
262,0.046,0.024,0.134
263,0.056,0.026,0.202
264,0.049,0.027,0.256
265,0.067,0.027,0.301
266,0.056,0.029,0.347
267,0.055,0.03,0.332
268,0.031,0.032,0.251
269,0.022,0.033,0.162
270,0.03,0.034,0.102
271,0.022,0.035,0.044
272,0.018,0.035,-0.011
273,0.006,0.036,-0.061
274,0.008,0.036,-0.105
275,0.01,0.036,-0.142
276,0.015,0.036,-0.17
277,0.021,0.036,-0.198
278,0.028,0.035,-0.208
279,0.035,0.034,-0.205
280,0.039,0.033,-0.216
281,0.046,0.031,-0.21
282,0.053,0.03,-0.201
283,0.055,0.029,-0.187
284,0.042,0.027,-0.173
285,0.041,0.025,-0.143
286,0.039,0.023,-0.12
287,0.033,0.021,-0.099
288,0.039,0.019,-0.064
289,0.026,0.017,-0.017
290,0.013,0.013,0.04
291,-0.001,0.009,0.086
292,-0.0,0.005,0.17
293,-0.009,0.001,0.262
294,-0.031,-0.003,0.315
295,-0.024,-0.007,0.327
296,-0.042,-0.01,0.298
297,-0.039,-0.014,0.274
298,-0.026,-0.018,0.23
299,-0.025,-0.021,0.152
300,-0.022,-0.024,0.072
301,-0.016,-0.026,0.036
302,-0.008,-0.029,-0.021
303,-0.017,-0.03,-0.08
304,-0.026,-0.031,-0.119
305,-0.016,-0.032,-0.139
306,-0.024,-0.033,-0.168
307,-0.02,-0.034,-0.173
308,-0.025,-0.034,-0.184
309,-0.03,-0.035,-0.203
310,-0.035,-0.036,-0.191
311,-0.041,-0.036,-0.178
312,-0.044,-0.037,-0.175
313,-0.043,-0.038,-0.162
314,-0.039,-0.039,-0.143
315,-0.062,-0.042,-0.127
316,-0.064,-0.044,-0.104
317,-0.054,-0.046,-0.067
318,-0.052,-0.049,-0.031
319,-0.056,-0.052,0.015
320,-0.055,-0.054,0.09
321,-0.037,-0.055,0.16
322,-0.041,-0.055,0.227
323,-0.038,-0.055,0.308
324,-0.045,-0.053,0.341
325,-0.044,-0.051,0.382
326,-0.04,-0.049,0.358
327,-0.049,-0.045,0.275
328,-0.048,-0.042,0.184
329,-0.028,-0.037,0.128
330,-0.031,-0.032,0.077
331,-0.042,-0.026,-0.009
332,-0.053,-0.02,-0.073
333,-0.03,-0.015,-0.106
334,-0.029,-0.009,-0.131
335,-0.017,-0.003,-0.157
336,0.002,0.003,-0.154
337,0.012,0.01,-0.181
338,0.019,0.015,-0.184
339,0.029,0.02,-0.183
340,0.038,0.024,-0.188
341,0.045,0.028,-0.185
342,0.047,0.032,-0.169
343,0.049,0.035,-0.148
344,0.043,0.038,-0.144
345,0.044,0.04,-0.138
346,0.051,0.042,-0.098
347,0.05,0.042,-0.067
348,0.035,0.042,-0.028
349,0.051,0.041,0.031
350,0.039,0.039,0.103
351,0.028,0.037,0.185
352,0.022,0.034,0.276
353,0.007,0.031,0.327
354,0.026,0.028,0.354
355,0.015,0.024,0.339
356,0.034,0.019,0.315
357,0.009,0.015,0.249
358,0.003,0.013,0.153
359,0.004,0.011,0.093
360,-0.005,0.009,0.03
361,0.009,0.007,-0.014
362,0.036,0.005,-0.071
363,0.008,0.003,-0.115
364,0.009,0.002,-0.133
365,0.0,0.001,-0.158
366,0.001,0.001,-0.174
367,-0.002,0.001,-0.191
368,0.004,0.001,-0.187
369,0.004,0.001,-0.182
370,0.0,0.002,-0.168
371,-0.003,0.004,-0.171
372,0.004,0.005,-0.157
373,0.007,0.007,-0.157
374,0.013,0.009,-0.138
375,-0.0,0.01,-0.107
376,0.011,0.012,-0.082
377,0.013,0.014,-0.04
378,0.017,0.016,0.008
379,0.012,0.019,0.09
380,0.023,0.021,0.161
381,0.013,0.023,0.23
382,0.015,0.025,0.295
383,0.029,0.028,0.369
384,0.043,0.03,0.404
385,0.063,0.032,0.367
386,0.022,0.034,0.276
387,0.052,0.036,0.222
388,0.037,0.038,0.143
389,0.038,0.04,0.065
390,0.031,0.041,0.007
391,0.047,0.043,-0.025
392,0.039,0.044,-0.07
393,0.049,0.045,-0.09
394,0.034,0.047,-0.124
395,0.043,0.048,-0.143
396,0.051,0.049,-0.15
397,0.052,0.05,-0.171
398,0.052,0.052,-0.191
399,0.055,0.053,-0.182
400,0.057,0.055,-0.181
