gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1908,3250,3.06102442741394,-17.8987445831299,31.1341457366943,3670144,1910,2592,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-03 23:42:49.365254,-83.29586730881303,53.51717294273619,45.34139387348972,0.027775401861259708,16.0,53.57,1.9513309067639726,53.14,0.877,1.4024,2.7985,0.6089,1.7039,1.8638,1.3370029471536693,7
101502,npp,448,1930,5.31855583190918,-17.9020462036133,31.1332015991211,3670144,448,1501,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-05 23:05:05.112712,94.99257089248562,6.036066858078498,5.337767140991229,0.15962701103117796,10.0,-6.03,1.0,-6.79,0.5333,0.9659,2.1683,0.8841,5.2066,4.702,1.6744636429768125,7
377,npp,2631,2806,2.28777194023132,-17.8964862823486,31.1311511993408,3670144,2632,2259,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-09 23:30:11.897564,-81.80485648972082,39.206278982106205,34.00197247930059,0.07847464007279682,14.0,39.27,1.4276677814245327,38.74,0.7283,1.2461,2.8506,0.6853,1.5835,1.5677,0.07932516675641677,7
102372,npp,499,851,0.915382385253906,-17.900671005249,31.1336994171143,3670144,501,642,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-12 22:33:44.387163,102.10624868192137,52.827606334411655,44.82256980964203,0.006034562600203797,5.0,-52.8,1.9513309067639726,-53.165,0.9303,1.3525,3.2797,0.6314,0.6299,0.578,0.4635465779079146,7
512,npp,2896,224,2.24956130981445,-17.9036731719971,31.1342468261719,3670176,2901,113,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-13 22:14:57.593916,103.18658212519153,66.69460841683872,54.33741070428231,0.00016583111280543195,2.0,-66.61,3.1865100272627664,-66.83,1.7146,2.8676,5.4442,0.2978,0.66,0.6699,0.6699,7
102502,npp,1787,3688,2.97663331031799,-17.8994922637939,31.1368827819824,3670144,1786,2984,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-13 23:55:20.416309,-84.00984076106649,63.50339715559199,52.35071902170305,0.006012793565035621,18.0,63.55,2.7445598364131496,63.25,1.1702,1.8096,3.4864,0.4719,1.2791,1.4046,1.2905594563111575,7
102622,npp,1037,3028,1.14744329452515,-17.9026222229004,31.1346969604492,3670144,1036,2436,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-14 23:36:26.504083,-82.22947510826855,47.0316577168204,40.34210505563169,0.0005856441159426375,15.0,47.09,1.646109783506203,46.63,0.833,1.5895,3.2116,0.5372,0.5853,0.6164,0.6164,7
102744,npp,287,2367,0.331986948847771,-17.9032306671143,31.1351203918457,3670176,286,1913,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-15 23:17:34.371133,-79.69847868199066,18.931269468664,16.679579942627498,2.4437930687243888e-09,12.0,18.96,1.0442604737599883,18.24,0.5422,0.8342,2.659,1.0237,0.373,0.3398,0.3398,7
638,npp,2642,1715,0.37014445662498496,-17.9033851623535,31.1344928741455,3670176,2642,1301,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-16 22:58:45.800944,99.96562267589047,18.20687151151844,16.04627552260224,7.105286739435796e-17,9.0,-18.2,1.0442604737599883,-18.92,0.5567,1.0847,2.0496,0.7873,0.1697,0.2914,0.2914,7
683,npp,1941,1066,0.736677050590515,-17.8987236022949,31.1341762542725,3670176,1942,783,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-17 22:39:57.232611,101.55776357495009,46.34649028655401,39.7972522350796,1.7962352015714197e-23,6.0,-46.34,1.5732132722552272,-46.76,0.7927,1.3895,3.0247,0.6146,0.439,0.4527,0.4527,7
103103,npp,1259,431,0.73313969373703,-17.9021282196045,31.1349296569824,3670176,1258,249,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-18 22:21:10.444239,102.79191269940944,62.79423913620066,51.88497203558604,1.1712049308317985e-28,3.0,-62.74,2.6065528283652384,-63.01,1.3763,2.2994,4.5474,0.3714,0.253,0.2723,0.2723,7
103112,npp,181,3906,1.17388939857483,-17.8984279632568,31.1321907043457,3670176,183,3119,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-19 00:01:36.825759,-84.5523297872583,67.40066346710245,54.761390213912804,3.159351762468599e-21,19.0,67.45,3.3166247903554,67.16,1.6859,2.843,5.1906,0.3004,0.3507,0.3526,0.3526,7
773,npp,2497,3250,0.876496315002441,-17.8988800048828,31.1317138671875,3670176,2500,2592,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-19 23:42:42.915809,-83.18579514513247,53.50549973242594,45.33295378863137,1.9029204752076763e-27,16.0,53.57,1.9513309067639726,53.14,0.877,1.4024,2.7985,0.6089,0.5844,0.5337,0.5337,7
103348,npp,1756,2585,0.660778284072876,-17.896692276001,31.1320953369141,3670176,1756,2089,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-20 23:23:49.008377,-81.31662187946931,29.844337789262095,26.119940862451582,8.476425812006156e-33,13.0,29.88,1.184412938166907,29.22,0.5584,1.0056,2.4506,0.8491,0.5628,0.5611,0.5611,7
103468,npp,1017,1930,0.394883096218109,-17.8992557525635,31.1331558227539,3670176,1017,1502,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-21 23:04:58.660947,96.37188450663739,6.04633628739236,5.346865440818684,2.1982473914838693e-34,10.0,-6.03,1.0,-6.79,0.5333,0.9659,2.1683,0.8841,0.2829,0.3491,0.3491,7
103586,npp,311,1282,0.385095953941345,-17.9030818939209,31.1316757202148,3670176,311,960,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-22 22:46:10.097450,101.04896232072457,38.562657310346225,33.468092445850196,1.4106365423575343e-33,7.0,-38.57,1.357151599901897,-39.08,0.6692,1.1751,3.0521,0.7267,0.2718,0.2798,0.2798,7
917,npp,2694,640,0.94537752866745,-17.9040908813477,31.1355075836182,3670176,2695,422,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-23 22:27:23.315948,102.49173653034767,58.23978380900749,48.77936759926128,1.29994550433991e-31,4.0,-58.2,2.2013981571160284,-58.51,1.1171,1.9984,4.2312,0.4273,0.3756,0.404,0.404,7
103821,npp,2024,17,1.95139729976654,-17.9015865325928,31.1344356536865,3670176,2024,4,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-24 22:08:38.316495,104.04712032352595,70.06387377621427,56.264974626759596,4.427461950387702e-28,1.0,-69.97,3.5496478698597698,-70.01,1.9645,3.2072,6.2317,0.2662,0.5001,0.5196,0.5196,7
103830,npp,883,3467,1.0880972743034358,-17.8966331481934,31.1307945251465,3670176,886,2811,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-24 23:48:57.581806,-83.70781339704136,58.90386337443177,49.249089726243284,6.032894216542893e-32,17.0,58.96,2.3545700244418297,58.63,1.1747,1.7867,3.0943,0.4779,0.5572,0.52,0.52,7
103949,npp,137,2805,0.923736810684204,-17.9014415740967,31.1309680938721,3670176,137,2258,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-25 23:30:03.684971,-81.76146091007689,39.16995336064535,33.97155447104754,2.01530914911957e-29,14.0,39.23,1.4276677814245327,38.74,0.7283,1.2461,2.8506,0.6853,0.6281,0.633,0.633,7
1043,npp,2479,2149,0.31112237274646803,-17.9032306671143,31.1348705291748,3670176,2479,1711,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-26 23:11:11.567554,-75.20491505547592,6.660460667536946,5.889340402617527,3.536834828328971e-25,11.0,6.67,1.0,5.97,0.4648,0.8539,1.8579,1.0,0.3111,0.3111,0.3111,7
104180,npp,1766,1498,0.528317928314209,-17.9035530090332,31.135461807251,3670176,1766,1123,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-27 22:52:23.006028,100.84845157879256,29.200007167559388,25.56795270270081,2.5044046744060257e-19,8.0,-29.22,1.184412938166907,-29.78,0.5832,1.0668,2.3156,0.8005,0.3993,0.4229,0.4229,7
104298,npp,1053,849,0.422285825014114,-17.897497177124,31.1335544586182,3670176,1052,641,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-28 22:33:34.448365,101.57695207999114,52.88057616447048,44.860715525608775,3.681690208402486e-12,5.0,-52.86,1.9513309067639726,-53.165,0.9303,1.3525,3.2797,0.6314,0.3772,0.2666,0.2666,7
104417,npp,376,223,1.024293601512909,-17.8986530303955,31.133731842041,3670176,376,112,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-29 22:14:49.448498,103.46170125031861,66.7098928875534,54.344513765813396,0.00018968367556118488,2.0,-66.63,3.1865100272627664,-66.83,1.7146,2.8676,5.4442,0.2978,0.2755,0.305,0.305,7
1169,npp,2339,3686,0.595061331987381,-17.8975467681885,31.1321983337402,3670176,2342,2983,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-29 23:55:12.272924,-84.30147436296743,63.465897612545625,52.32480369954486,5.5430590311986804e-15,18.0,63.51,2.7445598364131496,63.25,1.1702,1.8096,3.4864,0.4719,0.4114,0.2808,0.2808,7
104540,npp,1587,3026,0.489074498414993,-17.9019165039062,31.1300659179688,3670176,1588,2435,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-30 23:36:18.376961,-82.92432653831867,46.96938735539906,40.29197325338541,4.841717504360849e-07,15.0,47.02,1.646109783506203,46.63,0.833,1.5895,3.2116,0.5372,0.1854,0.2627,0.2627,7
105591,npp,850,2366,2.46576118469238,-17.8988723754883,31.1371021270752,3670144,850,1911,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-01 23:17:26.263554,-82.03087468059977,18.87411561141005,16.629197750001804,0.006055819678691847,12.0,18.9,1.0442604737599883,18.24,0.5422,0.8342,2.659,1.0237,2.4164,2.5242,2.4093434094369215,7
105767,npp,131,1713,1.48995542526245,-17.9024925231934,31.1346969604492,3670144,131,1299,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-02 22:58:35.933960,99.61672559183341,18.326634345368088,16.15063290709789,0.03246971976482573,9.0,-18.31,1.0442604737599883,-18.92,0.5567,1.0847,2.0496,0.7873,1.242,1.173,0.557169029694079,7
1304,npp,2500,1064,2.93072175979614,-17.8995819091797,31.1335048675537,3670144,2501,781,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-03 22:39:47.387712,101.55949035659937,46.41655393113979,39.85122152460954,0.07758423368124696,6.0,-46.41,1.646109783506203,-46.76,0.7927,1.3895,3.0247,0.6146,1.7902,1.8011,0.32961289587900544,7
106127,npp,1800,429,4.31125402450562,-17.9019508361816,31.1304569244385,3670144,1800,248,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-04 22:21:00.619661,102.8563248687952,62.845832033281376,51.91623101437458,0.14776103142419214,3.0,-62.78,2.6065528283652384,-63.01,1.3763,2.2994,4.5474,0.3714,1.6258,1.6011,-1.2013824363879853,7
106137,npp,738,3903,7.24003553390503,-17.9026279449463,31.1305465698242,3670144,741,3118,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-05 00:01:27.003153,-84.87539654577142,67.36151507633348,54.7358392070091,0.10357207235312005,19.0,67.4,3.1865100272627664,67.16,1.6859,2.843,5.1906,0.3004,2.2338,2.1746,0.21021933161761908,7
1394,npp,3035,3247,10.2161149978638,-17.9028873443604,31.1347408294678,3670144,3034,2588,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-05 23:42:31.341724,-82.96755792658509,53.430429360638534,45.27488895438521,0.24911715510532248,16.0,53.49,1.9513309067639726,53.14,0.877,1.4024,2.7985,0.6089,5.3707,6.2204,1.4955652783109645,7
1439,npp,2292,2583,7.27463960647583,-17.8971996307373,31.1348571777344,3670144,2293,2088,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-06 23:23:39.236458,-81.92394408472929,29.74114467643263,26.030581439158926,0.19604554114376294,13.0,29.79,1.184412938166907,29.22,0.5584,1.0056,2.4506,0.8491,6.1468,6.1772,2.4589382872056684,7
106670,npp,1567,1927,6.58138179779053,-17.9023399353027,31.1345615386963,3670144,1567,1498,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-07 23:04:47.133585,95.57853305209537,6.202596832373239,5.484605026474008,0.13143141823449817,10.0,-6.21,1.0,-6.79,0.5333,0.9659,2.1683,0.8841,6.4694,5.8184,3.3256301699469644,7
106791,npp,858,1279,3.74871897697449,-17.8997554779053,31.1314506530762,3670144,858,957,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-08 22:45:58.585117,100.53703870121153,38.693863773775774,33.574876911310064,0.08246288626319086,7.0,-38.69,1.357151599901897,-39.08,0.6692,1.1751,3.0521,0.7267,2.7503,2.7241,1.160082828632208,7
106892,npp,167,637,3.24725246429443,-17.8999576568604,31.1335697174072,3670144,168,420,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-09 22:27:11.818260,102.27870549322247,58.320051726757136,48.833332500476494,0.04534490319999767,4.0,-58.27,2.2013981571160284,-58.51,1.1171,1.9984,4.2312,0.4273,1.4212,1.3875,0.5274742301954387,7
1583,npp,2568,15,3.34364986419678,-17.9031047821045,31.132022857666,3670144,2568,3,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-10 22:08:26.829330,103.94968245585359,70.11385586963736,56.289095276411246,0.019032354419552623,1.0,-70.0,3.5496478698597698,-70.01,1.9645,3.2072,6.2317,0.2662,0.8924,0.8902,0.5292263490325451,7
107072,npp,1427,3464,2.36836409568787,-17.9017524719238,31.1364917755127,3670144,1429,2808,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-10 23:48:46.094936,-83.91812743097806,58.847008052284,49.207085271359226,0.0363651619842126,17.0,58.89,2.253202848596432,58.63,1.1747,1.7867,3.0943,0.4779,1.1121,1.1319,0.44218684102380845,7
107244,npp,678,2801,1.55845940113068,-17.9001083374023,31.1303234100342,3670144,678,2255,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-11 23:29:52.206313,-82.36127283984258,39.035503175076656,33.859095542467095,0.016983770640383956,14.0,39.08,1.4276677814245327,38.74,0.7283,1.2461,2.8506,0.6853,1.0727,1.068,0.7458804366445078,7
1673,npp,3002,2145,0.541914522647858,-17.8994998931885,31.1307716369629,3670144,3002,1707,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-12 23:11:00.099798,-79.42522599932052,6.419180983333512,5.676014221878526,0.004964488003248433,11.0,6.44,1.0,5.97,0.4648,0.8539,1.8579,1.0,0.5419,0.5419,0.4477419510160194,7
1718,npp,2287,1494,1.23298525810242,-17.9012851715088,31.1364860534668,3670176,2286,1120,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-13 22:52:09.772297,99.19549623404842,29.41437109758893,25.75052104314846,0.00018577345953195115,8.0,-29.4,1.184412938166907,-29.78,0.5832,1.0668,2.3156,0.8005,0.9943,0.987,0.987,7
1808,npp,2872,3681,1.24396920204163,-17.8971042633057,31.1350612640381,3670176,2872,2979,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-15 23:54:59.058596,-84.18897965886988,63.38192199191683,52.266755868067115,2.7218528833172324e-08,18.0,63.42,2.7445598364131496,63.25,1.1702,1.8096,3.4864,0.4719,0.6478,0.587,0.587,7
1853,npp,2118,3022,1.69572699069977,-17.8994636535645,31.1359844207764,3670176,2119,2432,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-16 23:36:05.175547,-82.79439281323235,46.843886088314335,40.189627647453435,1.2272603102943182e-15,15.0,46.89,1.646109783506203,46.63,0.833,1.5895,3.2116,0.5372,0.9184,0.911,0.911,7
108298,npp,1380,2361,0.384744256734848,-17.899242401123,31.133358001709,3670176,1380,1907,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-17 23:17:13.074038,-82.06031880301735,18.607770234539156,16.395605346227175,2.1234530165569606e-22,12.0,18.63,1.0442604737599883,18.24,0.5422,0.8342,2.659,1.0237,0.4235,0.3939,0.3939,7
108472,npp,659,1709,1.96012353897095,-17.9005832672119,31.1365089416504,3670176,659,1296,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-18 22:58:22.749988,99.93811037067854,18.53315825826915,16.330076512946313,5.267346835030142e-28,9.0,-18.53,1.0442604737599883,-18.92,0.5567,1.0847,2.0496,0.7873,1.6923,1.5431,1.5431,7
1952,npp,3011,1060,0.459274172782898,-17.9013767242432,31.131893157959,3670176,3012,778,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-19 22:39:34.204483,101.75774387263736,46.5517576904426,39.9561734188915,2.452687536921557e-32,6.0,-46.54,1.646109783506203,-46.76,0.7927,1.3895,3.0247,0.6146,0.2888,0.2823,0.2823,7
1997,npp,2325,426,1.66929888725281,-17.9002628326416,31.1332950592041,3670176,2327,245,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-20 22:20:47.434867,103.04752886894926,62.9117090137128,51.95555277145059,2.2008754080670886e-37,3.0,-62.84,2.6065528283652384,-63.01,1.3763,2.2994,4.5474,0.3714,0.6122,0.6199,0.6199,7
108832,npp,1245,3897,1.51154160499573,-17.9002437591553,31.1335563659668,3670176,1243,3114,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-21 00:01:12.038990,-84.4971539148738,67.26891265218924,54.67719100332101,5.485162382349463e-35,19.0,67.3,3.1865100272627664,67.16,1.6859,2.843,5.1906,0.3004,0.4361,0.454,0.454,7
109000,npp,485,3241,0.5041839778423309,-17.8976650238037,31.1305980682373,3670176,486,2582,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-21 23:42:18.154398,-83.34338871085248,53.28571326070335,45.164193748274734,1.8903781595427695e-33,16.0,53.32,1.9513309067639726,53.14,0.877,1.4024,2.7985,0.6089,0.3936,0.307,0.307,7
2132,npp,2086,1922,0.269715875387192,-17.8996486663818,31.1310024261475,3670176,2086,1494,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-23 23:04:33.911736,96.76460659651525,6.520117484667639,5.7648959294028845,8.565964965905927e-32,10.0,-6.5,1.0,-6.79,0.5333,0.9659,2.1683,0.8841,0.1577,0.2384,0.2384,7
109695,npp,667,633,0.822360038757324,-17.9009628295898,31.13623046875,3670176,666,416,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-25 22:26:56.800969,102.14848635465526,58.42379569533275,48.90250688386678,1.1208974620000049e-23,4.0,-58.37,2.2013981571160284,-58.51,1.1171,1.9984,4.2312,0.4273,0.3197,0.3514,0.3514,7
2249,npp,3066,11,0.774563789367676,-17.9013347625732,31.1302394866943,3670176,3065,2,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-26 22:08:11.811303,103.89279379279755,70.18451728240555,56.320657547671345,2.7100936548798515e-17,1.0,-70.06,3.5496478698597698,-70.01,1.9645,3.2072,6.2317,0.2662,0.1686,0.2062,0.2062,7
110058,npp,1173,2795,0.495980530977249,-17.897008895874,31.1331062316895,3670176,1174,2249,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-27 23:29:37.195954,-82.39277528348211,38.81087960335249,33.670083152895906,8.39774790281848e-20,14.0,38.85,1.4276677814245327,38.74,0.7283,1.2461,2.8506,0.6853,0.3285,0.3399,0.3399,7
110229,npp,440,2140,1.13659155368805,-17.9016342163086,31.135763168335,3670176,440,1702,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-28 23:10:45.092775,-80.74941031880972,6.131377357285082,5.4213523528844165,2.1598742028234293e-12,11.0,6.15,1.0,5.97,0.4648,0.8539,1.8579,1.0,1.1366,1.1366,1.1366,7
2375,npp,2795,1488,0.361980989575386,-17.8994083404541,31.1320915222168,3670176,2795,1116,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-29 22:51:54.768945,99.63096420202552,29.693400983998977,25.98722384325543,0.0002445498488939291,8.0,-29.69,1.184412938166907,-29.78,0.5832,1.0668,2.3156,0.8005,0.2589,0.2898,0.2898,7
110749,npp,1415,215,2.83666896820068,-17.8981838226318,31.1327877044678,3670144,1416,107,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-31 22:14:21.241343,103.58670945221279,66.85420358693256,54.421714383550814,0.03701639230802237,2.0,-66.76,3.1865100272627664,-66.83,1.7146,2.8676,5.4442,0.2978,0.8442,0.8447,0.14263540081708215,7
110760,npp,304,3673,1.31822741031647,-17.9007549285889,31.1325969696045,3670144,309,2975,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-31 23:54:42.287495,-83.81607511506274,63.23022982443429,52.16378010518785,0.008982819275359238,18.0,63.27,2.7445598364131496,63.25,1.1702,1.8096,3.4864,0.4719,0.6749,0.622,0.4516290097206233,7
2510,npp,2620,3014,5.15449523925781,-17.8990497589111,31.1326351165771,3670144,2619,2426,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-01 23:35:48.408409,-82.34700538476011,46.58889132263665,39.98469765722928,0.044086101311074426,15.0,46.63,1.646109783506203,46.63,0.833,1.5895,3.2116,0.5372,3.0196,2.769,1.9328490647888161,7
112262,npp,1865,2354,4.40071105957031,-17.9028854370117,31.131067276001,3670144,1865,1901,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-02 23:16:56.310378,-80.61440445404206,18.218061478946147,16.053805805459916,0.1053686341491404,12.0,18.24,1.0442604737599883,18.24,0.5422,0.8342,2.659,1.0237,4.2693,4.5049,2.5064451726143657,7
112431,npp,1142,1702,6.51428699493408,-17.9004707336426,31.1322841644287,3670144,1142,1290,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-03 22:58:05.990080,99.05499694539623,18.92901683758939,16.674861435643315,0.21650334491710807,9.0,-18.92,1.0442604737599883,-18.92,0.5567,1.0847,2.0496,0.7873,6.0534,5.1285,1.0222291131408152,7
112598,npp,436,1054,8.74534130096436,-17.8986759185791,31.1364192962646,3670144,437,774,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-04 22:39:17.454162,101.57642007552667,46.744792376745494,40.106223327254526,0.24100216043876493,6.0,-46.73,1.646109783506203,-46.76,0.7927,1.3895,3.0247,0.6146,5.3226,5.3746,0.803676832698546,7
2636,npp,2821,420,4.76775741577148,-17.9004096984863,31.1314563751221,3670144,2822,241,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-05 22:20:30.698049,102.97199784411767,63.03931079585856,52.03470934303657,0.14601489695318293,3.0,-62.96,2.6065528283652384,-63.01,1.3763,2.2994,4.5474,0.3714,1.8009,1.7706,-0.9987646979734048,7
112780,npp,1740,3889,5.89982461929321,-17.9012794494629,31.1337509155273,3670144,1738,3110,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-06 00:00:55.303192,-84.43247824006563,67.14064893775509,54.59650377084083,0.14708531877506728,19.0,67.16,3.1865100272627664,67.16,1.6859,2.843,5.1906,0.3004,1.8132,1.7721,-1.0175666566592874,7
112944,npp,978,3234,3.53012728691101,-17.8968029022217,31.1341533660889,3670144,981,2574,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-06 23:42:01.429845,-83.34353290603362,53.09163852705621,45.01472938855466,0.10446430223785534,16.0,53.14,1.9513309067639726,53.14,0.877,1.4024,2.7985,0.6089,1.9443,2.1494,0.16809701754678108,7
113115,npp,233,2570,2.17104029655457,-17.9033584594727,31.1333980560303,3670144,233,2078,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-07 23:23:07.554947,-81.02181556186999,29.13220043074795,25.506848687011487,0.06752136595843397,13.0,29.18,1.184412938166907,29.22,0.5584,1.0056,2.4506,0.8491,1.8379,1.8435,0.5628684264682551,7
2762,npp,2575,1915,4.89193964004517,-17.8978252410889,31.1371307373047,3670144,2575,1487,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-08 23:04:15.461908,94.66326412470964,6.9236111134777865,6.120952241092488,0.038001520469609355,10.0,-6.9,1.0,-6.79,0.5333,0.9659,2.1683,0.8841,4.78,4.3248,3.6040511486578435,7
113456,npp,1847,1267,1.069718539714813,-17.8965682983398,31.1310520172119,3670144,1848,946,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-09 22:45:26.929978,100.55674552252388,39.17102640691984,33.9661058085159,0.016719388074851883,7.0,-39.15,1.4276677814245327,-39.08,0.6692,1.1751,3.0521,0.7267,0.7801,0.7773,0.46019479996648377,7
113623,npp,1153,626,0.932971358299255,-17.8962688446045,31.1309452056885,3670144,1156,410,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-10 22:26:40.172354,102.81267087049493,58.58221152447778,49.0112312304356,0.003789282412051647,4.0,-58.53,2.253202848596432,-58.51,1.1171,1.9984,4.2312,0.4273,0.3811,0.3987,0.3268312717978904,7
2888,npp,2407,3449,1.46431982517242,-17.9005870819092,31.1348285675049,3670144,2408,2794,196611,3866755,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-11 23:48:12.678688,-83.5278233107825,58.50291015206244,48.9583057870464,0.005019317012102569,17.0,58.54,2.253202848596432,58.63,1.1747,1.7867,3.0943,0.4779,0.7108,0.6998,0.6046020466999946,7
