gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,197,6.79379224777222,-17.8139057159424,30.9565620422363,3670176,2889,97,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-13 22:14:57.593916,103.4575212221941,67.15407812722182,54.61158446423173,0.00015274714871901077,1.0,-67.07,3.1865100272627664,-67.29,3.9947,6.2489,8.9334,0.2095,1.4799,1.423,7
102744,npp,278,2341,2.39640212059021,-17.8152027130127,30.9582214355469,3670176,278,1889,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-15 23:17:34.371133,-81.18516845466506,17.49844924474931,15.426664568052953,2.004960532247071e-09,11.0,17.53,1.0442604737599883,16.81,0.9723,1.3938,2.2823,0.9391,2.269,2.2504,7
638,npp,2633,1688,1.21226179599762,-17.8135986328125,30.9571838378906,3670176,2633,1277,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-16 22:58:44.021665,99.99314047302684,19.67197970016848,17.32614014567965,5.905739947011471e-17,8.0,-19.69,1.0837787002826917,-20.37,1.0499,1.5229,2.3714,0.8595,1.0223,1.0419,7
683,npp,1933,1038,4.51978492736816,-17.8120098114014,30.9578342437744,3670176,1932,763,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-17 22:39:55.453382,101.02502995251153,47.25814810429229,40.5196802144949,1.5442791971737604e-23,5.0,-47.25,1.646109783506203,-47.67,1.4661,2.6863,3.9631,0.4873,2.4228,2.2023,7
103103,npp,1252,404,3.65871572494507,-17.8125438690186,30.9555892944336,3670176,1254,230,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-18 22:21:10.444239,103.09623790975915,63.32966861452846,52.23397389770274,1.0474782199847869e-28,2.0,-63.27,2.7445598364131496,-63.52,3.2405,4.5766,6.7123,0.286,0.9745,1.0464,7
103112,npp,170,3880,9.07714176177979,-17.8127899169922,30.9581890106201,3670176,169,3105,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-19 00:01:35.046480,-84.53412025867527,66.96786665966542,54.50494754687843,2.697797973901621e-21,18.0,67.01,3.1865100272627664,66.73,3.3822,4.2468,6.7362,0.3082,2.8248,2.7976,7
103348,npp,1747,2559,0.926844477653503,-17.810884475708,30.9578037261963,3670176,1748,2070,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-20 23:23:49.008377,-82.21538571960761,28.62310466864375,25.074561005972466,7.83687696492963e-33,12.0,28.66,1.184412938166907,28.0,1.0664,1.7126,2.4016,0.7643,0.6455,0.7084,7
103468,npp,1008,1903,3.91182589530945,-17.8106746673584,30.9609107971191,3670176,1008,1475,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-21 23:04:56.881666,93.22650295991255,7.6501782055388174,6.763523588467731,2.131221428415499e-34,9.0,-7.6,1.0,-8.35,0.9531,1.5512,2.1878,0.8438,3.6695,3.3008,7
917,npp,2686,612,1.029573261737823,-17.8145561218262,30.9543056488037,3670176,2684,397,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-23 22:27:21.536714,102.12745384528206,58.89879894532253,49.24297517570955,1.3839969706785005e-31,3.0,-58.85,2.253202848596432,-59.11,2.1755,3.8303,5.4686,0.3417,0.0659,0.3518,7
103830,npp,873,3441,4.99470949172974,-17.8137874603271,30.9588565826416,3670176,873,2787,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-24 23:48:55.802524,-83.3130807468337,58.3020672603639,48.82612216588979,6.265305006511446e-32,16.0,58.36,2.253202848596432,58.015,2.2393,3.1456,4.3821,0.4161,2.1296,2.0784,7
103949,npp,127,2778,5.00361394882202,-17.813814163208,30.9603843688965,3670176,126,2233,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-25 23:30:01.905736,-81.06127202832855,38.12397708223142,33.10457182330578,2.190010353913778e-29,13.0,38.18,1.357151599901897,37.66,1.2154,1.8834,3.0012,0.695,3.608,3.4773,7
104180,npp,1757,1470,0.840073466300964,-17.8117008209229,30.9550952911377,3670176,1757,1103,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-27 22:52:21.226792,99.97208052215687,30.525119230056355,26.700364750443413,2.9769399200071676e-19,7.0,-30.54,1.184412938166907,-31.0,1.2392,2.0169,3.0705,0.649,0.3153,0.5452,7
104298,npp,1046,822,3.63098382949829,-17.8127422332764,30.95654296875,3670176,1047,611,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-28 22:33:34.448365,101.96824228184,53.610310819276926,45.408292757807224,4.469443877468144e-12,4.0,-53.58,1.9513309067639726,-53.88,2.0599,2.7776,4.4957,0.4712,1.7462,1.7111,7
104417,npp,370,197,9.41753482818604,-17.8163909912109,30.9610366821289,3670176,373,97,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-29 22:14:49.448498,103.69948840996143,67.15386861266242,54.6093691672025,0.00020663296863146664,1.0,-67.07,3.1865100272627664,-67.29,3.9947,6.2489,8.9334,0.2095,2.3033,1.9726,7
1169,npp,2328,3659,5.38459873199463,-17.8100528717041,30.9578628540039,3670176,2328,2964,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-29 23:55:10.493650,-83.98204593806322,62.94851022918641,51.98863580292934,6.614716618907075e-15,17.0,63.0,2.7445598364131496,62.73,2.2665,4.2331,5.453,0.3092,1.7285,1.665,7
104540,npp,1577,2999,3.94229316711426,-17.8155708312988,30.957447052002,3670176,1577,2415,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-04-30 23:36:16.597681,-82.38712552185613,46.09205086921048,39.59559319260506,5.829792847860724e-07,14.0,46.15,1.5732132722552272,45.72,1.6413,2.8522,3.6681,0.4589,2.0018,1.8091,7
1718,npp,2279,1468,6.05088758468628,-17.8143939971924,30.9613056182861,3670176,2279,1100,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-13 22:52:09.772297,100.11971267363984,30.64059288333808,26.79786751797091,0.00017489737935280273,7.0,-30.63,1.184412938166907,-31.0,1.2392,2.0169,3.0705,0.649,4.7148,3.9269,7
1808,npp,2862,3654,8.96656227111816,-17.8159408569336,30.9606342315674,3670176,2859,2960,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-15 23:54:57.279321,-83.83478712254143,62.86490410694435,51.93031754487293,2.2846966238544375e-08,17.0,62.9,2.7445598364131496,62.73,2.2665,4.2331,5.453,0.3092,3.0336,2.7725,7
1853,npp,2108,2994,2.25476002693176,-17.8125324249268,30.956485748291,3670176,2107,2412,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-16 23:36:03.396318,-82.24720255829266,45.93221806987356,39.46537212404001,1.033825987561523e-15,14.0,45.98,1.5732132722552272,45.72,1.6413,2.8522,3.6681,0.4589,0.9291,1.0347,7
108298,npp,1371,2334,1.38305687904358,-17.814395904541,30.9560489654541,3670176,1371,1883,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-17 23:17:11.294764,-80.33726179736605,17.11554693530557,15.090268906891266,1.8410098746178002e-22,11.0,17.14,1.0442604737599883,16.81,0.9723,1.3938,2.2823,0.9391,1.2986,1.2988,7
108472,npp,650,1682,3.14526319503784,-17.8110065460205,30.960428237915,3670176,650,1272,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-18 22:58:20.970706,98.53983806441774,20.01725147523872,17.62579653818245,4.745067037200878e-28,8.0,-20.0,1.0837787002826917,-20.37,1.0499,1.5229,2.3714,0.8595,2.8059,2.7034,7
1952,npp,3003,1032,2.2090048789978,-17.8137836456299,30.9550800323486,3670176,3002,758,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-19 22:39:32.425253,101.23020860735656,47.46004280018596,40.67481222287923,2.3055456057340013e-32,5.0,-47.44,1.646109783506203,-47.67,1.4661,2.6863,3.9631,0.4873,1.019,1.0764,7
1997,npp,2317,398,2.0073846578598,-17.8097286224365,30.95534324646,3670176,2315,226,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-20 22:20:45.655587,102.73600995779324,63.463907645314215,52.31463705600485,2.166937705527263e-37,2.0,-63.39,2.7445598364131496,-63.52,3.2405,4.5766,6.7123,0.286,0.3728,0.5741,7
108832,npp,1234,3872,18.8921508789062,-17.8096103668213,30.962043762207,3670176,1238,3100,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-21 00:01:12.038990,-84.77957653417684,66.84829660196155,54.42711547809188,5.086723912067991e-35,18.0,66.88,3.1865100272627664,66.73,3.3822,4.2468,6.7362,0.3082,5.9049,5.8227,7
109000,npp,475,3214,4.85419893264771,-17.8129577636719,30.9587326049805,3670176,474,2556,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-21 23:42:16.375124,-82.89075817131005,52.55974512959791,44.61779019037171,1.826024083259667e-33,15.0,52.6,1.9513309067639726,52.41,1.9546,2.8903,4.2759,0.4529,2.3153,2.1983,7
2087,npp,2804,2551,3.33013486862183,-17.8144512176514,30.9595966339111,3670176,2804,2063,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-22 23:23:24.265763,-82.04429061099309,28.24363740027562,24.747068588635273,2.6587405274372067e-33,12.0,28.28,1.184412938166907,28.0,1.0664,1.7126,2.4016,0.7643,2.6746,2.5452,7
2132,npp,2077,1895,2.05929470062256,-17.8110904693604,30.9589080810547,3670176,2077,1468,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-23 23:04:32.132499,97.34658205089634,8.055271893560057,7.120462733580616,9.009742630902272e-32,9.0,-8.06,1.0,-8.35,0.9531,1.5512,2.1878,0.8438,1.817,1.7376,7
109524,npp,1367,1247,3.96905922889709,-17.8093128204346,30.9595413208008,3670176,1368,929,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-24 22:45:43.592399,100.88096006596187,39.91963249085312,34.58579703835308,1.51486198052375e-28,6.0,-39.91,1.4276677814245327,-40.15,1.5456,2.2877,3.3536,0.5721,2.4866,2.2709,7
109695,npp,660,607,12.9441595077515,-17.8132419586182,30.9611988067627,3670176,662,392,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-25 22:26:56.800969,102.49481559770807,59.03172519887691,49.32898912014029,1.2867920301354553e-23,3.0,-58.97,2.253202848596432,-59.11,2.1755,3.8303,5.4686,0.3417,5.3537,4.4233,7
109883,npp,1913,3430,2.19465827941895,-17.8114147186279,30.9552879333496,3670176,1913,2777,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-26 23:48:29.298881,-83.47819325244846,58.063618430777105,48.65021042207043,1.1667017059648674e-25,16.0,58.1,2.2013981571160284,58.015,2.2393,3.1456,4.3821,0.4161,0.8769,0.9132,7
110058,npp,1164,2768,3.34992671012878,-17.8149681091309,30.9576435089111,3670176,1163,2224,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-27 23:29:35.416680,-81.63578190833998,37.731086240072365,32.77375774271959,9.751150147800726e-20,13.0,37.78,1.357151599901897,37.66,1.2154,1.8834,3.0012,0.695,2.3895,2.328,7
110229,npp,431,2112,1.25341331958771,-17.8141059875488,30.9564342498779,3670176,431,1676,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-28 23:10:43.313500,-74.0507030165769,4.5213411399546555,3.9985303912467973,2.580919315118761e-12,10.0,4.53,1.0,4.41,0.9864,1.3089,1.8877,1.0,1.2534,1.2534,7
2375,npp,2787,1462,1.2239203453064,-17.8130207061768,30.9567317962646,3670176,2788,1096,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-05-29 22:51:54.768945,100.51796939646354,30.916861907850603,27.031324656455613,0.0002643552503577746,7.0,-30.91,1.2365102219381485,-31.0,1.2392,2.0169,3.0705,0.649,0.6676,0.7943,7
113974,npp,1645,2760,4.42794322967529,-17.8110065460205,30.960111618042,3670176,1644,2217,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-12 23:29:17.022135,-81.83493880724681,37.42519067197781,32.517955804164615,0.000356371374692317,13.0,37.46,1.357151599901897,37.66,1.2154,1.8834,3.0012,0.695,3.1838,3.0772,7
114145,npp,911,2104,0.735886216163635,-17.8139133453369,30.9564666748047,3670176,911,1668,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-13 23:10:24.927124,-68.20110230277123,4.1042743075384935,3.6297132699015355,5.096876045117802e-10,10.0,4.06,1.0,4.41,0.9864,1.3089,1.8877,1.0,0.7359,0.7359,7
114278,npp,193,1454,0.656104624271393,-17.8095970153809,30.9567031860352,3670176,194,1091,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-14 22:51:36.392765,101.0847306650204,31.26130021525645,27.323582789811024,3.2044157461973264e-17,7.0,-31.27,1.2365102219381485,-31.0,1.2392,2.0169,3.0705,0.649,0.2084,0.4258,7
3014,npp,2565,806,4.99477386474609,-17.811544418335,30.9550876617432,3670176,2566,594,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-15 22:32:47.860808,101.91590049133613,54.0604368604816,45.735693044490375,1.4598388556052233e-23,4.0,-54.02,1.9513309067639726,-53.88,2.0599,2.7776,4.4957,0.4712,2.4452,2.3537,7
114506,npp,1867,181,17.9429225921631,-17.8100433349609,30.9592418670654,3670176,1866,88,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-16 22:14:01.107360,103.55038525799526,67.43736137508125,54.76539752631,1.4004819413326594e-28,1.0,-67.34,3.1865100272627664,-67.29,3.9947,6.2489,8.9334,0.2095,4.9788,3.7583,7
114514,npp,767,3637,2.71637654304504,-17.8134803771973,30.9547233581543,3670176,764,2949,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-16 23:54:22.154009,-83.77474053457749,62.540604152159325,51.71059389463709,3.421499312185617e-21,17.0,62.57,2.6065528283652384,62.73,2.2665,4.2331,5.453,0.3092,0.727,0.8399,7
3104,npp,3066,2979,2.857097864151,-17.8090705871582,30.9572620391846,3670176,3066,2400,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-17 23:35:28.279731,-82.38099880153243,45.42396911703613,39.05592110946508,3.003367411761067e-27,14.0,45.47,1.5732132722552272,45.72,1.6413,2.8522,3.6681,0.4589,1.312,1.3111,7
114969,npp,895,1018,2.68071722984314,-17.8098888397217,30.9609756469727,3670176,899,749,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-20 22:38:55.561810,100.94812185787673,47.922091656032805,41.035307075168134,9.949882678994842e-34,5.0,-47.9,1.646109783506203,-47.67,1.4661,2.6863,3.9631,0.4873,1.3055,1.3062,7
115106,npp,1420,3197,0.876829624176025,-17.8109569549561,30.9564418792725,3670176,1419,2546,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-22 23:41:38.973050,-82.51483380498368,52.07212904706947,44.24440811033231,8.973686749279296e-32,15.0,52.12,1.847645286154319,52.41,1.9546,2.8903,4.2759,0.4529,0.2192,0.3971,7
115220,npp,674,2534,0.975983679294586,-17.8098201751709,30.9582290649414,3670176,675,2051,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-23 23:22:46.840907,-81.62811441471435,27.425558674181808,24.042822019868627,1.0737742410118577e-28,12.0,27.48,1.184412938166907,28.0,1.0664,1.7126,2.4016,0.7643,0.687,0.7459,7
3338,npp,3017,1879,2.1065149307251003,-17.8138027191162,30.957649230957,3670176,3017,1453,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-24 23:03:54.740600,97.00165283789556,9.006595821684357,7.959538756260168,9.939398091475084e-24,9.0,-8.99,1.0,-8.35,0.9531,1.5512,2.1878,0.8438,1.8642,1.7775,7
115575,npp,1611,590,2.44773578643799,-17.8101539611816,30.9563674926758,3670176,1610,378,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-26 22:26:17.663642,102.37375274096208,59.41486735776578,49.59314181019773,3.389039799665967e-09,3.0,-59.36,2.3545700244418297,-59.11,2.1755,3.8303,5.4686,0.3417,0.7217,0.8364,7
3464,npp,2876,3414,2.84638905525208,-17.8141250610352,30.9564247131348,3670176,2875,2762,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-06-27 23:47:51.949182,-83.82946251297085,57.67656167403676,48.37341373818017,2.2210586229568178e-11,16.0,57.72,2.2013981571160284,58.015,2.2393,3.1456,4.3821,0.4161,1.173,1.1844,7
4022,npp,2975,1234,4.09827637672424,-17.8134841918945,30.958517074585,3670176,2974,917,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-11 22:45:06.358070,100.42009359201994,40.42307898855874,35.00017275847034,0.0001586346270937877,6.0,-40.4,1.4276677814245327,-40.15,1.5456,2.2877,3.3536,0.5721,2.5771,2.3448,7
4067,npp,2294,595,13.2492647171021,-17.8120899200439,30.9598503112793,3670176,2295,381,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-12 22:26:21.369015,102.58994455801825,59.30544968945685,49.52051221299683,1.6342756721003576e-11,3.0,-59.24,2.3545700244418297,-59.11,2.1755,3.8303,5.4686,0.3417,5.3092,4.5275,7
121240,npp,486,3420,2.7140691280365,-17.8152465820312,30.9564609527588,3670176,487,2768,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-13 23:47:55.641127,-83.49081516250546,57.805103116496014,48.46840226065178,1.88583578796669e-08,16.0,57.86,2.2013981571160284,58.015,2.2393,3.1456,4.3821,0.4161,1.1129,1.1294,7
4157,npp,2803,2758,1.30084812641144,-17.811954498291,30.956428527832,3670176,2804,2215,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-14 23:29:03.533037,-82.18178144434293,37.307846518714484,32.42216942104995,1.2834738566160652e-15,13.0,37.38,1.357151599901897,37.66,1.2154,1.8834,3.0012,0.695,0.8796,0.904,7
4202,npp,2081,2103,0.994379103183746,-17.8120231628418,30.9558639526367,3670176,2081,1667,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-15 23:10:13.204191,-85.15915601787725,3.9800268483386483,3.5201265937049633,2.644323890406037e-22,10.0,4.01,1.0,4.41,0.9864,1.3089,1.8877,1.0,0.9944,0.9944,7
121750,npp,1376,1452,2.65278148651123,-17.8151721954346,30.9571857452393,3670176,1375,1089,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-16 22:51:22.877820,99.13517525768245,31.394785892162105,27.43973659694439,6.756608927633399e-28,7.0,-31.36,1.2365102219381485,-31.0,1.2392,2.0169,3.0705,0.649,1.8232,1.7216,7
121918,npp,687,805,12.8937511444092,-17.8100070953369,30.9622592926025,3670176,692,592,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-17 22:32:36.108272,101.76028594763181,54.084806412001996,45.75960244347676,3.7623594471955544e-32,4.0,-54.04,1.9513309067639726,-53.88,2.0599,2.7776,4.4957,0.4712,6.4931,6.076,7
122095,npp,19,180,6.24890661239624,-17.8114032745361,30.9558086395264,3670176,22,88,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-18 22:13:52.900965,103.59631497464183,67.46196992354807,54.78800451848329,3.0630131041091144e-35,1.0,-67.36,3.1865100272627664,-67.29,3.9947,6.2489,8.9334,0.2095,1.3089,1.3089,7
4337,npp,1976,3640,8.15145492553711,-17.814920425415,30.9595756530762,3670176,1976,2950,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-18 23:54:13.946532,-83.79888783029783,62.57689361204446,51.74142985029222,2.687264591164766e-32,17.0,62.63,2.6065528283652384,62.73,2.2665,4.2331,5.453,0.3092,2.8122,2.5205,7
122279,npp,1231,2981,3.02599883079529,-17.8126983642578,30.9578132629395,3670176,1229,2402,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-19 23:35:20.067317,-82.19558225404599,45.475353709882604,39.10133080710586,1.3458580831611844e-33,14.0,45.53,1.5732132722552272,45.72,1.6413,2.8522,3.6681,0.4589,1.4194,1.3886,7
122453,npp,503,2322,2.89174175262451,-17.811653137207,30.9593143463135,3670176,503,1872,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-20 23:16:29.746647,-80.19221444624701,16.41455081669425,14.476371328143902,4.080489979138879e-33,11.0,16.48,1.0442604737599883,16.81,0.9723,1.3938,2.2823,0.9391,2.7433,2.7156,7
4445,npp,2848,1669,1.67104959487915,-17.8135089874268,30.9569644927979,3670176,2847,1261,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-21 22:57:39.425924,98.38204888091232,20.711351344269165,18.231208772119547,5.061891017483942e-31,8.0,-20.68,1.0837787002826917,-20.37,1.0499,1.5229,2.3714,0.8595,1.4456,1.4363,7
4490,npp,2154,1021,4.544753074646,-17.8149185180664,30.9579429626465,3670176,2153,750,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-22 22:38:52.660829,101.22011312796852,47.83787460746808,40.97409259130276,5.126547610164104e-27,5.0,-47.8,1.646109783506203,-47.67,1.4661,2.6863,3.9631,0.4873,2.4379,2.2145,7
122988,npp,1478,387,3.79328513145447,-17.8126258850098,30.9546585083008,3670176,1479,218,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-23 22:20:07.673243,103.00524499428009,63.68018430722839,52.457189362292375,3.2401982028084926e-21,2.0,-63.6,2.7445598364131496,-63.52,3.2405,4.5766,6.7123,0.286,1.0235,1.0849,7
123001,npp,394,3860,7.56532907485962,-17.8155364990234,30.9566802978516,3670176,393,3094,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-24 00:00:32.277463,-84.42716741820135,66.63511875407642,54.30194816405116,1.2277188938258121e-27,18.0,66.67,3.1865100272627664,66.73,3.3822,4.2468,6.7362,0.3082,2.3503,2.3317,7
4580,npp,2715,3204,9.79691886901855,-17.8095455169678,30.9607067108154,3670176,2715,2550,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-24 23:41:38.392077,-82.80339617277308,52.264619963142856,44.39622387683278,1.81617048897846e-22,15.0,52.32,1.847645286154319,52.41,1.9546,2.8903,4.2759,0.4529,5.047,4.4366,7
4625,npp,1981,2540,0.959603309631348,-17.8092231750488,30.9572715759277,3670176,1981,2056,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-25 23:22:46.287054,-80.89939571629145,27.703311764351557,24.28418608147184,1.6202052520598766e-15,12.0,27.76,1.184412938166907,28.0,1.0664,1.7126,2.4016,0.7643,0.6732,0.7334,7
123529,npp,1264,1885,0.733123302459717,-17.810941696167,30.9552822113037,3670176,1264,1459,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-07-26 23:03:55.962362,93.62475414240821,8.720451189013499,7.7077989977569565,1.9864736716386638e-07,9.0,-8.64,1.0,-8.35,0.9531,1.5512,2.1878,0.8438,0.4908,0.6186,7
131694,npp,1888,1887,1.189901471138,-17.8104705810547,30.9566059112549,3670176,1888,1461,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-11 23:03:55.239586,95.75075274406224,8.561881142522065,7.568174469874498,7.121027504475567e-10,9.0,-8.53,1.0,-8.35,0.9531,1.5512,2.1878,0.8438,0.9476,1.004,7
131875,npp,1186,1239,1.91591835021973,-17.8089237213135,30.9557418823242,3670176,1188,922,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-12 22:45:08.477479,101.27504686481407,40.229285098516435,34.84415944113053,7.342171259226383e-17,6.0,-40.21,1.4276677814245327,-40.15,1.5456,2.2877,3.3536,0.5721,1.0485,1.0962,7
132052,npp,502,599,9.3251256942749,-17.8135643005371,30.9610691070557,3670176,503,385,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-13 22:26:21.713977,102.44594276307615,59.21009723263548,49.45978267695342,3.0885267552578917e-23,3.0,-59.16,2.3545700244418297,-59.11,2.1755,3.8303,5.4686,0.3417,3.6426,3.1866,7
132237,npp,1763,3426,1.72469341754913,-17.8106021881104,30.956127166748,3670176,1765,2774,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-14 23:47:55.995670,-83.4693053990858,57.93590661141311,48.56642023387772,6.194986864478614e-21,16.0,58.0,2.2013981571160284,58.015,2.2393,3.1456,4.3821,0.4161,0.6635,0.7177,7
132596,npp,296,2107,1.24050784111023,-17.8091640472412,30.9555778503418,3670176,296,1671,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-16 23:10:11.797585,-75.47069858347648,4.174892816412757,3.692694932436587,1.0497935643801651e-31,10.0,4.24,1.0,4.41,0.9864,1.3089,1.8877,1.0,1.2405,1.2405,7
5552,npp,2660,1457,3.90117931365967,-17.8096675872803,30.9594688415527,3670176,2661,1093,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-17 22:51:23.255780,100.88403730211303,31.154988957780347,27.23758772010416,3.2906087123037412e-34,7.0,-31.13,1.2365102219381485,-31.0,1.2392,2.0169,3.0705,0.649,2.8328,2.5318,7
5597,npp,1954,809,6.67220258712769,-17.8141078948975,30.9597206115723,3670176,1956,596,196611,3866787,804,zwe_harare_4_17,-17.8125,30.95833333,4,17,zwe_harare,2012-08-18 22:32:36.493115,102.24520241960501,53.980146846915694,45.68528836199532,9.799153389320446e-33,4.0,-53.94,1.9513309067639726,-53.88,2.0599,2.7776,4.4957,0.4712,3.3048,3.1442,7
