gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,195,2.22198367118835,-17.7907466888428,30.9478416442871,3670176,2887,96,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-13 22:14:57.593916,103.55191232543417,67.18728727985886,54.631271601871184,0.00015174967691245695,1.0,-67.1,3.1865100272627664,-67.32,1.7206,2.023,2.4777,0.3307,0.7315,0.7348,7
102744,npp,275,2339,0.424677908420563,-17.7929077148438,30.9471378326416,3670176,275,1887,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-15 23:17:34.371133,-81.74464995956325,17.38961143335938,15.331395053893775,1.973166141053817e-09,11.0,17.42,1.0442604737599883,16.7,0.5044,0.626,0.7839,1.0687,0.4762,0.4539,7
638,npp,2630,1686,0.504696875810623,-17.7914028167725,30.9470767974854,3670176,2630,1275,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-16 22:58:44.021665,100.48269740276939,19.777852458673244,17.41852074028687,5.822033528720583e-17,8.0,-19.79,1.0837787002826917,-20.53,0.5586,0.6871,0.9012,0.9738,0.5008,0.4915,7
103103,npp,1249,402,1.23463988304138,-17.7894554138184,30.9469375610352,3670176,1253,228,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-18 22:21:10.444239,103.20307951755721,63.367495853121795,52.258489967720756,1.0384736467973902e-28,2.0,-63.31,2.7445598364131496,-63.56,1.4032,1.6319,2.2042,0.41,0.5243,0.5062,7
103112,npp,167,3878,1.46726310253143,-17.7911586761475,30.9456977844238,3670176,168,3104,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-19 00:01:35.046480,-84.62195948932722,66.93370275199102,54.48457225729689,2.6641956926340816e-21,18.0,66.98,3.1865100272627664,66.69,1.2899,1.6957,2.1391,0.3945,0.5973,0.5789,7
773,npp,2484,3221,3.06691527366638,-17.7928047180176,30.9466590881348,3670176,2485,2560,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-19 23:42:41.136528,-83.29576844871086,52.73874406426979,44.75686413446097,1.670665944193969e-27,15.0,52.79,1.9513309067639726,52.35,0.8666,1.1948,1.6801,0.56,1.6285,1.7174,7
103348,npp,1744,2556,0.95609849691391,-17.790714263916,30.946252822876,3670176,1746,2068,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-20 23:23:47.229097,-80.57500505361634,28.477274564840446,24.949556652067027,7.7914108349294e-33,12.0,28.52,1.184412938166907,27.91,0.5071,0.6667,0.9905,1.0035,0.9134,0.9594,7
103468,npp,1006,1900,0.473088920116425,-17.7940158843994,30.9421653747559,3670176,1006,1473,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-21 23:04:56.881666,94.2138113366014,7.813099662717057,6.90736818517706,2.12392862951815e-34,9.0,-7.77,1.0,-8.47,0.4804,0.568,0.7989,1.1779,0.5741,0.5572,7
103586,npp,300,1252,0.5316361784935,-17.7947196960449,30.9470825195312,3670176,299,933,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-22 22:46:08.318175,100.58949208585291,39.722594464717844,34.42754740950033,1.427902926382397e-33,6.0,-39.72,1.4276677814245327,-40.25,0.6953,0.8605,1.2007,0.7775,0.4387,0.4133,7
917,npp,2683,610,0.993645071983337,-17.7909488677979,30.9450206756592,3670176,2682,395,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-23 22:27:21.536714,102.2538746643005,58.94429675634533,49.27481077999399,1.3903650009938328e-31,3.0,-58.9,2.253202848596432,-59.18,1.0874,1.4647,1.7633,0.4568,0.46,0.4539,7
103830,npp,870,3439,1.062463223934174,-17.7915477752686,30.9469127655029,3670176,871,2785,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-24 23:48:55.802524,-83.43298821822451,58.255209899377775,48.79302588576149,6.289363770011176e-32,16.0,58.31,2.253202848596432,57.96,0.9873,1.2462,1.583,0.5369,0.5875,0.5704,7
103949,npp,124,2776,1.88971018791199,-17.7915477752686,30.9490070343018,3670176,123,2231,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-25 23:30:01.905736,-81.28771351351483,38.04113042729001,33.03572931939765,2.2058635071482752e-29,13.0,38.1,1.357151599901897,37.58,0.6506,0.8023,1.1477,0.8339,1.4703,1.5757,7
1043,npp,2467,2120,0.361110329627991,-17.792106628418,30.9453563690186,3670176,2467,1683,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-26 23:11:11.567554,-81.18563709270698,4.960795452337349,4.387418086712332,4.0771252613861634e-25,10.0,4.99,1.0,4.29,0.5336,0.669,0.9182,1.0,0.3611,0.3611,7
104180,npp,1754,1468,0.5383299887180331,-17.7888126373291,30.9447631835938,3670176,1754,1101,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-27 22:52:21.226792,100.28345983753202,30.618618247324395,26.780108360797584,3.0156951297349307e-19,7.0,-30.63,1.184412938166907,-31.13,0.5704,0.8515,1.1758,0.7857,0.4046,0.423,7
104298,npp,1043,820,0.841281831264496,-17.789737701416,30.9472103118896,3670176,1045,609,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-28 22:33:34.448365,102.11308051692949,53.663829574434374,45.44829031134968,4.532594422680252e-12,4.0,-53.64,1.9513309067639726,-53.94,0.9361,1.2702,1.8502,0.5267,0.4492,0.4431,7
104417,npp,366,193,1.98454678058624,-17.7902011871338,30.9469776153564,3670176,363,95,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-29 22:14:47.669262,103.25533171261357,67.2202220433892,54.64882154575665,0.0002084318335290303,1.0,-67.14,3.1865100272627664,-67.32,1.7206,2.023,2.4777,0.3307,0.657,0.6563,7
1169,npp,2325,3657,1.0301796793937679,-17.7884311676025,30.9461212158203,3670176,2327,2963,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-29 23:55:10.493650,-84.08271353465834,62.910201652456024,51.963597693018244,6.703009556704591e-15,17.0,62.96,2.7445598364131496,62.69,1.0302,1.4681,1.8176,0.4557,0.5095,0.4695,7
104540,npp,1574,2997,0.665368616580963,-17.7931308746338,30.9455280303955,3670176,1574,2414,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-04-30 23:36:16.597681,-82.56446133687163,46.02290105565383,39.54052363089842,5.914335130573566e-07,14.0,46.08,1.5732132722552272,45.63,0.7563,0.8924,1.2568,0.7497,0.5247,0.4988,7
1718,npp,2276,1465,0.4306820333004,-17.7901287078857,30.9437046051025,3670176,2277,1099,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-13 22:52:09.772297,100.43272670711143,30.781981457231975,26.91840270255362,0.00017374818444410668,7.0,-30.77,1.184412938166907,-31.13,0.5704,0.8515,1.1758,0.7857,0.3137,0.3384,7
1808,npp,2859,3652,1.95369946956635,-17.7943058013916,30.9488296508789,3670176,2858,2959,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-15 23:54:57.279321,-83.93553938315546,62.82616095548009,51.904957297658335,2.2597883146014826e-08,17.0,62.87,2.7445598364131496,62.69,1.0302,1.4681,1.8176,0.4557,0.846,0.8903,7
1853,npp,2105,2992,0.703647673130035,-17.7901191711426,30.9446487426758,3670176,2105,2410,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-16 23:36:03.396318,-82.42495402766419,45.862959374941,39.41016335417546,1.0230348594413304e-15,14.0,45.91,1.5732132722552272,45.63,0.7563,0.8924,1.2568,0.7497,0.549,0.5275,7
108298,npp,1368,2332,0.55229726433754,-17.792106628418,30.9450283050537,3670176,1368,1881,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-17 23:17:11.294764,-80.90404524311606,17.004492797219644,14.993020020332988,1.8260380907803647e-22,11.0,17.03,1.0442604737599883,16.7,0.5044,0.626,0.7839,1.0687,0.5984,0.5902,7
108472,npp,648,1679,0.790340721607208,-17.7942008972168,30.9420948028564,3670176,648,1270,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-18 22:58:20.970706,98.87586102447025,20.1722134107136,17.760922190175155,4.695188106856688e-28,8.0,-20.16,1.0837787002826917,-20.53,0.5586,0.6871,0.9012,0.9738,0.7643,0.7696,7
1952,npp,3000,1030,1.034537196159363,-17.7908420562744,30.9453983306885,3670176,3000,757,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-19 22:39:32.425253,101.40549609916356,47.52418474255641,40.72538106935114,2.2994557338797202e-32,5.0,-47.51,1.646109783506203,-47.74,0.8169,1.0181,1.4332,0.6571,0.679,0.6798,7
1997,npp,2315,396,1.1177287697792049,-17.7933235168457,30.9450607299805,3670176,2314,224,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-20 22:20:45.655587,102.8087271534551,63.501211256990906,52.33874276006241,2.1661621457700034e-37,2.0,-63.43,2.7445598364131496,-63.56,1.4032,1.6319,2.2042,0.41,0.4817,0.4582,7
108832,npp,1231,3868,1.69483065605164,-17.7918739318848,30.9441223144531,3670176,1237,3099,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-21 00:01:10.259752,-84.29185888555124,66.78326335360916,54.388355037208875,5.050966386866602e-35,18.0,66.81,3.1865100272627664,66.69,1.2899,1.6957,2.1391,0.3945,0.6688,0.6687,7
109000,npp,472,3212,1.14660096168518,-17.7913055419922,30.9474678039551,3670176,472,2555,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-21 23:42:16.375124,-83.0308496170095,52.505718954555995,44.57696135071311,1.824145628888646e-33,15.0,52.55,1.9513309067639726,52.35,0.8666,1.1948,1.6801,0.56,0.6443,0.6421,7
2087,npp,2801,2549,0.813019931316376,-17.7924365997314,30.9486770629883,3670176,2802,2062,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-22 23:23:24.265763,-82.37258412458624,28.150867035810734,24.667454380270524,2.662079727433857e-33,12.0,28.19,1.184412938166907,27.91,0.5071,0.6667,0.9905,1.0035,0.7926,0.8158,7
2132,npp,2074,1893,0.543703377246857,-17.788875579834,30.9483470916748,3670176,2074,1466,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-23 23:04:32.132499,98.59601662463332,8.16845253972691,7.220360536817128,9.04713373031082e-32,9.0,-8.18,1.0,-8.47,0.4804,0.568,0.7989,1.1779,0.6447,0.6404,7
109524,npp,1365,1245,0.747064650058746,-17.7933883666992,30.9487342834473,3670176,1366,927,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-24 22:45:43.592399,101.02940880292142,39.99427980266342,34.64729896620979,1.5249773055678553e-28,6.0,-39.98,1.4276677814245327,-40.25,0.6953,0.8605,1.2007,0.7775,0.5896,0.5808,7
109695,npp,657,604,4.14953756332397,-17.7878761291504,30.9444999694824,3670176,660,390,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-25 22:26:56.800969,102.62333267400305,59.10148471654976,49.3776840635981,1.3055557423785835e-23,3.0,-59.04,2.253202848596432,-59.18,1.0874,1.4647,1.7633,0.4568,1.8606,1.8954,7
109883,npp,1910,3428,0.529886722564697,-17.7891902923584,30.9427452087402,3670176,1911,2776,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-26 23:48:29.298881,-83.59852112772101,58.014675496385486,48.6155335172646,1.175574899329351e-25,16.0,58.05,2.2013981571160284,57.96,0.9873,1.2462,1.583,0.5369,0.3437,0.2845,7
110058,npp,1161,2766,0.35204574465751604,-17.7928047180176,30.9463748931885,3670176,1161,2222,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-27 23:29:35.416680,-81.86577756854511,37.649544867739834,32.70589921242104,9.839207888545453e-20,13.0,37.7,1.357151599901897,37.58,0.6506,0.8023,1.1477,0.8339,0.3372,0.2936,7
110229,npp,428,2110,0.37781697511673,-17.7919425964355,30.9458484649658,3670176,428,1674,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-28 23:10:43.313500,-76.10945427591871,4.3926260482086485,3.884748273457848,2.606543242564014e-12,10.0,4.41,1.0,4.29,0.5336,0.669,0.9182,1.0,0.3778,0.3778,7
2375,npp,2784,1459,0.6156405210495,-17.7921104431152,30.9465141296387,3670176,2786,1095,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-05-29 22:51:52.989663,99.04544549033334,31.06532864872632,27.157835284787467,0.00026547024407078763,7.0,-31.04,1.2365102219381485,-31.13,0.5704,0.8515,1.1758,0.7857,0.4783,0.4837,7
114278,npp,190,1451,0.350601509213448,-17.7889862060547,30.9463367462158,3670176,190,1088,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-14 22:51:34.613483,99.62385968494648,31.402979309179187,27.444183881225914,3.1833429741929513e-17,7.0,-31.4,1.2365102219381485,-31.13,0.5704,0.8515,1.1758,0.7857,0.2639,0.2755,7
3014,npp,2562,804,2.67702531814575,-17.7882823944092,30.94553565979,3670176,2565,591,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-15 22:32:47.860808,102.06017837085244,54.11410086657829,45.77559637099503,1.4533954818167407e-23,4.0,-54.07,1.9513309067639726,-53.94,0.9361,1.2702,1.8502,0.5267,1.39,1.41,7
114506,npp,1865,179,4.117885589599609,-17.7933673858643,30.9486026763916,3670176,1865,87,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-16 22:14:01.107360,103.614601394715,67.47082680797024,54.785074416958395,1.394665295635084e-28,1.0,-67.37,3.1865100272627664,-67.32,1.7206,2.023,2.4777,0.3307,1.3264,1.3618,7
114514,npp,764,3635,0.984323859214783,-17.7910404205322,30.9424495697021,3670176,763,2947,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-16 23:54:22.154009,-83.88021699316698,62.49981002854649,51.683730242848824,3.401741697936494e-21,17.0,62.53,2.6065528283652384,62.69,1.0302,1.4681,1.8176,0.4557,0.4834,0.4486,7
3104,npp,3064,2977,1.19938790798187,-17.7936573028564,30.9447460174561,3670176,3064,2399,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-17 23:35:28.279731,-82.49909895219058,45.355278709155456,39.000992382603876,2.9859978095959324e-27,14.0,45.4,1.5732132722552272,45.63,0.7563,0.8924,1.2568,0.7497,0.8642,0.8992,7
3149,npp,2323,2317,0.718017220497131,-17.7891597747803,30.9445762634277,3670176,2323,1868,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-18 23:16:36.187591,-81.80633330444535,16.196133401873002,14.283471577241672,2.630257311264138e-32,11.0,16.21,1.0442604737599883,16.7,0.5044,0.626,0.7839,1.0687,0.7571,0.7674,7
114969,npp,893,1015,0.539856314659119,-17.792163848877,30.9424362182617,3670176,892,746,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-20 22:38:55.561810,101.0687427274153,48.01871119030953,41.111206396155616,9.96901397832334e-34,5.0,-48.0,1.646109783506203,-47.74,0.8169,1.0181,1.4332,0.6571,0.3785,0.3548,7
115106,npp,1417,3195,0.511641502380371,-17.7886486053467,30.9444675445557,3670176,1417,2545,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-22 23:41:38.973050,-82.66027268767206,52.01366587567637,44.20002380548661,8.982469958948497e-32,15.0,52.07,1.847645286154319,52.35,0.8666,1.1948,1.6801,0.56,0.2993,0.2865,7
3338,npp,3014,1877,0.408721774816513,-17.7915058135986,30.9470386505127,3670176,3014,1451,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-24 23:03:54.740600,98.1270941165512,9.1182909507082,8.05806570086943,9.983120118850639e-24,9.0,-9.11,1.0,-8.47,0.4804,0.568,0.7989,1.1779,0.5097,0.4814,7
115575,npp,1609,588,1.14132165908813,-17.7938423156738,30.9457626342773,3670176,1609,376,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-26 22:26:17.663642,102.4557609451322,59.458629360593356,49.623516067327884,3.4165565152704313e-09,3.0,-59.4,2.3545700244418297,-59.18,1.0874,1.4647,1.7633,0.4568,0.5317,0.5213,7
3464,npp,2873,3412,1.24520099163055,-17.7920513153076,30.9441623687744,3670176,2873,2760,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-06-27 23:47:51.949182,-83.9511732350935,57.62840162326725,48.339111899071135,2.2330383602117664e-11,16.0,57.67,2.2013981571160284,57.96,0.9873,1.2462,1.583,0.5369,0.6686,0.6685,7
4022,npp,2972,1232,1.017996370792389,-17.7907619476318,30.9489078521729,3670176,2972,915,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-11 22:45:06.358070,100.63879229073765,40.497110691077474,35.06102151609453,0.00015845223706853424,6.0,-40.47,1.4276677814245327,-40.25,0.6953,0.8605,1.2007,0.7775,0.7794,0.7915,7
4067,npp,2292,592,1.69212353229523,-17.794282913208,30.9422798156738,3670176,2294,379,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-12 22:26:21.369015,102.67406247681187,59.37182997401584,49.566659937996484,1.6133574456076395e-11,3.0,-59.31,2.3545700244418297,-59.18,1.0874,1.4647,1.7633,0.4568,0.7656,0.7729,7
121240,npp,483,3418,1.60794699192047,-17.7931632995605,30.9441223144531,3670176,485,2766,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-13 23:47:55.641127,-83.61154745003965,57.75646202165057,48.43381404857434,1.8773800478800368e-08,16.0,57.81,2.2013981571160284,57.96,0.9873,1.2462,1.583,0.5369,0.8334,0.8633,7
4157,npp,2800,2755,0.70254772901535,-17.7923717498779,30.9456100463867,3670176,2802,2213,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-14 23:29:01.753799,-80.98432223369024,37.19133715880776,32.325088740769296,1.2776594015151346e-15,13.0,37.26,1.357151599901897,37.58,0.6506,0.8023,1.1477,0.8339,0.5955,0.5858,7
4202,npp,2078,2100,0.745133996009827,-17.7910690307617,30.9456748962402,3670176,2078,1664,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-15 23:10:11.424962,-72.36401658989311,3.810376549293398,3.3701342618333685,2.634545041444527e-22,10.0,3.83,1.0,4.29,0.5336,0.669,0.9182,1.0,0.7451,0.7451,7
121750,npp,1373,1450,1.016812741756439,-17.7927989959717,30.9474124908447,3670176,1372,1088,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-16 22:51:22.877820,99.43305758101747,31.480792098571886,27.512902351752288,6.737510804412074e-28,7.0,-31.45,1.2365102219381485,-31.13,0.5704,0.8515,1.1758,0.7857,0.8027,0.7989,7
121918,npp,685,802,1.15887939929962,-17.7921466827393,30.9440059661865,3670176,683,589,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-17 22:32:36.108272,101.86006357438256,54.165397363157474,45.81951568883989,3.742125126321428e-32,4.0,-54.13,1.9513309067639726,-53.94,0.9361,1.2702,1.8502,0.5267,0.612,0.6104,7
122095,npp,16,177,1.83546090126038,-17.7932472229004,30.9452304840088,3670176,21,86,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-18 22:13:51.121684,103.3956961735368,67.505674273893,54.81374747224119,3.0599773482132814e-35,1.0,-67.41,3.1865100272627664,-67.32,1.7206,2.023,2.4777,0.3307,0.6102,0.607,7
4337,npp,1973,3638,0.955488801002502,-17.7925148010254,30.9472923278809,3670176,1974,2949,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-18 23:54:13.946532,-83.90415321763784,62.53614422136467,51.714607499374935,2.673505828551474e-32,17.0,62.59,2.6065528283652384,62.69,1.0302,1.4681,1.8176,0.4557,0.4724,0.4354,7
122453,npp,500,2320,0.626018106937408,-17.7894554138184,30.9484119415283,3670176,500,1870,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-20 23:16:29.746647,-80.78165039061899,16.303488123864938,14.379030597403213,4.070451590971118e-33,11.0,16.38,1.0442604737599883,16.7,0.5044,0.626,0.7839,1.0687,0.669,0.669,7
4445,npp,2845,1667,0.413520902395248,-17.7911777496338,30.9467182159424,3670176,2845,1259,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-21 22:57:39.425924,98.85641533792918,20.812763512398895,18.319549403880636,5.054668517218375e-31,8.0,-20.79,1.0837787002826917,-20.53,0.5586,0.6871,0.9012,0.9738,0.4166,0.4027,7
4490,npp,2151,1019,0.897594034671783,-17.7918395996094,30.9481830596924,3670176,2151,749,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-22 22:38:52.660829,101.39444307576193,47.901831178107,41.02437978276877,5.124620628411625e-27,5.0,-47.87,1.646109783506203,-47.74,0.8169,1.0181,1.4332,0.6571,0.5958,0.5898,7
122988,npp,1475,385,1.95479500293732,-17.7893218994141,30.9458065032959,3670176,1478,216,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-23 22:20:07.673243,103.11187398263438,63.71808092120514,52.48157228734938,3.2411627511341408e-21,2.0,-63.64,2.7445598364131496,-63.56,1.4032,1.6319,2.2042,0.41,0.7867,0.8014,7
123001,npp,391,3858,1.67704176902771,-17.7940540313721,30.9442329406738,3670176,392,3092,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-24 00:00:32.277463,-84.51524238416854,66.60056031529335,54.28116063902905,1.224729305928316e-27,18.0,66.64,3.1865100272627664,66.69,1.2899,1.6957,2.1391,0.3945,0.6632,0.6617,7
4580,npp,2713,3202,1.66909897327423,-17.7940769195557,30.9477672576904,3670176,2713,2549,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-24 23:41:38.392077,-82.89863840529353,52.206482805449355,44.35215908079804,1.8209042262931492e-22,15.0,52.27,1.847645286154319,52.35,0.8666,1.1948,1.6801,0.56,0.9258,0.9346,7
4625,npp,1979,2538,0.638411283493042,-17.7939395904541,30.9454498291016,3670176,1978,2054,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-25 23:22:46.287054,-81.11740299351324,27.60796080500721,24.202245439917327,1.6269281526349391e-15,12.0,27.67,1.184412938166907,27.91,0.5071,0.6667,0.9905,1.0035,0.6451,0.6406,7
123529,npp,1261,1883,0.568643450737,-17.788703918457,30.9446964263916,3670176,1261,1457,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-07-26 23:03:55.962362,94.82515738827774,8.821895538549114,7.797307735621695,1.9902413298520067e-07,9.0,-8.76,1.0,-8.47,0.4804,0.568,0.7989,1.1779,0.6697,0.6698,7
5282,npp,2620,2540,1.672518491745,-17.7893581390381,30.9455280303955,3670176,2620,2055,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-10 23:22:45.560027,-80.78384546191533,27.692670278467656,24.275825862565807,0.0003751996502877768,12.0,27.76,1.184412938166907,27.91,0.5071,0.6667,0.9905,1.0035,1.5182,1.6783,7
131694,npp,1886,1885,1.01840615272522,-17.7948951721191,30.9448509216309,3670176,1885,1458,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-11 23:03:55.239586,96.56700056222434,8.672082012799589,7.665422217466735,7.079370906003252e-10,9.0,-8.64,1.0,-8.47,0.4804,0.568,0.7989,1.1779,1.1194,1.1995,7
131875,npp,1183,1236,1.1723256111145,-17.7891654968262,30.9450931549072,3670176,1182,919,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-12 22:45:06.698199,100.19560760443788,40.351605224197414,34.94485751619733,7.310075284200302e-17,6.0,-40.32,1.4276677814245327,-40.25,0.6953,0.8605,1.2007,0.7775,0.8874,0.9115,7
132052,npp,499,596,2.12872242927551,-17.7891426086426,30.9450855255127,3670176,501,383,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-13 22:26:21.713977,102.56928017026681,59.27653938458437,49.50604944831822,3.06366400709844e-23,3.0,-59.22,2.3545700244418297,-59.18,1.0874,1.4647,1.7633,0.4568,0.951,0.9723,7
132237,npp,1760,3424,2.25216507911682,-17.7948818206787,30.9487037658691,3670176,1764,2772,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-14 23:47:54.216389,-83.18977937647836,57.89357858787659,48.53642704792876,6.171871722657206e-21,16.0,57.96,2.2013981571160284,57.96,0.9873,1.2462,1.583,0.5369,1.126,1.2091,7
132596,npp,294,2105,1.13371074199677,-17.79368019104,30.9438819885254,3670176,294,1669,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-16 23:10:11.797585,-76.93773944571977,4.0528635791429135,3.584799856034631,1.04313155518412e-31,10.0,4.12,1.0,4.29,0.5336,0.669,0.9182,1.0,1.1337,1.1337,7
5552,npp,2658,1455,1.39154195785522,-17.7939319610596,30.9484596252441,3670176,2659,1091,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-17 22:51:23.255780,101.08192037958656,31.244533125238636,27.313822716767927,3.2749646389642854e-34,7.0,-31.22,1.2365102219381485,-31.13,0.5704,0.8515,1.1758,0.7857,1.1058,1.0934,7
5597,npp,1951,805,1.50699293613434,-17.7938117980957,30.9419898986816,3670176,1949,592,196611,3866787,551,zwe_harare_1_12,-17.79166667,30.94583333,1,12,zwe_harare,2012-08-18 22:32:34.713834,101.53743216172198,54.0918560367225,45.76852381378071,9.762014316664592e-33,4.0,-54.04,1.9513309067639726,-53.94,0.9361,1.2702,1.8502,0.5267,0.7904,0.7937,7
