gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,431,1914,12.3744764328003,-17.7733879089355,31.0474185943604,3670144,431,1487,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-05 23:05:03.333439,95.15414193671283,6.973837315121919,6.16622172726845,0.1598862625396985,9.0,-6.96,1.0,-7.71,6.0402,7.2948,8.8929,1.0081,12.4334,12.4745,9.721621015682695,7
242,npp,2799,1266,14.1298789978027,-17.7772541046143,31.0499458312988,3670144,2798,945,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-06 22:46:14.767970,100.03094558354827,39.202068675823156,33.99746026024298,0.26516753707124835,6.0,-39.19,1.4276677814245327,-39.72,8.4544,10.1171,11.9288,0.7269,10.1645,10.2705,5.704916137250236,7
287,npp,2111,623,16.6329765319824,-17.7721900939941,31.0490798950195,3670144,2116,408,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-07 22:27:27.984610,101.91862026671404,58.640000752840784,49.06149835596312,0.1722065529179594,3.0,-58.6,2.253202848596432,-58.88,12.0416,15.1561,16.9195,0.4852,8.0092,8.0703,5.105293545040368,7
377,npp,2615,2791,9.408522605896,-17.7786045074463,31.050895690918,3670144,2615,2246,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-09 23:30:10.118284,-82.28384401714075,38.65458666941891,33.545245490419774,0.07840773871685083,13.0,38.7,1.357151599901897,38.14,7.5816,8.9674,10.509,0.82,7.6787,7.7154,6.365396486922272,7
102372,npp,483,834,14.09499168396,-17.7742748260498,31.0479755401611,3670144,485,625,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-12 22:33:42.607883,102.02870870439757,53.285636075596024,45.16704181468555,0.005977160056272027,4.0,-53.26,1.9513309067639726,-53.61,10.9701,12.4475,14.883,0.5908,8.198,8.327,8.224086853845703,7
102502,npp,1769,3673,19.291051864624,-17.7727088928223,31.0490398406982,3670144,1769,2974,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-13 23:55:18.637030,-83.95699806985392,63.210453754194724,52.16099111644628,0.005976004405654523,17.0,63.27,2.7445598364131496,62.96,10.9943,12.8251,15.3091,0.5734,9.7096,11.0612,10.958306751529518,7
102622,npp,1019,3013,13.1571655273438,-17.7723979949951,31.0513439178467,3670144,1019,2425,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-14 23:36:24.724803,-82.1804693902395,46.53966198768673,39.95228818800828,0.000572593255010267,14.0,46.6,1.646109783506203,46.15,9.0009,10.0141,11.6599,0.7343,9.2631,9.6618,9.6618,7
102744,npp,270,2352,6.90894174575806,-17.7760105133057,31.0516376495361,3670176,270,1899,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-15 23:17:32.591853,-79.42258571657123,18.100939103781496,15.953828648529514,2.1857078695108456e-09,11.0,18.13,1.0442604737599883,17.42,6.509,7.5079,9.0083,0.9795,6.7801,6.7671,6.7671,7
638,npp,2625,1699,9.1340389251709,-17.7731666564941,31.046989440918,3670176,2625,1287,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-16 22:58:44.021665,101.33752626729408,19.07233156991259,16.80263782500448,6.364736706653945e-17,8.0,-19.08,1.0442604737599883,-19.79,6.8341,7.9824,9.2557,0.9212,8.4566,8.4147,8.4147,7
103103,npp,1243,415,16.6115169525146,-17.7754821777344,31.0524024963379,3670176,1242,237,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-18 22:21:08.664960,102.73428684159325,63.11968012041852,52.097660580862275,1.0960853015503508e-28,2.0,-63.06,2.7445598364131496,-63.33,11.6547,14.352,17.2173,0.5124,8.177,8.5114,8.5114,7
773,npp,2479,3235,9.84332942962646,-17.7740879058838,31.0527229309082,3670176,2477,2575,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-19 23:42:39.357254,-82.69280300305694,53.106070763646194,45.033532196400294,1.7906165856300046e-27,15.0,53.16,1.9513309067639726,52.73,8.8051,10.4569,12.6218,0.7032,7.0393,6.9222,6.9222,7
103348,npp,1740,2570,7.48747634887695,-17.7773399353027,31.0479965209961,3670176,1739,2078,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-20 23:23:47.229097,-81.06259443257998,29.13083442487132,25.50963125675364,8.133015427105412e-33,12.0,29.18,1.184412938166907,28.52,6.6161,8.1299,9.8388,0.9045,6.8113,6.7726,6.7726,7
103468,npp,1001,1914,7.21337699890137,-17.7767601013184,31.046501159668,3670176,1001,1487,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-21 23:04:56.881666,95.90902851361083,6.984505066448161,6.175672726400509,2.161823603102197e-34,9.0,-6.96,1.0,-7.71,6.0402,7.2948,8.8929,1.0081,7.2723,7.2717,7.2717,7
103586,npp,294,1266,9.31380939483643,-17.7725524902344,31.0503196716309,3670176,295,945,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-22 22:46:08.318175,100.99339330682972,39.1930087330324,33.99014445176343,1.4204365918082459e-33,6.0,-39.19,1.4276677814245327,-39.72,8.4544,10.1171,11.9288,0.7269,6.7911,6.7699,6.7699,7
917,npp,2678,623,14.3095302581787,-17.7766571044922,31.0470714569092,3670176,2679,407,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-23 22:27:21.536714,102.42678045533079,58.637457407935436,49.0596974176363,1.34818957585144e-31,3.0,-58.6,2.253202848596432,-58.88,12.0416,15.1561,16.9195,0.4852,6.978,6.943,6.943,7
103830,npp,866,3453,21.9173183441162,-17.7739810943604,31.0492839813232,3670176,869,2798,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-24 23:48:55.802524,-83.63307053321475,58.57673050173487,49.019678625460585,6.178156859492577e-32,16.0,58.63,2.253202848596432,58.29,10.0709,11.5763,13.7563,0.6352,11.9432,13.9227,13.9227,7
103949,npp,120,2790,9.27447986602783,-17.7771034240723,31.0520439147949,3670176,120,2245,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-25 23:30:01.905736,-81.64377402516405,38.5994360921189,33.499189718562185,2.1117239270777185e-29,13.0,38.66,1.357151599901897,38.14,7.5816,8.9674,10.509,0.82,7.58,7.6055,7.6055,7
1043,npp,2462,2133,2.12028241157532,-17.7751865386963,31.0481243133545,3670176,2462,1696,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-26 23:11:09.788272,-73.67290644380178,5.734975023895877,5.071659570867933,3.813243997624473e-25,10.0,5.74,1.0,5.05,6.2236,7.3537,8.8493,1.0,2.1203,2.1203,2.1203,7
104180,npp,1749,1482,7.46458721160889,-17.7729187011719,31.0520057678223,3670176,1750,1111,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-27 22:52:21.226792,100.7662429969232,29.95461893214089,26.213346244980812,2.7537701697848894e-19,7.0,-29.97,1.184412938166907,-30.54,7.1806,8.617,10.0162,0.8534,6.3808,6.3703,6.3703,7
104298,npp,1037,833,10.6708450317383,-17.7732353210449,31.0533409118652,3670176,1036,623,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-28 22:33:32.669085,101.49805814237192,53.316085240133454,45.18810311900797,4.09077798804611e-12,4.0,-53.29,1.9513309067639726,-53.61,10.9701,12.4475,14.883,0.5908,6.4433,6.3041,6.3041,7
104417,npp,360,206,14.5621156692505,-17.7719078063965,31.0507049560547,3670176,361,102,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-29 22:14:47.669262,103.40559387962129,66.99430356195079,54.51467398959401,0.00019948043550889005,1.0,-66.92,3.1865100272627664,-67.12,13.527,15.6174,18.6151,0.4709,7.0226,6.8568,6.8568,7
1169,npp,2322,3672,11.3612127304077,-17.7778358459473,31.0511798858643,3670176,2325,2973,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-29 23:55:10.493650,-84.22100219608218,63.19299859886567,52.14798695667748,6.057568380413162e-15,17.0,63.25,2.7445598364131496,62.96,10.9943,12.8251,15.3091,0.5734,6.8203,6.5144,6.5144,7
104540,npp,1569,3011,11.2723217010498,-17.7716808319092,31.047212600708,3670176,1571,2424,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-04-30 23:36:16.597681,-82.88687366594472,46.478896492943704,39.90320084070992,5.337363939641206e-07,14.0,46.54,1.646109783506203,46.15,9.0009,10.0141,11.6599,0.7343,8.1181,8.2777,8.2777,7
105591,npp,833,2351,9.05739784240723,-17.772439956665,31.0533905029297,3670144,834,1898,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-01 23:17:24.484280,-81.84675458127202,18.040355380823044,15.900411884483324,0.00613449238631169,11.0,18.08,1.0442604737599883,17.42,6.509,7.5079,9.0083,0.9795,8.8375,8.8714,8.76577794778936,7
105767,npp,114,1697,9.34700584411621,-17.7722492218018,31.0470104217529,3670144,115,1286,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-02 22:58:34.154678,100.99611596226586,19.18993479497924,16.90496606827985,0.032606350120282526,8.0,-19.19,1.0442604737599883,-19.79,6.8341,7.9824,9.2557,0.9212,8.6605,8.6109,8.049492568394482,7
1304,npp,2484,1048,11.2137365341187,-17.7748870849609,31.0528106689453,3670144,2485,769,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-03 22:39:45.608431,101.46379013651986,46.93651394688828,40.26363025554193,0.07773228281916006,5.0,-46.93,1.646109783506203,-47.31,9.6486,11.2137,12.6438,0.6558,7.3537,7.3537,6.015326306245394,7
106127,npp,1784,413,24.3552665710449,-17.7757701873779,31.0494747161865,3670144,1784,236,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-04 22:20:58.840378,102.79711315968036,63.166243519979524,52.125422041536666,0.14820431419362495,2.0,-63.1,2.7445598364131496,-63.33,11.6547,14.352,17.2173,0.5124,10.9985,12.4792,9.92745768363002,7
106137,npp,719,3888,19.1803379058838,-17.7763748168945,31.0465068817139,3670144,725,3110,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-05 00:01:23.444642,-84.280197861458,67.10179187110826,54.58241729311591,0.10376472983324232,18.0,67.15,3.1865100272627664,66.93,11.5977,13.6473,15.955,0.5388,9.0901,10.3352,8.548606583318122,7
1394,npp,3017,3232,22.8126201629639,-17.77317237854,31.0505313873291,3670144,3017,2572,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-05 23:42:29.562443,-82.92446452336465,53.021991501674,44.96843741632683,0.24933398808852344,15.0,53.08,1.9513309067639726,52.73,8.8051,10.4569,12.6218,0.7032,13.6857,16.0427,11.749733956625928,7
1439,npp,2276,2568,13.8677234649658,-17.7782821655273,31.0516662597656,3670144,2276,2076,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-06 23:23:37.457228,-81.68207372639425,29.032010217600547,25.423880705970753,0.19608370722288235,12.0,29.08,1.184412938166907,28.52,6.6161,8.1299,9.8388,0.9045,12.1981,12.5437,9.167583076590939,7
106670,npp,1550,1911,14.309380531311,-17.773645401001,31.0487155914307,3670144,1550,1483,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-07 23:04:45.354312,95.66249367995661,7.140131341363073,6.312745759198504,0.13136254411171383,9.0,-7.13,1.0,-7.71,6.0402,7.2948,8.8929,1.0081,14.3683,14.425,12.163234784731408,7
106791,npp,842,1263,12.895604133606,-17.7757568359375,31.0509185791016,3670144,842,942,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-08 22:45:56.805881,100.42411334166728,39.311353694915105,34.08596030776758,0.08236579074074055,6.0,-39.3,1.4276677814245327,-39.72,8.4544,10.1171,11.9288,0.7269,9.2999,9.3733,7.955147803837662,7
106892,npp,151,621,16.572566986084,-17.773832321167,31.0509757995605,3670144,152,405,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-09 22:27:10.038980,102.57155974486585,58.6845784124406,49.08999305439518,0.04524254396975721,3.0,-58.65,2.253202848596432,-58.88,12.0416,15.1561,16.9195,0.4852,7.9824,8.041,7.262025956120076,7
107072,npp,1409,3449,14.1672677993774,-17.7730312347412,31.0498046875,3670144,1412,2795,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-10 23:48:44.315706,-83.87645206909366,58.50057763070964,48.96392296945609,0.036302491064390485,16.0,58.54,2.253202848596432,58.29,10.0709,11.5763,13.7563,0.6352,8.5036,8.9996,8.374553400360371,7
107244,npp,661,2786,11.081711769104,-17.7750358581543,31.0490188598633,3670144,662,2241,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-11 23:29:50.427039,-82.25889338770013,38.449249681463,33.37342066288903,0.016932492067973624,13.0,38.5,1.357151599901897,38.14,7.5816,8.9674,10.509,0.82,8.9116,9.0875,8.795960871962215,7
1673,npp,2985,2130,7.4177770614624,-17.7725658416748,31.0510883331299,3670144,2985,1693,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-12 23:10:58.320526,-78.5655264772323,5.542779851426621,4.901656903904302,0.004835957591268423,10.0,5.57,1.0,5.05,6.2236,7.3537,8.8493,1.0,7.4178,7.4178,7.3345357732266265,7
1718,npp,2271,1478,1.76228988170624,-17.777904510498,31.0500202178955,3670176,2270,1108,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-13 22:52:07.993016,99.04833991372053,30.17885559316606,26.403951162328706,0.00018001963504105543,7.0,-30.16,1.184412938166907,-30.54,7.1806,8.617,10.0162,0.8534,1.5663,1.5039,1.5039,7
1808,npp,2855,3666,10.1370334625244,-17.7765464782715,31.0473899841309,3670176,2856,2969,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-15 23:54:57.279321,-84.1064528950633,63.08993045186191,52.077234450797654,2.5037394250521463e-08,17.0,63.13,2.7445598364131496,62.96,10.9943,12.8251,15.3091,0.5734,6.3743,5.8124,5.8124,7
1853,npp,2101,3006,9.53961944580078,-17.7751388549805,31.0470371246338,3670176,2102,2421,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-16 23:36:03.396318,-82.69614508762024,46.32737421643959,39.77988251532227,1.1317678630746229e-15,14.0,46.38,1.646109783506203,46.15,9.0009,10.0141,11.6599,0.7343,7.0655,7.0053,7.0053,7
108298,npp,1363,2346,7.18009996414185,-17.7727680206299,31.0499038696289,3670176,1363,1894,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-17 23:17:11.294764,-81.87784844664587,17.773887945517576,15.666489330983405,1.9925038850615166e-22,11.0,17.8,1.0442604737599883,17.42,6.509,7.5079,9.0083,0.9795,7.0398,7.0326,7.0326,7
108472,npp,643,1693,7.96387434005737,-17.7770805358887,31.0472526550293,3670176,643,1282,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-18 22:58:20.970706,99.64036045285367,19.42192310838869,17.10638080509752,5.010138441921935e-28,8.0,-19.41,1.0442604737599883,-19.79,6.8341,7.9824,9.2557,0.9212,7.336,7.3367,7.3367,7
1952,npp,2995,1044,12.1999559402466,-17.7767906188965,31.051944732666,3670176,2996,767,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-19 22:39:32.425253,101.6595767432032,47.06621178777567,40.36381128755925,2.392982037379577e-32,5.0,-47.05,1.646109783506203,-47.31,9.6486,11.2137,12.6438,0.6558,7.9528,8.0005,8.0005,7
1997,npp,2309,410,14.6063718795776,-17.7750816345215,31.053201675415,3670176,2311,233,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-20 22:20:45.655587,102.9823990618691,63.22822198771012,52.16191465646978,2.1939778620692877e-37,2.0,-63.16,2.7445598364131496,-63.33,11.6547,14.352,17.2173,0.5124,7.4464,7.484,7.484,7
108832,npp,1227,3883,13.164083480835,-17.7744388580322,31.0525493621826,3670176,1226,3106,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-21 00:01:10.259752,-84.44881105830974,67.0339545600115,54.53799798908884,5.335537005547192e-35,18.0,67.06,3.1865100272627664,66.93,11.5977,13.6473,15.955,0.5388,7.2021,7.0934,7.0934,7
109000,npp,468,3227,9.60773658752441,-17.7758445739746,31.05295753479,3670176,469,2565,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-21 23:42:16.375124,-83.2571514814228,52.90419839742685,44.87759170493114,1.872726139879168e-33,15.0,52.95,1.9513309067639726,52.73,8.8051,10.4569,12.6218,0.7032,6.9185,6.7565,6.7565,7
2087,npp,2796,2562,8.211669921875,-17.7741603851318,31.0512466430664,3670176,2796,2072,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-22 23:23:22.486533,-80.98809300561096,28.75769609819804,25.187943760986855,2.6620737534348958e-33,12.0,28.8,1.184412938166907,28.52,6.6161,8.1299,9.8388,0.9045,7.4227,7.4277,7.4277,7
2132,npp,2070,1907,7.65726089477539,-17.7783203125,31.0517978668213,3670176,2070,1479,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-23 23:04:32.132499,100.25006351425932,7.358457992778459,6.505294170023388,8.809404651474424e-32,9.0,-7.37,1.0,-7.71,6.0402,7.2948,8.8929,1.0081,7.7162,7.7192,7.7192,7
109524,npp,1359,1258,7.16580820083618,-17.7737846374512,31.0530300140381,3670176,1358,938,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-24 22:45:41.813163,100.11145806144015,39.50648155228761,34.24508568321779,1.4464357958574985e-28,6.0,-39.49,1.4276677814245327,-39.72,8.4544,10.1171,11.9288,0.7269,5.2865,5.2086,5.2086,7
109695,npp,651,617,19.5543518066406,-17.7755317687988,31.0533885955811,3670176,650,401,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-25 22:26:55.021688,102.4376257538459,58.78688016301055,49.157736794812806,1.2039608373256306e-23,3.0,-58.74,2.253202848596432,-58.88,12.0416,15.1561,16.9195,0.4852,9.3057,9.4878,9.4878,7
109883,npp,1906,3443,19.8953495025635,-17.7725391387939,31.0526123046875,3670176,1909,2789,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-26 23:48:29.298881,-83.79959566893302,58.36329427639625,48.86201732037764,1.0937010672772967e-25,16.0,58.4,2.253202848596432,58.29,10.0709,11.5763,13.7563,0.6352,11.0458,12.6383,12.6383,7
110058,npp,1157,2780,1.25301790237427,-17.7782516479492,31.0485420227051,3670176,1157,2236,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-27 23:29:35.416680,-82.21465744735671,38.20870035079538,33.17076228000081,8.997304916343869e-20,13.0,38.26,1.357151599901897,38.14,7.5816,8.9674,10.509,0.82,1.6694,1.0275,1.0275,7
110229,npp,423,2124,8.86245727539062,-17.7736148834229,31.0491237640381,3670176,423,1687,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-28 23:10:43.313500,-80.05734319229113,5.195336533970878,4.594256639804807,2.346044841539632e-12,10.0,5.22,1.0,5.05,6.2236,7.3537,8.8493,1.0,8.8625,8.8625,8.8625,7
2375,npp,2779,1473,7.76602935791016,-17.777006149292,31.0522270202637,3670176,2779,1104,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-29 22:51:52.989663,99.47239235791201,30.410512198916354,26.59968840837247,0.0002531839563283755,7.0,-30.4,1.184412938166907,-30.54,7.1806,8.617,10.0162,0.8534,6.6353,6.6275,6.6275,7
110760,npp,286,3659,13.1040887832642,-17.7745990753174,31.0530529022217,3670144,284,2964,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-05-31 23:54:40.508213,-83.76534937170725,62.957176188490756,51.98608361040834,0.009046226909922838,17.0,63.0,2.7445598364131496,62.96,10.9943,12.8251,15.3091,0.5734,7.4554,7.5137,7.3579444800940355,7
2510,npp,2603,2999,12.6208629608154,-17.7762432098389,31.0491123199463,3670144,2602,2416,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-01 23:35:46.629126,-82.23581511904563,46.09521925601842,39.59246326408833,0.044193794985726974,14.0,46.15,1.5732132722552272,46.15,9.0009,10.0141,11.6599,0.7343,9.0107,9.268,8.507083036147474,7
112262,npp,1848,2339,12.1762828826904,-17.7759532928467,31.0482749938965,3670144,1848,1888,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-02 23:16:54.531097,-80.37100713746537,17.38703781793043,15.32686595946509,0.10548809678172816,11.0,17.42,1.0442604737599883,17.42,6.509,7.5079,9.0083,0.9795,11.8242,11.9262,10.109934111278344,7
112431,npp,1126,1687,12.246150970459,-17.7783241271973,31.0505771636963,3670144,1126,1276,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-03 22:58:04.210800,100.2466233082067,19.727029299070665,17.371483858129533,0.21660485424256246,8.0,-19.74,1.0837787002826917,-19.79,6.8341,7.9824,9.2557,0.9212,11.2879,11.2817,7.55225544564118,7
112598,npp,420,1038,14.8494930267334,-17.7740249633789,31.0537548065186,3670144,421,762,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-04 22:39:15.674881,101.47896238659503,47.268867739265715,40.52086360107751,0.240978777703122,5.0,-47.25,1.646109783506203,-47.31,9.6486,11.2137,12.6438,0.6558,9.5624,9.738,5.5888917384901475,7
2636,npp,2805,404,25.1816120147705,-17.7759017944336,31.0517539978027,3670144,2807,229,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-05 22:20:28.918767,102.90497333360858,63.352944707438276,52.23864810909442,0.14592065438751786,2.0,-63.27,2.7445598364131496,-63.33,11.6547,14.352,17.2173,0.5124,11.2996,12.9026,10.390177128513542,7
112780,npp,1722,3875,15.181492805481,-17.7761764526367,31.0495281219482,3670144,1721,3102,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-06 00:00:53.523911,-84.37825869378268,66.89707839145171,54.45170970182898,0.14710308230419597,18.0,66.93,3.1865100272627664,66.93,11.5977,13.6473,15.955,0.5388,7.8352,8.1804,5.647618400311457,7
112944,npp,961,3219,13.7028751373291,-17.7750968933105,31.0500793457031,3670144,964,2559,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-06 23:41:59.650563,-83.2492536277502,52.683154632270366,44.7072541883939,0.1043480352526469,15.0,52.73,1.9513309067639726,52.73,8.8051,10.4569,12.6218,0.7032,9.0172,9.6364,7.839763386329146,7
113115,npp,216,2555,9.37949562072754,-17.7780246734619,31.051305770874,3670144,216,2066,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-07 23:23:05.775665,-80.85419439537192,28.41826613941631,24.89514687790869,0.06746510533002004,12.0,28.47,1.184412938166907,28.52,6.6161,8.1299,9.8388,0.9045,8.4087,8.484,7.322403827272828,7
2762,npp,2559,1899,7.72885990142822,-17.7753639221191,31.0500888824463,3670144,2559,1472,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-08 23:04:13.682627,94.46045773003114,7.863278709880223,6.9506174045933165,0.037937904893018654,9.0,-7.83,1.0,-7.71,6.0402,7.2948,8.8929,1.0081,7.7878,7.7913,7.138095281657869,7
113456,npp,1831,1251,9.66357040405273,-17.7732810974121,31.0507888793945,3670144,1832,932,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-09 22:45:25.150695,101.08231910705952,39.757505636003046,34.450410896327966,0.016669291862994803,6.0,-39.76,1.4276677814245327,-39.72,8.4544,10.1171,11.9288,0.7269,7.0361,7.0241,6.7370925828262065,7
113623,npp,1138,610,14.7994775772095,-17.7770175933838,31.0458698272705,3670144,1140,396,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-10 22:26:38.393080,102.70160382560405,58.958635209614656,49.27522789374637,0.003754911964072172,3.0,-58.9,2.253202848596432,-58.88,12.0416,15.1561,16.9195,0.4852,7.1955,7.1807,7.1160489282339725,7
2888,npp,2389,3434,22.0445690155029,-17.7716102600098,31.0476627349854,3670144,2391,2781,196611,3866755,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-11 23:48:10.899407,-83.4831830423321,58.15066582180023,48.70987857259225,0.004999263857486481,16.0,58.2,2.253202848596432,58.29,10.0709,11.5763,13.7563,0.6352,11.9997,14.0035,13.917424009531999,7
113974,npp,1638,2772,8.100589275360111,-17.7744331359863,31.0504245758057,3670176,1639,2228,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-12 23:29:17.022135,-82.41352981481752,37.903554537909564,32.91607383537223,0.0003647904405408196,13.0,37.94,1.357151599901897,38.14,7.5816,8.9674,10.509,0.82,6.715,6.6429,6.6429,7
114145,npp,903,2116,9.90048122406006,-17.7734184265137,31.0490894317627,3670176,903,1680,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-13 23:10:24.927124,-75.53337574116003,4.7321678876818885,4.18474850743709,5.641076910946191e-10,10.0,4.76,1.0,5.05,6.2236,7.3537,8.8493,1.0,9.9005,9.9005,9.9005,7
114278,npp,185,1465,8.56980991363525,-17.7730350494385,31.0494918823242,3670176,185,1099,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-14 22:51:34.613483,100.06589236879951,30.77136758530256,26.906378357264778,3.514944443192977e-17,7.0,-30.77,1.184412938166907,-30.54,7.1806,8.617,10.0162,0.8534,7.3139,7.3135,7.3135,7
3014,npp,2556,816,12.4474782943726,-17.7715587615967,31.0484504699707,3670176,2555,605,196611,3866787,376,zwe_harare_26_8,-17.775,31.05,26,8,zwe_harare,2012-06-15 22:32:46.081570,101.8664829099142,53.7678072816161,45.517744285302875,1.5760113025035466e-23,4.0,-53.75,1.9513309067639726,-53.61,10.9701,12.4475,14.883,0.5908,7.3537,7.3537,7.3537,7
