gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3246,5.82690954208374,-17.9364604949951,31.1010875701904,3670144,1914,2587,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-03 23:42:49.365254,-83.00056333222095,53.410272391369666,45.26134916181348,0.02781100049122083,16.0,53.46,1.9513309067639726,53.03,2.0628,3.3863,5.2032,0.6319,3.3906,3.6822,3.1993079822485755,7
101502,npp,454,1927,5.28737115859985,-17.9370136260986,31.0983772277832,3670144,454,1499,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-05 23:05:06.891992,96.72752295232601,6.226505219669195,5.506026716319213,0.15967074488996666,10.0,-6.21,1.0,-6.96,1.4767,2.2807,3.4363,0.9383,5.1466,4.961,2.188581647049036,7
242,npp,2821,1280,10.6480274200439,-17.9350872039795,31.1039772033691,3670144,2822,957,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-06 22:46:18.326530,101.06205210564067,38.64310430379729,33.534561925149035,0.2649885290115097,7.0,-38.65,1.357151599901897,-39.19,1.7334,2.9981,4.5155,0.7137,7.7766,7.6,2.9989125455683086,7
287,npp,2134,637,7.85089445114136,-17.9349460601807,31.0993461608887,3670144,2135,420,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-07 22:27:31.543126,102.46156392505424,58.309464864219365,48.82850335968402,0.17220418643483826,4.0,-58.27,2.2013981571160284,-58.55,2.6464,3.6813,5.7884,0.5813,4.034,4.5637,1.5736591678116154,7
377,npp,2638,2802,3.64776515960693,-17.939847946167,31.0977344512939,3670144,2637,2256,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-09 23:30:11.897564,-81.27498167429373,39.060250068823045,33.88118076479662,0.07846087824890721,14.0,39.12,1.4276677814245327,38.58,1.9196,2.9986,4.5391,0.7136,2.5946,2.6032,1.2408566415104743,7
102372,npp,505,847,1.49237239360809,-17.9348011016846,31.0971641540527,3670144,505,640,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-12 22:33:44.387163,101.83109313850595,52.936237685121796,44.90439011627385,0.006021772880611092,5.0,-52.91,1.9513309067639726,-53.23,2.0367,3.3151,5.4339,0.6455,1.2058,0.9633,0.8587418753227871,7
512,npp,2903,221,3.25114178657532,-17.9399299621582,31.0968837738037,3670176,2904,111,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-13 22:14:59.373196,103.55720930535783,66.73985221566389,54.364428724496875,0.00016415135874776096,2.0,-66.66,3.1865100272627664,-66.88,3.1073,4.8149,6.1557,0.4444,1.6492,1.4449,1.4449,7
102502,npp,1794,3684,3.27153277397156,-17.9388999938965,31.0983238220215,3670144,1797,2982,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-13 23:55:22.195584,-84.39831543832305,63.432527476095146,52.30476415027346,0.006002404177546948,18.0,63.48,2.7445598364131496,63.17,2.5945,3.9218,6.8169,0.5456,1.903,1.7851,1.680878180811215,7
102622,npp,1043,3025,4.05448913574219,-17.9367809295654,31.1010665893555,3670144,1045,2434,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-14 23:36:28.283319,-82.92123189380129,46.934630059721606,40.265234165383575,0.0005823725735236909,15.0,46.99,1.646109783506203,46.5,1.784,3.3076,4.8548,0.647,2.5936,2.6231,2.6231,7
102744,npp,293,2364,3.05149054527283,-17.9364337921143,31.1009349822998,3670176,293,1910,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-15 23:17:36.150408,-81.76947921192351,18.771059698325082,16.53957918299691,2.3773625216408192e-09,12.0,18.79,1.0442604737599883,18.08,1.3415,2.1037,4.0648,1.0172,3.0475,3.104,3.104,7
638,npp,2648,1711,1.69651091098785,-17.9388771057129,31.0982933044434,3670176,2648,1298,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-16 22:58:45.800944,98.91227798842861,18.428745507569506,16.240263282151,6.92312927262104e-17,9.0,-18.42,1.0442604737599883,-19.11,1.3444,2.1535,3.8583,0.9937,1.7023,1.6858,1.6858,7
683,npp,1947,1063,6.01246213912964,-17.9350395202637,31.1040496826172,3670176,1947,780,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-17 22:39:57.232611,101.21053896935506,46.44778075753364,39.87773274380811,1.76887060196576e-23,6.0,-46.44,1.646109783506203,-46.89,1.9594,3.0119,4.3656,0.7105,3.9627,4.2718,4.2718,7
103103,npp,1266,429,6.18179941177368,-17.9380588531494,31.1029243469238,3670176,1269,247,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-18 22:21:12.223513,103.2152763790772,62.834444172152736,51.911186840120855,1.158537195861844e-28,3.0,-62.78,2.6065528283652384,-63.06,2.805,3.7072,5.8856,0.5772,3.0893,3.5684,3.5684,7
103112,npp,187,3902,1.66745960712433,-17.9370460510254,31.099946975708,3670176,186,3117,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-19 00:01:36.825759,-84.35892540539442,67.33498071643423,54.72265365459819,3.081294852534551e-21,19.0,67.39,3.1865100272627664,67.1,3.058,4.0993,7.4621,0.522,1.3767,0.8704,0.8704,7
773,npp,2503,3246,2.23669981956482,-17.9366283416748,31.0986442565918,3670176,2504,2588,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-19 23:42:42.915809,-82.88978479487449,53.39884431505638,45.25308225955569,1.8661346111063122e-27,16.0,53.46,1.9513309067639726,53.03,2.0628,3.3863,5.2032,0.6319,1.5508,1.4134,1.4134,7
103348,npp,1763,2582,1.58923554420471,-17.9368953704834,31.0977783203125,3670176,1764,2087,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-20 23:23:50.787658,-81.54340928968455,29.68586610106721,25.984453879910653,8.367857108482582e-33,13.0,29.74,1.184412938166907,29.055,1.5227,2.3131,3.8994,0.9251,1.5287,1.4702,1.4702,7
103468,npp,1023,1926,1.068220615386963,-17.9344081878662,31.0981254577637,3670176,1023,1498,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-21 23:04:58.660947,93.36292093120133,6.299790744880371,5.570805197682228,2.1860882167911755e-34,10.0,-6.26,1.0,-6.96,1.4767,2.2807,3.4363,0.9383,0.9275,1.0023,1.0023,7
103586,npp,317,1279,3.79638433456421,-17.9397277832031,31.1018524169922,3670176,316,957,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-22 22:46:10.097450,100.59856644142502,38.68459705808547,33.56918227133731,1.4119216759657868e-33,7.0,-38.69,1.357151599901897,-39.19,1.7334,2.9981,4.5155,0.7137,2.7281,2.7097,2.7097,7
917,npp,2700,636,1.50665950775146,-17.9385299682617,31.0962448120117,3670176,2699,419,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-23 22:27:23.315948,102.25582307704903,58.33845207059126,48.84904181398378,1.3127186541497882e-31,4.0,-58.29,2.2013981571160284,-58.55,2.6464,3.6813,5.7884,0.5813,1.1521,0.8758,0.8758,7
103821,npp,2030,14,6.7129054069519,-17.9369316101074,31.1006278991699,3670176,2037,4,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-24 22:08:38.316495,103.88744757163296,70.11326579694978,56.291778841886504,4.490508440644575e-28,1.0,-70.01,3.5496478698597698,-69.995,4.3968,6.705,8.8243,0.3191,2.1421,2.1424,2.1424,7
103830,npp,889,3463,1.73499166965485,-17.9342765808105,31.0981884002686,3670176,889,2808,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-24 23:48:57.581806,-83.45893077343958,58.814566012744756,49.18654369821777,6.05343023409454e-32,17.0,58.87,2.253202848596432,58.54,2.0459,3.0934,5.4809,0.6918,1.537,1.2002,1.2002,7
103949,npp,143,2801,2.61216187477112,-17.9380741119385,31.0984497070312,3670176,142,2255,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-25 23:30:03.684971,-81.30535787732256,39.02318635026685,33.85013398666026,2.0367259472054027e-29,14.0,39.08,1.4276677814245327,38.58,1.9196,2.9986,4.5391,0.7136,1.8692,1.8641,1.8641,7
1043,npp,2485,2146,1.82502937316895,-17.9377307891846,31.0998420715332,3670176,2485,1708,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-26 23:11:13.346789,-81.13497792172457,6.467208765818004,5.71861368770712,3.6045683550452874e-25,11.0,6.49,1.0,5.74,1.2547,2.1399,3.881,1.0,1.825,1.825,1.825,7
104180,npp,1772,1494,2.04753541946411,-17.9388179779053,31.0993328094482,3670176,1771,1120,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-27 22:52:23.006028,100.22072200293944,29.388470465471638,25.729247585749544,2.5690865961270177e-19,8.0,-29.4,1.184412938166907,-29.92,1.5527,2.5972,4.1527,0.8239,1.6759,1.687,1.687,7
104298,npp,1060,847,6.53360986709595,-17.9374542236328,31.102502822876,3670176,1062,639,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-28 22:33:36.227639,102.12145015013913,52.93249485876138,44.89971008979049,3.766719022279749e-12,5.0,-52.91,1.9513309067639726,-53.23,2.0367,3.3151,5.4339,0.6455,3.7893,4.2174,4.2174,7
104417,npp,383,220,4.91934204101562,-17.9397602081299,31.1003570556641,3670176,380,110,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-29 22:14:49.448498,103.25762749852498,66.76305398485898,54.376390336255966,0.00019180398333865835,2.0,-66.68,3.1865100272627664,-66.88,3.1073,4.8149,6.1557,0.4444,2.1727,2.1863,2.1863,7
1169,npp,2345,3682,3.60534358024597,-17.9359245300293,31.0998802185059,3670176,2345,2980,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-29 23:55:12.272924,-84.08313191763538,63.38982537506785,52.27557515230348,5.701450055211534e-15,18.0,63.44,2.7445598364131496,63.17,2.5945,3.9218,6.8169,0.5456,2.0246,1.9672,1.9672,7
104540,npp,1593,3022,1.81124949455261,-17.9391746520996,31.0967292785645,3670176,1593,2432,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-04-30 23:36:18.376961,-82.56602803905524,46.84025160936197,40.1897223804643,4.993098073095655e-07,15.0,46.89,1.646109783506203,46.5,1.784,3.3076,4.8548,0.647,1.2309,1.1718,1.1718,7
105591,npp,856,2362,3.81634640693665,-17.9354782104492,31.1018333435059,3670144,856,1908,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-01 23:17:26.263554,-80.97167666873953,18.652165890412157,16.435266606238905,0.006081607133841786,12.0,18.68,1.0442604737599883,18.08,1.3415,2.1037,4.0648,1.0172,3.78,3.882,3.7764029524950256,7
105767,npp,137,1709,2.8495888710022,-17.9380111694336,31.0984306335449,3670144,137,1296,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-02 22:58:35.933960,98.57450034580071,18.55061984297573,16.346429835597508,0.03251307083532533,9.0,-18.53,1.0442604737599883,-19.11,1.3444,2.1535,3.8583,0.9937,2.8065,2.8316,2.267064309026876,7
1304,npp,2506,1060,2.7680230140686,-17.9339714050293,31.0972118377686,3670144,2506,779,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-03 22:39:47.387712,101.22140950114856,46.54732183514055,39.95505740933441,0.07763406544105352,6.0,-46.54,1.646109783506203,-46.89,1.9594,3.0119,4.3656,0.7105,1.9918,1.9666,0.6186128781806803,7
106127,npp,1806,426,8.39779853820801,-17.9384937286377,31.0984020233154,3670144,1804,245,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-04 22:21:00.619661,102.64836533477686,62.90820851389443,51.95703363305195,0.1478011065054173,3.0,-62.84,2.6065528283652384,-63.06,2.805,3.7072,5.8856,0.5772,3.9395,4.8475,2.2811782824902576,7
106137,npp,743,3899,8.7716646194458,-17.9343280792236,31.0980892181396,3670144,744,3116,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-05 00:01:27.003153,-84.71289554742324,67.2931874927159,54.69550205994652,0.10365575579750218,19.0,67.34,3.1865100272627664,67.1,3.058,4.0993,7.4621,0.522,3.6062,4.579,2.7791892709898884,7
1394,npp,3041,3244,13.5356664657593,-17.93630027771,31.1032981872559,3670144,3044,2585,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-05 23:42:33.120998,-83.5439854355837,53.35747172427925,45.22011597124009,0.24921795842025143,16.0,53.41,1.9513309067639726,53.03,2.0628,3.3863,5.2032,0.6319,7.3411,8.5536,4.226342415741731,7
1439,npp,2299,2579,8.44270420074463,-17.9408683776855,31.0994033813477,3670144,2298,2085,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-06 23:23:39.236458,-81.17349574020798,29.553886616417888,25.870469766128068,0.19608474287115302,13.0,29.6,1.184412938166907,29.055,1.5227,2.3131,3.8994,0.9251,7.3151,7.8105,4.405812809216964,7
106670,npp,1573,1924,6.30578422546387,-17.9370918273926,31.0990409851074,3670144,1573,1496,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-07 23:04:48.912822,97.25982988088823,6.4002757334103055,5.659239246374258,0.13142337478735974,10.0,-6.38,1.0,-6.96,1.4767,2.2807,3.4363,0.9383,6.165,5.9166,3.6346505012466763,7
106791,npp,864,1276,7.18473434448242,-17.9364757537842,31.1014728546143,3670144,866,955,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-08 22:45:58.585117,100.08992137498333,38.8183150996203,33.67798130882018,0.08244367617069828,7.0,-38.81,1.357151599901897,-39.19,1.7334,2.9981,4.5155,0.7137,5.2248,5.1281,3.696601944060557,7
106892,npp,173,634,8.48752021789551,-17.9360065460205,31.1015377044678,3670144,171,417,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-09 22:27:11.818260,102.0411395835547,58.39503338214741,48.88622403540809,0.04532076969880992,4.0,-58.34,2.2013981571160284,-58.55,2.6464,3.6813,5.7884,0.5813,4.3232,4.9338,4.1468798051363,7
1583,npp,2574,12,5.12475347518921,-17.9385108947754,31.0982189178467,3670144,2571,2,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-10 22:08:26.829330,103.79026244021128,70.16325646310669,56.315855493063424,0.019010116737126947,1.0,-70.05,3.5496478698597698,-69.995,4.3968,6.705,8.8243,0.3191,1.6947,1.6356,1.305520769956508,7
107072,npp,1433,3460,6.78672027587891,-17.9407272338867,31.1028175354004,3670144,1433,2804,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-10 23:48:46.094936,-83.66070029920671,58.75415006775567,49.14199429473813,0.036345757263264285,17.0,58.8,2.253202848596432,58.54,2.0459,3.0934,5.4809,0.6918,3.779,4.6948,4.063716049348833,7
107244,npp,684,2797,2.57791376113892,-17.9367332458496,31.0978965759277,3670144,683,2251,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-11 23:29:52.206313,-81.90642356818708,38.88637862755966,33.73565576033156,0.01696682338611626,14.0,38.93,1.4276677814245327,38.58,1.9196,2.9986,4.5391,0.7136,1.8453,1.8397,1.5450991789205826,7
1718,npp,2294,1491,2.56568121910095,-17.9408779144287,31.099515914917,3670176,2294,1118,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-13 22:52:11.551578,100.36887960814231,29.54627006165804,25.863294856461533,0.00018371776566069293,8.0,-29.55,1.184412938166907,-29.92,1.5527,2.5972,4.1527,0.8239,2.1133,2.114,2.114,7
107761,npp,1596,843,3.69644951820374,-17.9395656585693,31.1012382507324,3670176,1595,635,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-14 22:33:23.003551,101.89968808896411,53.038958565245984,44.97771239744865,1.492364259895475e-11,5.0,-53.02,1.9513309067639726,-53.23,2.0367,3.3151,5.4339,0.6455,2.3353,2.3861,2.3861,7
1808,npp,2878,3677,3.71415042877197,-17.9353656768799,31.1029071807861,3670176,2876,2976,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-15 23:54:59.058596,-83.9705917661987,63.306268678409076,52.21772196056785,2.6276071036379773e-08,18.0,63.34,2.7445598364131496,63.17,2.5945,3.9218,6.8169,0.5456,2.0643,2.0266,2.0266,7
1853,npp,2124,3018,4.05628991127014,-17.9366416931152,31.1028594970703,3670176,2123,2429,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-16 23:36:05.175547,-82.43532209762874,46.71573202578442,40.088076766546884,1.1859245555195404e-15,15.0,46.76,1.646109783506203,46.5,1.784,3.3076,4.8548,0.647,2.5947,2.6243,2.6243,7
108298,npp,1386,2357,1.34695589542389,-17.9358043670654,31.0981788635254,3670176,1386,1904,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-17 23:17:13.074038,-80.98726778298729,18.38580339914316,16.2015982028747,2.0596697586982828e-22,12.0,18.41,1.0442604737599883,18.08,1.3415,2.1037,4.0648,1.0172,1.4152,1.3701,1.3701,7
108472,npp,665,1705,2.22906804084778,-17.9361457824707,31.1001300811768,3670176,665,1293,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-18 22:58:22.749988,98.90302323057797,18.755573051671266,16.524431404090016,5.144636993988621e-28,9.0,-18.75,1.0442604737599883,-19.11,1.3444,2.1535,3.8583,0.9937,2.2123,2.215,2.215,7
1952,npp,3017,1057,5.55668210983276,-17.9371871948242,31.102502822876,3670176,3017,776,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-19 22:39:34.204483,101.41761309974419,46.64892866783664,40.033262953233425,2.4227908784070995e-32,6.0,-46.63,1.646109783506203,-46.89,1.9594,3.0119,4.3656,0.7105,3.6858,3.9479,3.9479,7
1997,npp,2331,423,8.11689710617065,-17.9367923736572,31.1009578704834,3670176,2330,243,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-20 22:20:47.434867,102.8395792485503,62.97427563350371,51.99642149703769,2.1893354869941324e-37,3.0,-62.9,2.6065528283652384,-63.06,2.805,3.7072,5.8856,0.5772,3.8317,4.6854,4.6854,7
108832,npp,1252,3894,12.1302919387817,-17.9392318725586,31.1027774810791,3670176,1254,3112,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-21 00:01:13.818270,-84.57615837418737,67.21528809051338,54.64538755537376,5.382834292142209e-35,19.0,67.25,3.1865100272627664,67.1,3.058,4.0993,7.4621,0.522,4.6602,6.3322,6.3322,7
109000,npp,491,3237,1.63024568557739,-17.9352436065674,31.0978183746338,3670176,490,2578,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-21 23:42:18.154398,-83.04756486115522,53.178946247343646,45.08406929807157,1.8703679595440886e-33,16.0,53.22,1.9513309067639726,53.03,2.0628,3.3863,5.2032,0.6319,1.24,1.0302,1.0302,7
2087,npp,2820,2574,2.23654866218567,-17.9404277801514,31.0984802246094,3670176,2820,2081,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-22 23:23:26.045043,-82.30170787667844,29.333017475109475,25.68051703742649,2.63854403961031e-33,13.0,29.36,1.184412938166907,29.055,1.5227,2.3131,3.8994,0.9251,2.0753,2.0691,2.0691,7
2132,npp,2092,1919,3.19683575630188,-17.9359741210938,31.1029148101807,3670176,2092,1491,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-23 23:04:33.911736,93.90032352402895,6.713463792716479,5.935677890248921,8.610799386693522e-32,10.0,-6.67,1.0,-6.96,1.4767,2.2807,3.4363,0.9383,3.0561,2.9995,2.9995,7
109524,npp,1382,1272,5.67725944519043,-17.937837600708,31.1017284393311,3670176,1383,950,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-24 22:45:45.371680,101.0559476459791,38.973393543353986,33.8042829001817,1.3957042957732491e-28,7.0,-38.97,1.4276677814245327,-39.19,1.7334,2.9981,4.5155,0.7137,4.0165,4.0521,4.0521,7
109695,npp,674,630,3.68126153945923,-17.9368267059326,31.0975437164307,3670176,677,414,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-25 22:26:58.580251,102.62565244817779,58.49251478548435,48.95078787131985,1.1509070440223283e-23,4.0,-58.44,2.253202848596432,-58.55,2.6464,3.6813,5.7884,0.5813,2.1399,2.1399,2.1399,7
109883,npp,1930,3453,2.0348815917968803,-17.9393692016602,31.098014831543,3670176,1929,2798,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-26 23:48:31.078110,-83.58130721542938,58.593723145725605,49.02414439104617,1.0669961042427858e-25,17.0,58.63,2.253202848596432,58.54,2.0459,3.0934,5.4809,0.6918,1.6701,1.4077,1.4077,7
110058,npp,1180,2791,2.95797157287598,-17.9408149719238,31.0990924835205,3670176,1179,2246,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-27 23:29:37.195954,-81.85332235627271,38.65799422605152,33.543418236781356,8.66427060521196e-20,14.0,38.7,1.357151599901897,38.58,1.9196,2.9986,4.5391,0.7136,2.11,2.1109,2.1109,7
110229,npp,446,2136,3.04845952987671,-17.9374027252197,31.1010265350342,3670176,446,1698,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-28 23:10:45.092775,-77.36962878816429,5.904600153610491,5.220994881519532,2.2402768311521473e-12,11.0,5.91,1.0,5.74,1.2547,2.1399,3.881,1.0,3.0485,3.0485,3.0485,7
2375,npp,2802,1486,4.97371912002563,-17.9399890899658,31.1021156311035,3670176,2802,1114,196611,3866787,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-29 22:51:56.548226,100.79077952637364,29.782099837353208,26.062986656267856,0.00024809476469267406,8.0,-29.78,1.184412938166907,-29.92,1.5527,2.5972,4.1527,0.8239,4.1464,4.098,4.098,7
110749,npp,1422,212,6.56339263916016,-17.9394226074219,31.0991458892822,3670144,1419,106,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-31 22:14:21.241343,103.38285466365859,66.90732085402063,54.45343393243101,0.03705700876251678,2.0,-66.81,3.1865100272627664,-66.88,3.1073,4.8149,6.1557,0.4444,2.6886,2.917,2.273566343637556,7
110760,npp,310,3670,5.40875053405762,-17.9343166351318,31.1021728515625,3670144,311,2972,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-05-31 23:54:44.066769,-84.24299628242319,63.17850233119185,52.13002629221312,0.009020783854173682,18.0,63.21,2.7445598364131496,63.17,2.5945,3.9218,6.8169,0.5456,2.6817,2.9513,2.794669010819424,7
2510,npp,2627,3011,4.40828943252563,-17.9403190612793,31.0983467102051,3670144,2628,2424,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-01 23:35:50.187637,-82.986279131966,46.49295432514278,39.90846997266062,0.04415384739542877,15.0,46.54,1.646109783506203,46.5,1.784,3.3076,4.8548,0.647,2.8085,2.852,2.085341480577166,7
112262,npp,1871,2351,8.47877788543701,-17.9403991699219,31.1031112670898,3670144,1871,1898,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-02 23:16:56.310378,-79.51040323572539,18.05888148386775,15.91461916081451,0.10543489750587093,12.0,18.08,1.0442604737599883,18.08,1.3415,2.1037,4.0648,1.0172,8.2448,8.6247,6.79399741833284,7
112431,npp,1148,1699,9.73706722259521,-17.9373550415039,31.103006362915,3670144,1148,1287,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-03 22:58:05.990080,98.04357640763122,19.101190101650563,16.825224284242353,0.21657519034513203,9.0,-19.08,1.0442604737599883,-19.11,1.3444,2.1535,3.8583,0.9937,9.4021,9.6757,5.915230084734874,7
112598,npp,443,1050,7.41784906387329,-17.9398784637451,31.0982322692871,3670144,442,771,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-04 22:39:17.454162,101.1829622771997,46.876326318457686,40.2104122260812,0.24103479960857754,6.0,-46.86,1.646109783506203,-46.89,1.9594,3.0119,4.3656,0.7105,4.8165,5.2703,1.0851294316833888,7
2636,npp,2827,417,10.01223278045654,-17.9370231628418,31.0988883972168,3670144,2826,239,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-05 22:20:30.698049,102.76458362467089,63.102284338291916,52.075734414792116,0.1459944408033725,3.0,-63.03,2.6065528283652384,-63.06,2.805,3.7072,5.8856,0.5772,4.5588,5.7794,3.244448043766487,7
112780,npp,1746,3886,7.11703252792358,-17.9341793060303,31.0998497009277,3670144,1750,3108,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-06 00:00:57.082422,-84.8112088786032,67.08758664998857,54.56485870708302,0.1471074411167823,19.0,67.11,3.1865100272627664,67.1,3.058,4.0993,7.4621,0.522,3.0869,3.7152,1.1609226344821253,7
112944,npp,984,3230,5.59483098983765,-17.9343147277832,31.1015357971191,3670144,985,2569,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-06 23:42:01.429845,-83.04675196128004,52.9848642127162,44.93445210074617,0.10445123883554619,16.0,53.03,1.9513309067639726,53.03,2.0628,3.3863,5.2032,0.6319,3.2717,3.5355,1.7218770239457966,7
113115,npp,239,2566,4.15643835067749,-17.9400386810303,31.0992240905762,3670144,238,2075,196611,3866755,2338,zwe_harare_38_47,-17.9375,31.1,38,47,zwe_harare,2012-06-07 23:23:07.554947,-80.35954709094182,28.949039036641693,25.350009411930916,0.06749421666576484,13.0,28.99,1.184412938166907,29.055,1.5227,2.3131,3.8994,0.9251,3.6962,3.8452,2.673274578526166,7
