lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.778,0.819,0.84
2,0.683,0.742,0.632
3,0.637,0.674,0.441
4,0.587,0.614,0.287
5,0.553,0.561,0.137
6,0.526,0.514,0.003
7,0.497,0.473,-0.105
8,0.462,0.437,-0.172
9,0.422,0.404,-0.222
10,0.391,0.375,-0.258
11,0.362,0.349,-0.283
12,0.331,0.326,-0.296
13,0.311,0.304,-0.305
14,0.284,0.285,-0.31
15,0.264,0.267,-0.311
16,0.249,0.25,-0.313
17,0.234,0.235,-0.314
18,0.213,0.22,-0.305
19,0.197,0.206,-0.29
20,0.191,0.193,-0.27
21,0.179,0.181,-0.235
22,0.161,0.169,-0.179
23,0.151,0.157,-0.102
24,0.137,0.146,0.002
25,0.124,0.136,0.144
26,0.118,0.123,0.321
27,0.118,0.114,0.494
28,0.107,0.108,0.591
29,0.091,0.103,0.63
30,0.101,0.099,0.644
31,0.089,0.095,0.614
32,0.088,0.091,0.496
33,0.091,0.087,0.321
34,0.085,0.084,0.151
35,0.082,0.082,0.02
36,0.075,0.079,-0.086
37,0.083,0.076,-0.163
38,0.08,0.074,-0.217
39,0.075,0.071,-0.252
40,0.066,0.069,-0.274
41,0.067,0.067,-0.29
42,0.067,0.065,-0.299
43,0.067,0.063,-0.302
44,0.064,0.061,-0.306
45,0.062,0.06,-0.305
46,0.061,0.057,-0.305
47,0.055,0.055,-0.302
48,0.055,0.053,-0.291
49,0.054,0.051,-0.273
50,0.047,0.05,-0.245
51,0.036,0.048,-0.206
52,0.038,0.047,-0.143
53,0.048,0.046,-0.045
54,0.049,0.045,0.073
55,0.044,0.045,0.2
56,0.032,0.045,0.341
57,0.028,0.045,0.515
58,0.041,0.045,0.671
59,0.054,0.045,0.719
60,0.052,0.045,0.618
61,0.049,0.045,0.468
62,0.047,0.044,0.332
63,0.044,0.043,0.209
64,0.046,0.041,0.08
65,0.04,0.039,-0.037
66,0.037,0.037,-0.129
67,0.038,0.036,-0.19
68,0.044,0.034,-0.232
69,0.046,0.033,-0.268
70,0.04,0.031,-0.289
71,0.032,0.029,-0.302
72,0.029,0.028,-0.309
73,0.024,0.026,-0.313
74,0.02,0.025,-0.315
75,0.019,0.024,-0.313
76,0.014,0.023,-0.308
77,0.007,0.022,-0.3
78,0.003,0.022,-0.283
79,0.01,0.021,-0.262
80,0.015,0.02,-0.225
81,0.012,0.019,-0.17
82,0.013,0.019,-0.093
83,0.022,0.02,0.009
84,0.023,0.02,0.144
85,0.036,0.02,0.304
86,0.047,0.02,0.443
87,0.035,0.02,0.524
88,0.032,0.02,0.572
89,0.021,0.02,0.594
90,0.004,0.019,0.56
91,0.023,0.019,0.439
92,0.024,0.019,0.28
93,0.011,0.018,0.139
94,0.021,0.016,0.025
95,0.005,0.014,-0.068
96,-0.0,0.011,-0.141
97,-0.001,0.009,-0.193
98,0.004,0.006,-0.227
99,0.006,0.003,-0.254
100,0.001,0.0,-0.274
101,-0.001,-0.003,-0.285
102,-0.001,-0.006,-0.292
103,-0.002,-0.008,-0.295
104,-0.004,-0.01,-0.297
105,-0.008,-0.011,-0.295
106,-0.012,-0.013,-0.294
107,-0.018,-0.014,-0.283
108,-0.019,-0.014,-0.263
109,-0.023,-0.015,-0.234
110,-0.018,-0.015,-0.191
111,-0.017,-0.016,-0.126
112,-0.014,-0.017,-0.033
113,-0.024,-0.018,0.073
114,-0.03,-0.019,0.186
115,-0.027,-0.02,0.324
116,-0.019,-0.02,0.483
117,-0.007,-0.021,0.616
118,-0.006,-0.022,0.642
119,-0.025,-0.023,0.562
120,-0.033,-0.024,0.446
121,-0.021,-0.026,0.338
122,-0.021,-0.028,0.219
123,-0.027,-0.03,0.093
124,-0.028,-0.032,-0.019
125,-0.033,-0.035,-0.105
126,-0.04,-0.037,-0.169
127,-0.044,-0.039,-0.218
128,-0.041,-0.04,-0.251
129,-0.037,-0.042,-0.273
130,-0.037,-0.043,-0.284
131,-0.04,-0.043,-0.292
132,-0.045,-0.044,-0.297
133,-0.046,-0.044,-0.297
134,-0.047,-0.044,-0.298
135,-0.049,-0.043,-0.294
136,-0.053,-0.041,-0.286
137,-0.05,-0.04,-0.274
138,-0.048,-0.038,-0.253
139,-0.048,-0.036,-0.215
140,-0.046,-0.034,-0.162
141,-0.032,-0.031,-0.086
142,-0.024,-0.028,0.013
143,-0.014,-0.025,0.148
144,-0.012,-0.023,0.293
145,-0.0,-0.02,0.411
146,-0.01,-0.017,0.497
147,-0.007,-0.015,0.564
148,-0.002,-0.013,0.596
149,-0.005,-0.011,0.555
150,-0.014,-0.009,0.439
151,-0.013,-0.008,0.289
152,-0.009,-0.006,0.151
153,-0.008,-0.004,0.04
154,-0.007,-0.003,-0.057
155,-0.003,-0.001,-0.137
156,-0.002,-0.0,-0.195
157,-0.006,0.001,-0.236
158,-0.009,0.001,-0.263
159,-0.0,0.002,-0.283
160,0.006,0.003,-0.294
161,0.009,0.004,-0.296
162,0.011,0.006,-0.296
163,0.011,0.008,-0.296
164,0.013,0.011,-0.294
165,0.014,0.015,-0.29
166,0.018,0.02,-0.277
167,0.023,0.024,-0.257
168,0.028,0.029,-0.229
169,0.032,0.033,-0.188
170,0.038,0.038,-0.128
171,0.041,0.042,-0.041
172,0.047,0.047,0.061
173,0.048,0.051,0.181
174,0.051,0.055,0.328
175,0.056,0.058,0.48
176,0.06,0.062,0.593
177,0.066,0.066,0.619
178,0.069,0.07,0.564
179,0.077,0.073,0.478
180,0.085,0.076,0.38
181,0.089,0.078,0.266
182,0.089,0.081,0.131
183,0.088,0.082,0.005
184,0.088,0.084,-0.09
185,0.084,0.085,-0.159
186,0.077,0.085,-0.21
187,0.074,0.085,-0.246
188,0.076,0.084,-0.268
189,0.08,0.083,-0.279
190,0.084,0.083,-0.287
191,0.084,0.081,-0.293
192,0.083,0.08,-0.295
193,0.081,0.079,-0.293
194,0.078,0.077,-0.286
195,0.077,0.075,-0.278
196,0.079,0.073,-0.266
197,0.077,0.072,-0.245
198,0.074,0.07,-0.211
199,0.064,0.068,-0.162
200,0.058,0.066,-0.092
201,0.054,0.065,0.002
202,0.057,0.063,0.124
203,0.058,0.062,0.254
204,0.063,0.06,0.372
205,0.056,0.058,0.473
206,0.052,0.056,0.561
207,0.055,0.054,0.613
208,0.059,0.051,0.583
209,0.054,0.048,0.466
210,0.051,0.045,0.315
211,0.051,0.042,0.176
212,0.043,0.04,0.062
213,0.034,0.037,-0.045
214,0.034,0.036,-0.134
215,0.034,0.034,-0.197
216,0.031,0.032,-0.234
217,0.027,0.029,-0.263
218,0.022,0.026,-0.283
219,0.021,0.023,-0.293
220,0.017,0.02,-0.295
221,0.013,0.017,-0.297
222,0.011,0.014,-0.295
223,0.01,0.011,-0.294
224,0.009,0.008,-0.288
225,0.005,0.006,-0.277
226,0.004,0.004,-0.258
227,0.002,0.002,-0.231
228,0.007,0.0,-0.196
229,0.007,-0.001,-0.141
230,-0.001,-0.003,-0.06
231,0.004,-0.004,0.038
232,-0.003,-0.006,0.151
233,-0.013,-0.007,0.288
234,-0.02,-0.009,0.435
235,-0.02,-0.01,0.547
236,-0.017,-0.012,0.579
237,-0.026,-0.014,0.54
238,-0.024,-0.016,0.475
239,-0.006,-0.018,0.395
240,-0.006,-0.021,0.28
241,-0.011,-0.023,0.138
242,-0.024,-0.025,0.009
243,-0.021,-0.028,-0.085
244,-0.026,-0.031,-0.155
245,-0.034,-0.033,-0.211
246,-0.035,-0.035,-0.25
247,-0.034,-0.036,-0.273
248,-0.04,-0.038,-0.286
249,-0.041,-0.039,-0.291
250,-0.042,-0.04,-0.295
251,-0.044,-0.04,-0.291
252,-0.046,-0.04,-0.286
253,-0.048,-0.04,-0.285
254,-0.049,-0.041,-0.28
255,-0.046,-0.042,-0.267
256,-0.047,-0.042,-0.25
257,-0.046,-0.042,-0.218
258,-0.048,-0.043,-0.173
259,-0.046,-0.043,-0.109
260,-0.034,-0.042,-0.023
261,-0.025,-0.042,0.091
262,-0.032,-0.041,0.213
263,-0.032,-0.039,0.329
264,-0.028,-0.038,0.437
265,-0.036,-0.037,0.549
266,-0.032,-0.036,0.617
267,-0.03,-0.036,0.587
268,-0.032,-0.035,0.454
269,-0.043,-0.034,0.293
270,-0.04,-0.033,0.162
271,-0.04,-0.032,0.059
272,-0.04,-0.03,-0.045
273,-0.035,-0.029,-0.133
274,-0.029,-0.028,-0.196
275,-0.029,-0.026,-0.236
276,-0.021,-0.024,-0.263
277,-0.015,-0.021,-0.283
278,-0.015,-0.018,-0.292
279,-0.014,-0.015,-0.296
280,-0.013,-0.012,-0.298
281,-0.008,-0.008,-0.297
282,-0.005,-0.004,-0.296
283,-0.001,-0.0,-0.289
284,0.001,0.004,-0.28
285,-0.0,0.009,-0.261
286,0.007,0.013,-0.232
287,0.014,0.016,-0.197
288,0.029,0.02,-0.144
289,0.027,0.022,-0.067
290,0.026,0.024,0.031
291,0.02,0.025,0.147
292,0.018,0.026,0.291
293,0.031,0.025,0.443
294,0.039,0.025,0.559
295,0.031,0.024,0.583
296,0.023,0.022,0.545
297,0.034,0.02,0.497
298,0.022,0.018,0.419
299,0.012,0.015,0.286
300,0.002,0.012,0.125
301,0.004,0.009,-0.008
302,0.015,0.005,-0.101
303,0.004,0.001,-0.172
304,-0.002,-0.003,-0.224
305,-0.01,-0.007,-0.257
306,-0.019,-0.011,-0.272
307,-0.024,-0.014,-0.284
308,-0.023,-0.017,-0.29
309,-0.023,-0.02,-0.293
310,-0.025,-0.021,-0.291
311,-0.025,-0.022,-0.29
312,-0.024,-0.023,-0.288
313,-0.02,-0.023,-0.28
314,-0.015,-0.023,-0.267
315,-0.02,-0.022,-0.246
316,-0.015,-0.02,-0.207
317,-0.023,-0.018,-0.16
318,-0.022,-0.015,-0.097
319,-0.015,-0.012,-0.007
320,-0.008,-0.009,0.109
321,0.003,-0.004,0.231
322,0.007,0.001,0.352
323,0.004,0.006,0.475
324,0.007,0.011,0.614
325,0.021,0.017,0.695
326,0.024,0.023,0.626
327,0.024,0.03,0.465
328,0.028,0.035,0.302
329,0.046,0.04,0.178
330,0.053,0.045,0.066
331,0.044,0.05,-0.043
332,0.045,0.056,-0.133
333,0.053,0.061,-0.19
334,0.059,0.066,-0.227
335,0.082,0.07,-0.254
336,0.083,0.074,-0.271
337,0.088,0.079,-0.278
338,0.091,0.083,-0.281
339,0.093,0.086,-0.282
340,0.095,0.089,-0.282
341,0.099,0.091,-0.279
342,0.097,0.093,-0.273
343,0.09,0.096,-0.261
344,0.083,0.098,-0.244
345,0.087,0.1,-0.221
346,0.096,0.101,-0.189
347,0.097,0.102,-0.134
348,0.106,0.104,-0.057
349,0.106,0.105,0.043
350,0.101,0.106,0.164
351,0.106,0.107,0.323
352,0.116,0.107,0.483
353,0.107,0.106,0.584
354,0.095,0.106,0.61
355,0.101,0.106,0.591
356,0.111,0.105,0.549
357,0.115,0.104,0.451
358,0.116,0.104,0.293
359,0.107,0.104,0.13
360,0.099,0.104,0.003
361,0.095,0.102,-0.091
362,0.102,0.1,-0.163
363,0.104,0.098,-0.212
364,0.103,0.096,-0.244
365,0.103,0.095,-0.263
366,0.093,0.093,-0.276
367,0.09,0.092,-0.285
368,0.091,0.091,-0.286
369,0.087,0.09,-0.285
370,0.083,0.091,-0.282
371,0.082,0.091,-0.28
372,0.082,0.092,-0.27
373,0.087,0.093,-0.256
374,0.102,0.095,-0.237
375,0.096,0.097,-0.205
376,0.105,0.1,-0.161
377,0.103,0.103,-0.102
378,0.095,0.106,-0.011
379,0.105,0.109,0.103
380,0.107,0.113,0.219
381,0.107,0.116,0.344
382,0.12,0.12,0.487
383,0.139,0.124,0.634
384,0.146,0.127,0.707
385,0.15,0.13,0.622
386,0.132,0.133,0.465
387,0.126,0.136,0.319
388,0.134,0.138,0.204
389,0.138,0.14,0.079
390,0.141,0.141,-0.032
391,0.137,0.142,-0.12
392,0.137,0.142,-0.175
393,0.141,0.141,-0.215
394,0.141,0.139,-0.245
395,0.138,0.137,-0.263
396,0.135,0.134,-0.273
397,0.128,0.13,-0.279
398,0.124,0.126,-0.283
399,0.12,0.12,-0.286
400,0.118,0.114,-0.285
