lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.484,0.589,0.559
2,0.327,0.454,0.408
3,0.222,0.347,0.29
4,0.181,0.263,0.219
5,0.191,0.199,0.192
6,0.165,0.152,0.139
7,0.147,0.119,0.102
8,0.15,0.097,0.09
9,0.145,0.085,0.075
10,0.139,0.08,0.062
11,0.169,0.08,0.082
12,0.123,0.084,0.04
13,0.098,0.091,0.02
14,0.105,0.099,0.028
15,0.111,0.107,0.031
16,0.164,0.115,0.077
17,0.07,0.122,-0.001
18,0.042,0.127,-0.017
19,0.041,0.131,-0.018
20,0.093,0.133,0.029
21,0.119,0.133,0.057
22,0.139,0.131,0.084
23,0.138,0.127,0.098
24,0.135,0.122,0.118
25,0.122,0.116,0.136
26,0.106,0.099,0.161
27,0.112,0.093,0.203
28,0.064,0.09,0.194
29,0.034,0.089,0.182
30,0.06,0.089,0.203
31,0.081,0.088,0.209
32,0.123,0.088,0.216
33,0.067,0.089,0.136
34,0.069,0.089,0.105
35,0.084,0.088,0.09
36,0.109,0.086,0.09
37,0.094,0.083,0.058
38,0.068,0.081,0.022
39,0.056,0.081,0.001
40,0.058,0.079,-0.003
41,0.081,0.077,0.013
42,0.104,0.074,0.026
43,0.092,0.073,0.014
44,0.1,0.076,0.019
45,0.06,0.078,-0.011
46,0.095,0.08,0.016
47,0.104,0.081,0.026
48,0.119,0.08,0.04
49,0.055,0.079,-0.006
50,0.042,0.077,-0.012
51,0.046,0.077,-0.002
52,0.058,0.076,0.022
53,0.065,0.075,0.05
54,0.062,0.075,0.078
55,0.074,0.077,0.123
56,0.075,0.077,0.159
57,0.081,0.076,0.195
58,0.103,0.074,0.234
59,0.091,0.073,0.232
60,0.082,0.071,0.217
61,0.06,0.068,0.18
62,0.065,0.065,0.159
63,0.075,0.063,0.134
64,0.098,0.062,0.119
65,0.031,0.062,0.038
66,0.041,0.064,0.026
67,0.066,0.064,0.031
68,0.066,0.062,0.019
69,0.093,0.061,0.032
70,0.049,0.06,-0.012
71,0.076,0.062,0.006
72,0.068,0.061,-0.004
73,0.036,0.06,-0.035
74,0.021,0.058,-0.047
75,0.029,0.057,-0.038
76,0.048,0.058,-0.018
77,0.044,0.06,-0.017
78,0.062,0.063,0.0
79,0.073,0.065,0.011
80,0.106,0.068,0.041
81,0.073,0.07,0.022
82,0.09,0.071,0.053
83,0.106,0.071,0.09
84,0.087,0.07,0.103
85,0.071,0.07,0.126
86,0.049,0.07,0.147
87,0.055,0.071,0.179
88,0.056,0.074,0.192
89,0.074,0.075,0.207
90,0.086,0.075,0.202
91,0.103,0.078,0.188
92,0.086,0.08,0.14
93,0.058,0.082,0.084
94,0.067,0.084,0.064
95,0.063,0.083,0.043
96,0.099,0.083,0.057
97,0.07,0.08,0.022
98,0.078,0.078,0.02
99,0.074,0.077,0.011
100,0.046,0.077,-0.017
101,0.055,0.077,-0.015
102,0.076,0.077,-0.002
103,0.097,0.078,0.014
104,0.107,0.077,0.025
105,0.117,0.076,0.033
106,0.119,0.073,0.038
107,0.089,0.071,0.014
108,0.081,0.068,0.009
109,0.046,0.063,-0.018
110,0.028,0.06,-0.028
111,0.024,0.056,-0.019
112,0.04,0.052,0.013
113,0.043,0.05,0.045
114,0.042,0.049,0.074
115,0.034,0.048,0.096
116,0.044,0.046,0.129
117,0.036,0.043,0.139
118,0.048,0.041,0.158
119,0.067,0.04,0.169
120,0.052,0.038,0.142
121,0.04,0.038,0.11
122,0.025,0.037,0.066
123,0.005,0.036,0.02
124,0.036,0.037,0.022
125,0.023,0.037,-0.007
126,0.037,0.038,-0.009
127,0.046,0.039,-0.014
128,0.072,0.04,-0.004
129,0.053,0.04,-0.026
130,0.041,0.039,-0.039
131,0.046,0.038,-0.036
132,0.037,0.035,-0.046
133,0.04,0.033,-0.044
134,0.029,0.031,-0.052
135,0.054,0.032,-0.028
136,0.018,0.03,-0.053
137,0.004,0.03,-0.061
138,0.003,0.028,-0.059
139,0.031,0.026,-0.03
140,0.036,0.024,-0.016
141,0.008,0.022,-0.021
142,0.016,0.02,0.01
143,0.031,0.019,0.05
144,0.018,0.018,0.071
145,-0.002,0.017,0.086
146,0.004,0.015,0.116
147,0.017,0.014,0.141
148,0.015,0.013,0.14
149,0.049,0.013,0.155
150,0.025,0.014,0.112
151,0.024,0.015,0.084
152,0.026,0.016,0.056
153,0.017,0.015,0.021
154,0.006,0.013,-0.011
155,0.003,0.012,-0.031
156,-0.011,0.013,-0.056
157,-0.015,0.013,-0.068
158,-0.02,0.014,-0.077
159,0.021,0.014,-0.048
160,0.057,0.014,-0.024
161,0.027,0.014,-0.055
162,0.028,0.014,-0.057
163,0.021,0.014,-0.063
164,0.006,0.014,-0.073
165,0.021,0.013,-0.057
166,0.005,0.012,-0.063
167,-0.003,0.013,-0.065
168,-0.014,0.013,-0.066
169,0.003,0.01,-0.043
170,0.021,0.008,-0.017
171,0.016,0.007,-0.004
172,0.004,0.007,0.012
173,0.005,0.005,0.043
174,0.005,0.003,0.074
175,0.023,0.001,0.117
176,0.043,-0.001,0.155
177,0.016,-0.003,0.141
178,-0.021,-0.006,0.111
179,-0.036,-0.008,0.082
180,-0.039,-0.011,0.053
181,-0.015,-0.013,0.039
182,-0.012,-0.013,0.01
183,-0.009,-0.012,-0.013
184,-0.022,-0.011,-0.042
185,-0.026,-0.011,-0.059
186,-0.005,-0.012,-0.053
187,-0.007,-0.012,-0.062
188,-0.014,-0.012,-0.073
189,-0.028,-0.013,-0.088
190,-0.021,-0.013,-0.087
191,-0.016,-0.013,-0.085
192,0.018,-0.012,-0.06
193,0.015,-0.01,-0.06
194,-0.013,-0.007,-0.08
195,0.0,-0.005,-0.067
196,-0.002,-0.004,-0.064
197,0.02,-0.001,-0.041
198,-0.011,0.002,-0.059
199,-0.01,0.006,-0.05
200,-0.004,0.009,-0.028
201,0.006,0.011,0.001
202,0.009,0.011,0.031
203,0.023,0.012,0.072
204,0.01,0.014,0.09
205,-0.007,0.015,0.103
206,-0.001,0.016,0.121
207,0.01,0.017,0.132
208,0.043,0.016,0.149
209,0.023,0.015,0.112
210,0.008,0.014,0.073
211,0.032,0.013,0.062
212,0.023,0.011,0.024
213,0.033,0.009,0.005
214,0.007,0.008,-0.036
215,-0.002,0.008,-0.055
216,0.009,0.007,-0.053
217,0.018,0.007,-0.05
218,0.017,0.005,-0.053
219,0.0,0.002,-0.071
220,-0.009,0.001,-0.082
221,-0.038,-0.001,-0.106
222,-0.02,-0.003,-0.092
223,-0.005,-0.004,-0.077
224,-0.011,-0.005,-0.078
225,-0.011,-0.005,-0.075
226,-0.019,-0.005,-0.075
227,-0.022,-0.006,-0.072
228,0.004,-0.006,-0.041
229,0.021,-0.007,-0.013
230,0.006,-0.006,-0.009
231,0.006,-0.004,0.014
232,0.006,-0.003,0.041
233,-0.001,-0.003,0.062
234,0.011,-0.003,0.098
235,-0.005,-0.004,0.109
236,-0.005,-0.003,0.119
237,-0.016,-0.003,0.11
238,-0.015,-0.002,0.098
239,-0.015,-0.002,0.074
240,0.011,-0.001,0.061
241,0.003,-0.001,0.02
242,0.001,-0.001,-0.011
243,0.008,-0.002,-0.026
244,-0.005,-0.005,-0.05
245,-0.011,-0.007,-0.064
246,-0.024,-0.009,-0.076
247,-0.021,-0.008,-0.073
248,-0.001,-0.008,-0.059
249,-0.001,-0.009,-0.065
250,0.002,-0.009,-0.066
251,-0.008,-0.009,-0.073
252,-0.006,-0.009,-0.067
253,-0.031,-0.007,-0.084
254,-0.01,-0.005,-0.064
255,0.006,-0.003,-0.047
256,0.026,-0.003,-0.024
257,0.007,-0.003,-0.031
258,-0.015,-0.004,-0.038
259,-0.008,-0.004,-0.019
260,-0.029,-0.006,-0.021
261,-0.011,-0.007,0.019
262,-0.022,-0.007,0.043
263,-0.023,-0.006,0.073
264,0.004,-0.004,0.116
265,0.015,-0.003,0.136
266,0.013,-0.003,0.136
267,0.02,-0.004,0.131
268,0.002,-0.006,0.096
269,-0.011,-0.008,0.057
270,-0.019,-0.01,0.022
271,-0.028,-0.011,-0.016
272,0.008,-0.013,-0.012
273,-0.009,-0.013,-0.042
274,-0.023,-0.014,-0.063
275,-0.017,-0.014,-0.063
276,-0.039,-0.015,-0.086
277,-0.037,-0.014,-0.086
278,-0.01,-0.014,-0.066
279,0.003,-0.011,-0.054
280,0.026,-0.009,-0.035
281,-0.001,-0.007,-0.061
282,-0.003,-0.006,-0.062
283,-0.016,-0.006,-0.068
284,-0.006,-0.006,-0.053
285,-0.039,-0.006,-0.076
286,-0.034,-0.005,-0.068
287,-0.039,-0.003,-0.064
288,-0.002,-0.001,-0.021
289,0.021,0.0,0.012
290,0.023,0.001,0.031
291,0.03,0.001,0.062
292,0.036,-0.001,0.094
293,0.009,-0.003,0.1
294,0.011,-0.004,0.126
295,0.004,-0.005,0.134
296,-0.001,-0.005,0.127
297,-0.028,-0.006,0.095
298,-0.013,-0.007,0.08
299,-0.014,-0.009,0.046
300,-0.014,-0.01,0.012
301,-0.036,-0.011,-0.04
302,-0.032,-0.01,-0.059
303,-0.037,-0.009,-0.079
304,-0.011,-0.01,-0.067
305,-0.011,-0.01,-0.071
306,0.002,-0.012,-0.06
307,0.011,-0.012,-0.048
308,-0.007,-0.013,-0.062
309,-0.028,-0.014,-0.083
310,-0.028,-0.014,-0.084
311,-0.007,-0.011,-0.065
312,0.017,-0.009,-0.044
313,0.006,-0.005,-0.053
314,0.007,-0.003,-0.047
315,0.015,-0.002,-0.034
316,0.013,-0.0,-0.03
317,-0.019,0.001,-0.047
318,-0.022,0.002,-0.037
319,-0.005,0.004,-0.007
320,0.008,0.004,0.028
321,0.005,0.005,0.06
322,0.004,0.005,0.092
323,-0.0,0.007,0.113
324,-0.007,0.007,0.124
325,0.005,0.008,0.138
326,0.012,0.008,0.137
327,0.017,0.01,0.116
328,0.027,0.011,0.094
329,-0.003,0.011,0.035
330,0.021,0.011,0.02
331,0.005,0.011,-0.02
332,0.012,0.01,-0.033
333,0.005,0.008,-0.048
334,-0.007,0.007,-0.061
335,-0.001,0.006,-0.059
336,0.034,0.006,-0.033
337,0.029,0.005,-0.04
338,0.024,0.003,-0.045
339,0.007,0.001,-0.057
340,-0.018,-0.001,-0.078
341,-0.014,-0.004,-0.074
342,-0.009,-0.006,-0.065
343,-0.013,-0.006,-0.061
344,-0.0,-0.006,-0.044
345,-0.026,-0.006,-0.06
346,-0.011,-0.006,-0.04
347,-0.014,-0.006,-0.033
348,-0.013,-0.005,-0.015
349,-0.024,-0.005,-0.002
350,-0.011,-0.003,0.034
351,-0.01,-0.003,0.066
352,0.024,-0.003,0.126
353,0.011,-0.003,0.139
354,-0.016,-0.005,0.13
355,-0.015,-0.005,0.131
356,0.001,-0.008,0.131
357,0.003,-0.01,0.102
358,0.007,-0.011,0.067
359,-0.004,-0.013,0.019
360,-0.001,-0.014,-0.009
361,-0.005,-0.016,-0.032
362,-0.004,-0.02,-0.044
363,-0.013,-0.024,-0.058
364,-0.029,-0.028,-0.073
365,-0.04,-0.033,-0.082
366,-0.056,-0.037,-0.094
367,-0.054,-0.04,-0.095
368,-0.042,-0.043,-0.087
369,-0.052,-0.044,-0.094
370,-0.066,-0.045,-0.102
371,-0.054,-0.045,-0.093
372,-0.065,-0.046,-0.104
373,-0.055,-0.045,-0.095
374,-0.049,-0.044,-0.086
375,-0.027,-0.042,-0.06
376,-0.033,-0.039,-0.056
377,-0.037,-0.036,-0.045
378,-0.022,-0.032,-0.013
379,-0.031,-0.029,0.006
380,-0.023,-0.026,0.045
381,-0.044,-0.024,0.058
382,-0.045,-0.022,0.08
383,-0.011,-0.02,0.125
384,-0.009,-0.019,0.134
385,0.01,-0.019,0.14
386,-0.011,-0.019,0.104
387,-0.021,-0.02,0.066
388,-0.005,-0.023,0.044
389,-0.018,-0.025,0.001
390,-0.035,-0.029,-0.037
391,-0.046,-0.033,-0.061
392,-0.056,-0.038,-0.08
393,-0.062,-0.043,-0.092
394,-0.047,-0.048,-0.085
395,-0.051,-0.053,-0.092
396,-0.047,-0.058,-0.095
397,-0.065,-0.061,-0.113
398,-0.051,-0.064,-0.103
399,-0.067,-0.065,-0.118
400,-0.067,-0.065,-0.119
