lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.459,0.508,0.798
2,0.157,0.352,0.596
3,-0.005,0.227,0.411
4,-0.006,0.13,0.267
5,0.053,0.057,0.135
6,0.067,0.003,0.011
7,0.044,-0.033,-0.085
8,0.02,-0.056,-0.151
9,0.001,-0.068,-0.197
10,-0.012,-0.07,-0.229
11,-0.022,-0.066,-0.251
12,-0.005,-0.057,-0.257
13,0.011,-0.044,-0.255
14,-0.0,-0.029,-0.257
15,-0.017,-0.014,-0.267
16,-0.026,0.002,-0.272
17,-0.004,0.017,-0.27
18,0.013,0.03,-0.265
19,0.014,0.041,-0.257
20,0.005,0.05,-0.246
21,-0.005,0.057,-0.22
22,-0.007,0.061,-0.17
23,0.006,0.062,-0.097
24,0.025,0.061,-0.002
25,0.087,0.059,0.128
26,0.181,0.042,0.299
27,0.17,0.033,0.459
28,-0.052,0.031,0.544
29,-0.195,0.031,0.579
30,-0.147,0.032,0.59
31,0.049,0.03,0.563
32,0.207,0.031,0.467
33,0.158,0.034,0.305
34,0.051,0.034,0.143
35,0.0,0.026,0.016
36,-0.008,0.014,-0.076
37,-0.021,0.005,-0.151
38,-0.012,-0.0,-0.2
39,0.002,-0.003,-0.227
40,0.004,-0.006,-0.246
41,-0.005,-0.008,-0.261
42,-0.02,-0.009,-0.27
43,-0.032,-0.009,-0.272
44,-0.019,-0.01,-0.269
45,0.002,-0.011,-0.263
46,-0.003,-0.01,-0.263
47,-0.02,-0.007,-0.269
48,-0.015,-0.004,-0.263
49,-0.005,-0.0,-0.249
50,-0.001,0.004,-0.228
51,-0.013,0.006,-0.196
52,-0.005,0.003,-0.141
53,0.001,-0.003,-0.055
54,-0.028,-0.004,0.056
55,-0.062,0.003,0.179
56,-0.07,0.013,0.303
57,0.034,0.017,0.455
58,0.216,0.014,0.603
59,0.234,0.009,0.648
60,0.05,0.007,0.549
61,-0.099,0.002,0.411
62,-0.12,-0.007,0.289
63,-0.059,-0.015,0.174
64,-0.001,-0.018,0.057
65,-0.003,-0.016,-0.053
66,-0.023,-0.014,-0.136
67,-0.02,-0.016,-0.188
68,-0.006,-0.021,-0.219
69,-0.053,-0.025,-0.256
70,-0.066,-0.029,-0.276
71,-0.046,-0.032,-0.281
72,-0.02,-0.034,-0.272
73,-0.037,-0.034,-0.275
74,-0.048,-0.032,-0.279
75,-0.038,-0.031,-0.272
76,-0.034,-0.03,-0.273
77,-0.007,-0.027,-0.262
78,-0.016,-0.024,-0.253
79,-0.022,-0.019,-0.239
80,-0.016,-0.013,-0.207
81,-0.01,-0.004,-0.152
82,0.015,0.008,-0.08
83,0.023,0.017,0.009
84,0.07,0.018,0.132
85,0.127,0.013,0.29
86,0.043,0.011,0.41
87,-0.103,0.012,0.483
88,-0.176,0.014,0.522
89,-0.07,0.014,0.544
90,0.084,0.012,0.508
91,0.153,0.012,0.406
92,0.08,0.014,0.257
93,0.011,0.009,0.127
94,-0.011,-0.003,0.017
95,-0.019,-0.015,-0.074
96,-0.023,-0.022,-0.145
97,-0.032,-0.025,-0.196
98,-0.019,-0.026,-0.222
99,-0.011,-0.027,-0.24
100,-0.017,-0.027,-0.254
101,-0.039,-0.027,-0.264
102,-0.059,-0.027,-0.27
103,-0.048,-0.027,-0.267
104,-0.039,-0.026,-0.262
105,-0.043,-0.023,-0.263
106,-0.043,-0.019,-0.264
107,-0.051,-0.016,-0.26
108,-0.037,-0.012,-0.246
109,-0.014,-0.009,-0.221
110,0.0,-0.008,-0.183
111,0.004,-0.011,-0.128
112,0.014,-0.013,-0.042
113,-0.017,-0.01,0.058
114,-0.041,-0.001,0.169
115,-0.013,0.007,0.294
116,0.103,0.01,0.438
117,0.215,0.009,0.562
118,0.128,0.008,0.581
119,-0.024,0.007,0.508
120,-0.138,0.002,0.395
121,-0.122,-0.005,0.292
122,-0.046,-0.01,0.185
123,-0.003,-0.01,0.071
124,0.005,-0.007,-0.03
125,-0.007,-0.007,-0.109
126,-0.009,-0.013,-0.167
127,-0.026,-0.019,-0.212
128,-0.042,-0.024,-0.244
129,-0.041,-0.027,-0.261
130,-0.015,-0.029,-0.263
131,0.006,-0.03,-0.257
132,-0.03,-0.029,-0.266
133,-0.03,-0.027,-0.267
134,-0.024,-0.024,-0.262
135,-0.015,-0.021,-0.258
136,-0.014,-0.017,-0.253
137,-0.014,-0.013,-0.244
138,-0.03,-0.008,-0.233
139,-0.032,-0.003,-0.203
140,-0.007,0.005,-0.15
141,0.015,0.013,-0.081
142,0.039,0.017,0.009
143,0.08,0.014,0.133
144,0.091,0.008,0.267
145,-0.016,0.007,0.371
146,-0.107,0.01,0.452
147,-0.118,0.013,0.511
148,-0.008,0.015,0.545
149,0.141,0.016,0.518
150,0.142,0.017,0.409
151,0.049,0.018,0.264
152,-0.023,0.012,0.134
153,-0.025,0.003,0.033
154,-0.019,-0.004,-0.058
155,-0.011,-0.007,-0.132
156,-0.01,-0.006,-0.184
157,0.005,-0.008,-0.213
158,-0.005,-0.009,-0.236
159,-0.027,-0.01,-0.255
160,-0.014,-0.01,-0.259
161,-0.018,-0.011,-0.262
162,-0.001,-0.011,-0.257
163,-0.001,-0.009,-0.254
164,-0.024,-0.007,-0.257
165,-0.028,-0.002,-0.255
166,-0.014,0.001,-0.244
167,0.0,0.005,-0.231
168,0.002,0.007,-0.209
169,-0.015,0.008,-0.18
170,-0.014,0.006,-0.124
171,0.002,0.006,-0.04
172,-0.007,0.01,0.062
173,-0.007,0.018,0.17
174,0.052,0.024,0.302
175,0.136,0.023,0.438
176,0.194,0.02,0.551
177,0.064,0.017,0.563
178,-0.064,0.015,0.511
179,-0.107,0.011,0.43
180,-0.054,0.006,0.343
181,0.035,0.003,0.239
182,0.037,0.005,0.113
183,0.006,0.008,-0.003
184,-0.006,0.006,-0.087
185,-0.008,0.001,-0.149
186,-0.028,-0.006,-0.198
187,-0.03,-0.011,-0.227
188,-0.023,-0.015,-0.242
189,-0.015,-0.019,-0.25
190,-0.009,-0.021,-0.255
191,-0.029,-0.022,-0.264
192,-0.015,-0.021,-0.259
193,-0.012,-0.021,-0.254
194,0.013,-0.019,-0.241
195,-0.008,-0.015,-0.244
196,-0.017,-0.01,-0.239
197,-0.026,-0.005,-0.226
198,-0.008,0.001,-0.193
199,0.016,0.009,-0.145
200,0.021,0.015,-0.087
201,0.032,0.017,-0.007
202,0.046,0.014,0.103
203,0.03,0.011,0.225
204,-0.06,0.012,0.332
205,-0.107,0.016,0.422
206,-0.074,0.019,0.502
207,0.055,0.018,0.553
208,0.196,0.018,0.54
209,0.127,0.019,0.427
210,0.031,0.018,0.286
211,-0.009,0.011,0.164
212,-0.003,0.002,0.06
213,0.002,-0.003,-0.04
214,-0.011,-0.004,-0.125
215,-0.024,-0.0,-0.184
216,-0.019,0.0,-0.216
217,-0.023,-0.0,-0.238
218,-0.026,-0.002,-0.251
219,-0.025,-0.005,-0.257
220,-0.02,-0.008,-0.256
221,-0.006,-0.012,-0.254
222,-0.016,-0.013,-0.256
223,-0.038,-0.013,-0.262
224,-0.018,-0.014,-0.257
225,-0.009,-0.015,-0.247
226,0.002,-0.016,-0.232
227,0.008,-0.017,-0.21
228,-0.019,-0.019,-0.185
229,-0.015,-0.02,-0.133
230,-0.009,-0.018,-0.058
231,-0.024,-0.011,0.033
232,-0.024,-0.003,0.137
233,0.032,0.002,0.265
234,0.11,-0.0,0.402
235,0.108,-0.003,0.506
236,-0.041,-0.004,0.527
237,-0.16,-0.006,0.487
238,-0.169,-0.01,0.42
239,-0.064,-0.014,0.345
240,0.067,-0.013,0.249
241,0.053,-0.008,0.115
242,0.022,-0.004,-0.001
243,0.013,-0.007,-0.085
244,0.004,-0.015,-0.148
245,-0.018,-0.022,-0.201
246,-0.045,-0.026,-0.237
247,-0.018,-0.029,-0.243
248,-0.011,-0.031,-0.249
249,-0.014,-0.031,-0.253
250,-0.026,-0.031,-0.258
251,-0.037,-0.031,-0.26
252,-0.05,-0.03,-0.261
253,-0.038,-0.03,-0.253
254,-0.038,-0.027,-0.253
255,-0.041,-0.022,-0.246
256,-0.036,-0.018,-0.228
257,-0.016,-0.014,-0.195
258,-0.0,-0.01,-0.152
259,-0.012,-0.007,-0.102
260,0.01,-0.008,-0.024
261,0.004,-0.013,0.079
262,-0.029,-0.014,0.196
263,-0.115,-0.01,0.299
264,-0.135,-0.003,0.398
265,-0.031,0.002,0.503
266,0.149,0.003,0.577
267,0.223,0.004,0.551
268,0.102,0.007,0.417
269,-0.021,0.004,0.274
270,-0.06,-0.004,0.148
271,-0.042,-0.013,0.039
272,-0.01,-0.014,-0.057
273,-0.006,-0.01,-0.137
274,-0.017,-0.007,-0.193
275,-0.028,-0.007,-0.229
276,-0.031,-0.01,-0.248
277,-0.051,-0.013,-0.263
278,-0.06,-0.015,-0.271
279,-0.032,-0.017,-0.264
280,-0.0,-0.017,-0.256
281,-0.008,-0.017,-0.255
282,-0.027,-0.016,-0.259
283,-0.027,-0.016,-0.256
284,-0.012,-0.016,-0.247
285,-0.002,-0.015,-0.233
286,-0.004,-0.014,-0.215
287,-0.001,-0.013,-0.184
288,0.001,-0.011,-0.134
289,-0.015,-0.006,-0.065
290,-0.007,0.004,0.027
291,0.011,0.014,0.137
292,0.084,0.017,0.268
293,0.16,0.014,0.415
294,0.076,0.012,0.508
295,-0.089,0.011,0.534
296,-0.218,0.01,0.494
297,-0.112,0.007,0.456
298,0.051,0.005,0.388
299,0.114,0.008,0.266
300,0.08,0.014,0.119
301,0.018,0.013,-0.003
302,-0.002,0.005,-0.091
303,-0.014,-0.005,-0.155
304,-0.014,-0.012,-0.203
305,-0.002,-0.014,-0.227
306,0.002,-0.016,-0.238
307,0.004,-0.017,-0.246
308,-0.021,-0.017,-0.254
309,-0.023,-0.016,-0.256
310,-0.03,-0.016,-0.254
311,-0.012,-0.015,-0.245
312,0.006,-0.012,-0.238
313,-0.011,-0.009,-0.244
314,-0.048,-0.005,-0.244
315,-0.048,-0.001,-0.23
316,-0.01,0.004,-0.196
317,0.013,0.01,-0.154
318,0.026,0.012,-0.098
319,0.035,0.01,-0.019
320,0.016,0.007,0.086
321,-0.048,0.009,0.198
322,-0.11,0.017,0.305
323,-0.075,0.025,0.423
324,0.087,0.028,0.552
325,0.293,0.028,0.638
326,0.224,0.029,0.572
327,0.042,0.031,0.419
328,-0.066,0.025,0.275
329,-0.074,0.016,0.157
330,-0.021,0.009,0.046
331,0.023,0.008,-0.052
332,0.011,0.011,-0.134
333,0.009,0.011,-0.184
334,0.012,0.007,-0.215
335,-0.022,0.002,-0.242
336,-0.023,-0.002,-0.253
337,-0.016,-0.007,-0.256
338,0.001,-0.012,-0.251
339,-0.002,-0.015,-0.253
340,-0.034,-0.014,-0.258
341,-0.049,-0.013,-0.259
342,-0.024,-0.011,-0.252
343,-0.004,-0.009,-0.243
344,0.02,-0.006,-0.225
345,0.007,-0.003,-0.21
346,-0.003,0.001,-0.18
347,-0.012,0.008,-0.134
348,-0.009,0.019,-0.064
349,0.004,0.032,0.025
350,0.054,0.041,0.144
351,0.129,0.04,0.289
352,0.191,0.036,0.446
353,0.046,0.036,0.534
354,-0.118,0.038,0.561
355,-0.136,0.038,0.55
356,-0.005,0.038,0.51
357,0.157,0.039,0.423
358,0.169,0.044,0.279
359,0.08,0.051,0.121
360,0.043,0.046,0.004
361,0.051,0.036,-0.076
362,0.009,0.025,-0.149
363,-0.007,0.017,-0.198
364,-0.002,0.01,-0.223
365,0.008,0.005,-0.234
366,-0.002,0.001,-0.245
367,-0.023,-0.001,-0.254
368,-0.017,-0.003,-0.255
369,-0.009,-0.004,-0.25
370,0.011,-0.006,-0.24
371,0.02,-0.006,-0.241
372,-0.012,-0.004,-0.247
373,-0.024,-0.0,-0.241
374,-0.011,0.003,-0.222
375,0.01,0.008,-0.192
376,0.006,0.011,-0.158
377,0.014,0.015,-0.103
378,0.026,0.018,-0.022
379,-0.008,0.022,0.084
380,-0.093,0.025,0.193
381,-0.109,0.027,0.312
382,-0.044,0.029,0.444
383,0.157,0.031,0.589
384,0.342,0.032,0.671
385,0.176,0.032,0.577
386,0.013,0.031,0.428
387,-0.066,0.03,0.29
388,-0.03,0.028,0.178
389,-0.002,0.025,0.057
390,0.018,0.021,-0.045
391,0.003,0.017,-0.122
392,0.011,0.012,-0.17
393,-0.003,0.007,-0.204
394,-0.02,0.001,-0.229
395,-0.036,-0.005,-0.246
396,-0.012,-0.01,-0.243
397,0.01,-0.016,-0.237
398,0.003,-0.02,-0.237
399,-0.03,-0.024,-0.242
400,-0.023,-0.026,-0.239
