gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1048,16.5252227783203,-17.851993560791,31.0145149230957,3670144,1347,769,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-01 22:40:03.680734,101.6145760122145,46.94560965535031,40.271691643942276,0.005053506350640383,5.0,-46.93,1.646109783506203,-47.35,16.4824,20.0309,23.7762,0.5637,9.1608,9.3144,9.235463801688125,7
101254,npp,1903,3231,23.1965351104736,-17.8547592163086,31.0112037658691,3670144,1901,2571,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-03 23:42:47.585973,-82.61703951267346,53.00348306415643,44.95604424594801,0.027977660776484354,15.0,53.06,1.9513309067639726,52.63,17.5579,21.1467,26.4248,0.5339,12.3409,12.3848,11.947786562968291,7
101502,npp,444,1912,13.6441793441772,-17.8553352355957,31.0116081237793,3670144,444,1484,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-05 23:05:05.112712,97.56087970247867,7.06948237020996,6.250686815137331,0.15989898076658687,9.0,-7.08,1.0,-7.83,10.3163,11.8592,14.2371,0.952,13.0754,12.9898,10.492164342718507,7
287,npp,2124,622,22.2253971099854,-17.8518714904785,31.0145359039307,3670144,2123,406,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-07 22:27:29.763891,102.14581830473239,58.66296757727177,49.077528983904834,0.17217636983697066,3.0,-58.62,2.253202848596432,-58.9,22.2751,27.9511,34.2522,0.4039,8.7493,8.9776,6.288190482913414,7
377,npp,2627,2788,14.6728296279907,-17.8532199859619,31.012170791626,3670144,2628,2243,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-09 23:30:11.897564,-82.06414223265918,38.520359320543406,33.433915945183024,0.07839563016100622,13.0,38.58,1.357151599901897,38.02,13.1261,15.0108,18.1043,0.7522,11.0414,11.0362,9.811653599976307,7
102372,npp,495,832,12.9441251754761,-17.8514099121094,31.015230178833,3670144,493,622,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-12 22:33:42.607883,101.46927650612028,53.34408534139938,45.210873134400515,0.005971905383122464,4.0,-53.31,1.9513309067639726,-53.66,17.4191,23.3726,27.8467,0.4831,5.9461,6.2528,6.159518330815559,7
512,npp,2893,206,35.7520790100098,-17.8551120758057,31.0134162902832,3670176,2891,102,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-13 22:14:57.593916,103.31718681641279,67.00068479783589,54.52042194362029,0.00015713411402596984,1.0,-66.92,3.1865100272627664,-67.14,31.496,38.7879,47.5965,0.2911,10.3377,10.4068,10.4068,7
102502,npp,1782,3670,23.0957984924316,-17.8532733917236,31.0144882202148,3670144,1783,2972,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-13 23:55:20.416309,-84.14371826532722,63.161065060558286,52.1287451355212,0.005969457415135982,17.0,63.21,2.7445598364131496,62.88,26.2891,33.9811,40.3631,0.3323,7.3243,7.6737,7.580456568283376,7
102744,npp,282,2349,11.3683090209961,-17.850492477417,31.0110263824463,3670176,282,1897,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-15 23:17:34.371133,-80.47710913473297,17.938129254598877,15.811394881421718,2.131106499219247e-09,11.0,17.97,1.0442604737599883,17.25,9.851,12.3038,14.5377,0.9176,10.3946,10.432,10.432,7
638,npp,2637,1696,11.8397159576416,-17.8505516052246,31.0100517272949,3670176,2637,1285,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-16 22:58:44.021665,99.29113779980938,19.23246452709867,16.9424811429246,6.254306156649269e-17,8.0,-19.25,1.0442604737599883,-19.9,10.1905,12.0275,14.5597,0.9387,11.1106,11.1141,11.1141,7
683,npp,1938,1048,12.9892539978027,-17.8548965454102,31.0132160186768,3670176,1940,770,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-17 22:39:57.232611,101.76206304102512,46.93409803400849,40.26336277819733,1.6244789428279568e-23,5.0,-46.93,1.646109783506203,-47.35,16.4824,20.0309,23.7762,0.5637,7.0127,7.3214,7.3214,7
103103,npp,1256,413,27.9933071136475,-17.8530578613281,31.0111446380615,3670176,1256,236,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-18 22:21:10.444239,102.93970623609191,63.15655955372515,52.12154298619004,1.0866927061556553e-28,2.0,-63.1,2.7445598364131496,-63.35,24.659,34.2535,45.0503,0.3296,9.0095,9.227,9.227,7
103112,npp,175,3888,46.1178398132324,-17.851936340332,31.0120162963867,3670176,181,3110,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-19 00:01:35.046480,-84.39833679247744,67.10266996354311,54.58516400330079,2.835592137341938e-21,18.0,67.15,3.1865100272627664,66.86,31.2938,38.4073,46.1178,0.294,13.7102,13.557,13.557,7
773,npp,2492,3231,15.4244556427002,-17.8544101715088,31.0090255737305,3670176,2491,2571,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-19 23:42:41.136528,-82.93437451845404,53.00633525652736,44.958439499229655,1.748470866649597e-27,15.0,53.06,1.9513309067639726,52.63,17.5579,21.1467,26.4248,0.5339,8.3579,8.2352,8.2352,7
103348,npp,1752,2568,14.4959344863892,-17.8531284332275,31.0157871246338,3670176,1752,2076,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-20 23:23:49.008377,-81.69310523632316,29.044363974895166,25.4355357491546,8.048550787814069e-33,12.0,29.08,1.184412938166907,28.38,11.1626,13.0833,15.8144,0.863,12.4831,12.5095,12.5095,7
103468,npp,1013,1912,11.4703731536865,-17.852424621582,31.0115661621094,3670176,1013,1484,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-21 23:04:58.660947,98.741973587728,7.085584504045794,6.26493656308295,2.1510602574236864e-34,9.0,-7.08,1.0,-7.83,10.3163,11.8592,14.2371,0.952,10.9016,10.9202,10.9202,7
103586,npp,307,1264,12.0551452636719,-17.8535213470459,31.0120067596436,3670176,308,944,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-22 22:46:10.097450,101.37548076810614,39.267390292599764,34.05157579217637,1.4211015152689628e-33,6.0,-39.27,1.4276677814245327,-39.79,12.7384,16.6678,20.6817,0.6774,8.0595,8.1659,8.1659,7
917,npp,2691,622,31.6346473693848,-17.8558769226074,31.010669708252,3670176,2693,406,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-23 22:27:23.315948,102.65452866575178,58.667510421898115,49.0806966093831,1.355892114581598e-31,3.0,-58.62,2.253202848596432,-58.9,22.2751,27.9511,34.2522,0.4039,12.9252,12.7783,12.7783,7
103830,npp,878,3449,24.3066368103027,-17.8544616699219,31.011661529541,3670176,876,2795,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-24 23:48:55.802524,-83.12526019539415,58.486933318231436,48.95648186688666,6.185893629588809e-32,16.0,58.54,2.253202848596432,58.22,23.2634,27.7158,35.7784,0.4074,9.7774,9.9017,9.9017,7
103949,npp,132,2787,15.2063903808594,-17.8515720367432,31.0124473571777,3670176,133,2242,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-25 23:30:03.684971,-82.09387158928648,38.48080994531458,33.40074064293284,2.1326654973100418e-29,13.0,38.54,1.357151599901897,38.02,13.1261,15.0108,18.1043,0.7522,11.4345,11.4375,11.4375,7
1043,npp,2475,2131,8.67103290557861,-17.8572330474854,31.0132598876953,3670176,2475,1694,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-26 23:11:11.567554,-76.45085011461198,5.605040048121797,4.956825341666218,3.861282850225668e-25,10.0,5.63,1.0,4.87,9.3178,11.2904,12.9985,1.0,8.671,8.671,8.671,7
104180,npp,1762,1480,9.86965656280518,-17.8537445068359,31.0131301879883,3670176,1763,1110,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-27 22:52:23.006028,101.29189371321975,30.053700817324216,26.297934748467277,2.809742857350533e-19,7.0,-30.07,1.184412938166907,-30.63,12.1074,14.1719,16.831,0.7967,7.658,7.8629,7.8629,7
104298,npp,1050,831,17.1281089782715,-17.8523998260498,31.0135498046875,3670176,1050,621,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-28 22:33:34.448365,101.76008730880666,53.36671373833183,45.22595736798431,4.1881556482246035e-12,4.0,-53.34,1.9513309067639726,-53.66,17.4191,23.3726,27.8467,0.4831,8.0903,8.274,8.274,7
104417,npp,374,205,38.7650451660156,-17.856164932251,31.010835647583,3670176,375,102,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-29 22:14:49.448498,103.56165754838791,67.01716506883338,54.52814937158157,0.0002013661992932749,1.0,-66.93,3.1865100272627664,-67.14,31.496,38.7879,47.5965,0.2911,11.2833,11.2838,11.2838,7
1169,npp,2334,3668,55.8293800354004,-17.8567867279053,31.0155773162842,3670176,2331,2970,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-29 23:55:10.493650,-83.7923681882224,63.11924520781521,52.099997586078004,6.229119097534437e-15,17.0,63.17,2.7445598364131496,62.88,26.2891,33.9811,40.3631,0.3323,19.251,18.5496,18.5496,7
104540,npp,1582,3008,32.3208770751953,-17.8565425872803,31.0153770446777,3670176,1580,2422,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-04-30 23:36:16.597681,-82.11769365174891,46.3849907184092,39.82860341812207,5.471162753071768e-07,14.0,46.44,1.646109783506203,46.01,16.3345,20.1916,23.2726,0.5592,18.6589,18.0727,18.0727,7
105591,npp,846,2347,11.0449743270874,-17.8562183380127,31.011022567749,3670144,846,1895,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-01 23:17:24.484280,-79.45074251542843,17.82641185864059,15.713264156668359,0.006162359944644774,11.0,17.86,1.0442604737599883,17.25,9.851,12.3038,14.5377,0.9176,10.0849,10.1353,10.03904341439227,7
105767,npp,127,1694,8.3771505355835,-17.8564643859863,31.0087547302246,3670144,126,1283,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-02 22:58:34.154678,98.7959389584723,19.35479257503297,17.0489071958292,0.03264525885542755,8.0,-19.36,1.0442604737599883,-19.9,10.1905,12.0275,14.5597,0.9387,7.7948,7.8638,7.353878284629452,7
1304,npp,2497,1046,13.5230054855347,-17.8549919128418,31.0131015777588,3670144,2499,768,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-03 22:39:47.387712,101.7704301122847,47.00122425708236,40.31475538286433,0.07777903299422616,5.0,-46.99,1.646109783506203,-47.35,16.4824,20.0309,23.7762,0.5637,7.3369,7.6222,6.407284900079318,7
106127,npp,1797,412,36.474925994873,-17.8551979064941,31.0140132904053,3670144,1799,235,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-04 22:21:00.619661,102.99750025567764,63.186538001294586,52.13849070737494,0.1479384287817602,2.0,-63.12,2.7445598364131496,-63.35,24.659,34.2535,45.0503,0.3296,12.0998,12.0226,9.711789180343203,7
1394,npp,3030,3229,30.3112354278564,-17.8549766540527,31.0134258270264,3670144,3031,2568,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-05 23:42:31.341724,-83.1642192635945,52.948476251976096,44.913017798897194,0.24946356324470229,15.0,53.0,1.9513309067639726,52.63,17.5579,21.1467,26.4248,0.5339,15.9869,16.1834,12.286757959097981,7
1439,npp,2288,2564,17.3641738891602,-17.8554363250732,31.0117588043213,3670144,2287,2074,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-06 23:23:37.457228,-80.3728458672781,28.851540611905357,25.269287435024818,0.19613494961141512,12.0,28.89,1.184412938166907,28.38,11.1626,13.0833,15.8144,0.863,14.9048,14.9847,11.921055432410952,7
106670,npp,1563,1909,11.4616832733154,-17.8555545806885,31.0128479003906,3670144,1563,1481,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-07 23:04:47.133585,98.00709123208854,7.2382908512182285,6.399418272161868,0.13136549333914707,9.0,-7.25,1.0,-7.83,10.3163,11.8592,14.2371,0.952,10.8929,10.912,8.860059839235761,7
106791,npp,855,1261,13.7600326538086,-17.8565578460693,31.0115528106689,3670144,855,941,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-08 22:45:58.585117,100.80594916802792,39.38932020684142,34.15031223690413,0.08234735545928394,6.0,-39.38,1.4276677814245327,-39.79,12.7384,16.6678,20.6817,0.6774,9.2537,9.3207,8.034427315259286,7
106892,npp,164,620,24.7048301696777,-17.8533897399902,31.0163516998291,3670144,166,404,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-09 22:27:11.818260,102.44136832577951,58.72136755184363,49.1157563398654,0.045223974398503806,3.0,-58.67,2.253202848596432,-58.9,22.2751,27.9511,34.2522,0.4039,9.8497,9.9791,9.272697679733982,7
107072,npp,1421,3445,23.0528869628906,-17.8534278869629,31.012378692627,3670144,1419,2791,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-10 23:48:44.315706,-83.36890004551991,58.40995865778252,48.90008259322236,0.03628304829480311,16.0,58.45,2.253202848596432,58.22,23.2634,27.7158,35.7784,0.4074,9.221,9.3909,8.824155704686122,7
107244,npp,674,2783,12.7495632171631,-17.856481552124,31.0093631744385,3670144,675,2239,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-11 23:29:52.206313,-82.63578958830657,38.33764010885961,33.28073345948774,0.016913289316437454,13.0,38.38,1.357151599901897,38.02,13.1261,15.0108,18.1043,0.7522,9.6243,9.5896,9.325412984697401,7
1673,npp,2998,2127,8.63252258300781,-17.8535118103027,31.0091915130615,3670144,2998,1690,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-12 23:11:00.099798,-81.5570566678002,5.379782373530297,4.757598186096075,0.0049153401476196065,10.0,5.39,1.0,4.87,9.3178,11.2904,12.9985,1.0,8.6325,8.6325,8.555721969511595,7
1718,npp,2283,1476,12.4682750701904,-17.8517627716064,31.0135669708252,3670176,2283,1107,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-13 22:52:09.772297,99.68375969860075,30.263092803247627,26.47581020383362,0.00017816957751827766,7.0,-30.25,1.184412938166907,-30.63,12.1074,14.1719,16.831,0.7967,9.852,9.9332,9.9332,7
1808,npp,2867,3663,25.869873046875,-17.8511791229248,31.0135097503662,3670176,2870,2967,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-15 23:54:59.058596,-84.32457082664833,63.040834344623114,52.04509501292887,2.407846172738639e-08,17.0,63.07,2.7445598364131496,62.88,26.2891,33.9811,40.3631,0.3323,8.335,8.5954,8.5954,7
1853,npp,2114,3004,30.2162780761719,-17.8578414916992,31.014835357666,3670176,2115,2419,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-16 23:36:05.175547,-82.98842614912122,46.26598225234934,39.730983999703724,1.0921824894261312e-15,14.0,46.31,1.646109783506203,46.01,16.3345,20.1916,23.2726,0.5592,17.3803,16.8958,16.8958,7
108298,npp,1376,2343,16.3898754119873,-17.8575134277344,31.0147171020508,3670176,1375,1891,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-17 23:17:11.294764,-79.45553655308608,17.614413252970312,15.526952139904735,1.928794677440314e-22,11.0,17.64,1.0442604737599883,17.25,9.851,12.3038,14.5377,0.9176,15.2033,15.0399,15.0399,7
108472,npp,655,1690,8.69932270050049,-17.8546524047852,31.0101184844971,3670176,655,1279,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-18 22:58:20.970706,97.64671112269353,19.60136508953713,17.26298995051119,4.883444023774895e-28,8.0,-19.58,1.0442604737599883,-19.9,10.1905,12.0275,14.5597,0.9387,8.1033,8.1662,8.1662,7
1952,npp,3007,1041,12.3470907211304,-17.8529319763184,31.0128974914551,3670176,3011,765,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-19 22:39:32.425253,100.97991901008542,47.16783216859076,40.44414221626836,2.351547295155859e-32,5.0,-47.15,1.646109783506203,-47.35,16.4824,20.0309,23.7762,0.5637,6.6226,6.9594,6.9594,7
1997,npp,2322,408,21.5379219055176,-17.8527183532715,31.0103759765625,3670176,2325,233,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-20 22:20:47.434867,103.18514316268039,63.26930340342821,52.188455722222905,2.1757361808966366e-37,2.0,-63.2,2.7445598364131496,-63.35,24.659,34.2535,45.0503,0.3296,6.6574,7.0992,7.0992,7
108832,npp,1240,3880,55.7789688110352,-17.8552494049072,31.0147590637207,3670176,1240,3105,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-21 00:01:12.038990,-84.61242589222927,66.98215841013058,54.50700626831858,5.19686299358026e-35,18.0,67.01,3.1865100272627664,66.86,31.2938,38.4073,46.1178,0.294,16.742,16.3971,16.3971,7
109000,npp,480,3222,23.0707168579102,-17.8528156280518,31.0092353820801,3670176,484,2562,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-21 23:42:16.375124,-82.66905227748637,52.77375472701742,44.77930964337812,1.8425249675514736e-33,15.0,52.82,1.9513309067639726,52.63,17.5579,21.1467,26.4248,0.5339,12.2764,12.3176,12.3176,7
2087,npp,2809,2559,10.3321647644043,-17.8556575775146,31.0102424621582,3670176,2809,2070,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-22 23:23:24.265763,-81.51460345212143,28.618424134868086,25.06851843780988,2.651827825237319e-33,12.0,28.66,1.184412938166907,28.38,11.1626,13.0833,15.8144,0.863,8.9677,8.9163,8.9163,7
2132,npp,2082,1905,11.6557445526123,-17.8537635803223,31.0161552429199,3670176,2082,1477,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-23 23:04:33.911736,98.9340894345324,7.502540042036566,6.632506193069228,8.851978298891493e-32,9.0,-7.48,1.0,-7.83,10.3163,11.8592,14.2371,0.952,11.087,11.0967,11.0967,7
109524,npp,1372,1256,27.7216091156006,-17.8541107177734,31.0141220092773,3670176,1371,936,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-24 22:45:43.592399,100.49721247368264,39.580944725782935,34.30648301014678,1.468275558573568e-28,6.0,-39.57,1.4276677814245327,-39.79,12.7384,16.6678,20.6817,0.6774,19.0329,18.778,18.778,7
109695,npp,664,615,20.0619525909424,-17.8531494140625,31.0124588012695,3670176,664,400,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-25 22:26:56.800969,102.31357618395975,58.844620585225755,49.198133083520204,1.2344339627136912e-23,3.0,-58.78,2.253202848596432,-58.9,22.2751,27.9511,34.2522,0.4039,7.7891,8.1037,8.1037,7
109883,npp,1918,3439,28.1276550292969,-17.852746963501,31.0153198242188,3670176,1916,2785,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-26 23:48:29.298881,-83.29119311022686,58.273031984954315,48.79831538539704,1.123181910051088e-25,16.0,58.31,2.253202848596432,58.22,23.2634,27.7158,35.7784,0.4074,11.4732,11.4582,11.4582,7
110058,npp,1169,2777,14.0932874679565,-17.8529930114746,31.0099411010742,3670176,1170,2233,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-27 23:29:37.195954,-82.67090498827126,38.097585856244095,33.07840292558596,9.330647417384515e-20,13.0,38.14,1.357151599901897,38.02,13.1261,15.0108,18.1043,0.7522,10.6144,10.6003,10.6003,7
110229,npp,436,2122,12.5320844650269,-17.8556289672852,31.0142269134521,3670176,436,1685,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-28 23:10:45.092775,-83.27617142636029,5.099045629593473,4.5091475086181285,2.4381099924486924e-12,10.0,5.1,1.0,4.87,9.3178,11.2904,12.9985,1.0,12.5321,12.5321,12.5321,7
2375,npp,2792,1471,15.7695093154907,-17.8575096130371,31.0143337249756,3670176,2792,1103,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-29 22:51:54.768945,100.00000216074848,30.49739017577176,26.673747943677274,0.00025783881465828715,7.0,-30.49,1.184412938166907,-30.63,12.1074,14.1719,16.831,0.7967,12.6393,12.5632,12.5632,7
110749,npp,1413,197,31.9873962402344,-17.8552207946777,31.008638381958,3670144,1415,97,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-31 22:14:21.241343,103.68628658432645,67.16280422775105,54.605376413554715,0.03715952457918396,1.0,-67.07,3.1865100272627664,-67.14,31.496,38.7879,47.5965,0.2911,9.1563,9.3109,8.730465070698736,7
110760,npp,299,3655,37.0172843933105,-17.8545379638672,31.0118751525879,3670144,298,2961,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-05-31 23:54:42.287495,-83.95059871844221,62.88887181238787,51.94131018686044,0.009103551038645066,17.0,62.92,2.7445598364131496,62.88,26.2891,33.9811,40.3631,0.3323,12.3967,12.2992,12.15700175975485,7
2510,npp,2616,2996,20.5102348327637,-17.8569107055664,31.0106010437012,3670144,2616,2413,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-01 23:35:48.408409,-82.5378790637167,46.00187189844051,39.51804601546235,0.04427878314653603,14.0,46.04,1.5732132722552272,46.01,16.3345,20.1916,23.2726,0.5592,11.4929,11.4686,10.776961647349957,7
112262,npp,1860,2337,15.0515546798706,-17.8515033721924,31.014892578125,3670144,1861,1886,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-02 23:16:56.310378,-81.48039588196492,17.285189984737382,15.237688194116965,0.10557731715763623,11.0,17.31,1.0442604737599883,17.25,9.851,12.3038,14.5377,0.9176,13.9217,13.8118,12.162673340975466,7
112431,npp,1138,1685,17.7564277648926,-17.8535175323486,31.0148849487305,3670144,1139,1274,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-03 22:58:05.990080,99.7777513767754,19.855868992716207,17.48385873229678,0.2167060497175275,8.0,-19.84,1.0837787002826917,-19.9,10.1905,12.0275,14.5597,0.9387,16.5765,16.6682,13.283233101973247,7
112598,npp,433,1036,39.2996559143066,-17.853609085083,31.014533996582,3670144,435,761,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-04 22:39:17.454162,101.78708854772373,47.33106751726224,40.569877727232395,0.2410290355017845,5.0,-47.31,1.646109783506203,-47.35,16.4824,20.0309,23.7762,0.5637,22.9961,22.1513,18.38640599865424,7
2636,npp,2818,402,26.2219333648682,-17.8531303405762,31.0101852416992,3670144,2821,228,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-05 22:20:30.698049,103.10999952737517,63.39056439277701,52.26288286121659,0.14590105520961547,2.0,-63.31,2.7445598364131496,-63.35,24.659,34.2535,45.0503,0.3296,8.364,8.6431,6.364113128542221,7
112944,npp,973,3215,20.4604511260986,-17.8526363372803,31.0133018493652,3670144,972,2556,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-06 23:41:59.650563,-82.66156985447014,52.579001607125356,44.628629324247015,0.10433379290142945,15.0,52.63,1.9513309067639726,52.63,17.5579,21.1467,26.4248,0.5339,10.9387,10.924,9.294297295450388,7
113115,npp,228,2552,13.4788379669189,-17.8525085449219,31.0124683380127,3670144,229,2064,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-07 23:23:07.554947,-81.50478207587588,28.2853463454052,24.781082082948753,0.06743296998733356,12.0,28.33,1.184412938166907,28.38,11.1626,13.0833,15.8144,0.863,11.6244,11.6318,10.57849128277551,7
2762,npp,2572,1897,17.3592071533203,-17.8574905395508,31.0138053894043,3670144,2572,1470,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-08 23:04:15.461908,96.58560757174999,7.95668617533602,7.0330547174117175,0.037904468213219286,9.0,-7.95,1.0,-7.83,10.3163,11.8592,14.2371,0.952,16.7904,16.5266,15.934528987878748,7
113456,npp,1844,1249,12.5625371932983,-17.8536224365234,31.012866973877,3670144,1845,930,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-09 22:45:26.929978,100.82155663512812,39.84964487899596,34.52633991312142,0.01663974291471449,6.0,-39.83,1.4276677814245327,-39.79,12.7384,16.6678,20.6817,0.6774,8.4149,8.5096,8.249685802720311,7
113623,npp,1150,608,27.4805507659912,-17.8563747406006,31.0107917785645,3670144,1148,393,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-10 22:26:38.393080,102.2197580404422,59.00940104411274,49.31070472599139,0.00373766808046566,3.0,-58.95,2.253202848596432,-58.9,22.2751,27.9511,34.2522,0.4039,11.0816,11.1003,11.04191730720172,7
2888,npp,2402,3431,32.2014083862305,-17.8528366088867,31.0110397338867,3670144,2405,2778,196611,3866755,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-11 23:48:12.678688,-83.69332231782785,58.08774212269744,48.665232043634404,0.00498173656776145,16.0,58.12,2.2013981571160284,58.22,23.2634,27.7158,35.7784,0.4074,13.328,13.1177,13.039884851790973,7
114145,npp,916,2114,11.4468908309937,-17.855411529541,31.014196395874,3670176,916,1677,196611,3866787,1317,zwe_harare_17_27,-17.85416667,31.0125,17,27,zwe_harare,2012-06-13 23:10:26.706405,-78.96702341116568,4.6143905139222765,4.080638441013178,5.367261825743428e-10,10.0,4.64,1.0,4.87,9.3178,11.2904,12.9985,1.0,11.4469,11.4469,11.4469,7
