gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,219,3.7689516544342,-17.7763938903809,31.1414089202881,3670176,2875,110,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-13 22:14:55.814680,103.19634442992107,66.77206087175794,54.383987451346,0.00016373244828009066,2.0,-66.7,3.1865100272627664,-66.9,4.523,6.5975,8.2642,0.3791,1.6135,1.4288,7
102744,npp,269,2364,0.769318163394928,-17.7818412780762,31.1390857696533,3670176,268,1910,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-15 23:17:32.591853,-79.69438442361208,18.759547364444735,16.529577755238442,2.3912279284654392e-09,12.0,18.79,1.0442604737599883,18.13,1.6304,2.3057,3.1152,1.0848,1.0299,0.8345,7
638,npp,2623,1711,1.51843559741974,-17.7780094146729,31.1422271728516,3670176,2623,1298,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-16 22:58:42.242385,98.52153762734396,18.415134169855406,16.22840657623336,6.963432314087705e-17,9.0,-18.42,1.0442604737599883,-19.14,1.9316,2.6729,3.2244,0.9357,1.3956,1.4209,7
103103,npp,1241,427,2.28832411766052,-17.7812576293945,31.1412296295166,3670176,1241,246,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-18 22:21:08.664960,102.774483126543,62.878738685956705,51.94041437233718,1.1507287365975638e-28,3.0,-62.82,2.6065528283652384,-63.08,3.4909,5.3309,7.0473,0.4692,1.3339,1.0737,7
103112,npp,163,3905,2.76628613471985,-17.7809219360352,31.1429462432861,3670176,166,3119,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-19 00:01:35.046480,-84.8053469058014,67.39077511872131,54.75563443296462,3.1601745458585762e-21,19.0,67.44,3.3166247903554,67.15,3.8905,5.3939,7.1542,0.4637,1.7089,1.2827,7
773,npp,2478,3248,2.83819365501404,-17.7778129577637,31.1449413299561,3670176,2476,2589,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-19 23:42:39.357254,-82.77300554028581,53.456264710020555,45.29624594262119,1.9046197363361944e-27,16.0,53.51,1.9513309067639726,53.08,2.4706,3.7635,4.817,0.6646,2.027,1.8862,7
103348,npp,1738,2583,3.17701625823975,-17.7764587402344,31.1422290802002,3670176,1738,2088,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-20 23:23:47.229097,-81.31889228170844,29.743202972055997,26.033545685450754,8.468248970830834e-33,13.0,29.79,1.184412938166907,29.155,1.8683,2.7016,3.3773,0.9258,2.9026,2.9413,7
103468,npp,999,1927,1.19151735305786,-17.7782173156738,31.1399154663086,3670176,999,1499,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-21 23:04:56.881666,96.49267138834072,6.22732354160894,5.50678879322987,2.1971469527873155e-34,10.0,-6.21,1.0,-6.96,1.7219,2.417,2.9158,1.0348,1.2757,1.233,7
103586,npp,293,1279,1.58984041213989,-17.7820930480957,31.1416606903076,3670176,293,957,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-22 22:46:08.318175,101.04646975225654,38.68726555905011,33.571459271179236,1.4132179081990803e-33,7.0,-38.69,1.357151599901897,-39.23,2.0705,2.9612,4.1941,0.8446,1.4907,1.3429,7
917,npp,2676,636,3.69312262535095,-17.7828273773193,31.1428890228271,3670176,2677,419,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-23 22:27:21.536714,102.47893196393737,58.332128495919456,48.844690888182825,1.3081094524687527e-31,4.0,-58.29,2.2013981571160284,-58.61,3.1781,4.029,5.9427,0.6208,2.3486,2.2927,7
103821,npp,2006,13,7.24154329299927,-17.7816219329834,31.1416492462158,3670176,2007,2,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-24 22:08:36.537215,104.02251889205385,70.13042500678074,56.30122371885259,4.477719004019429e-28,1.0,-70.03,3.5496478698597698,-70.03,3.3384,3.9375,6.3068,0.6352,3.432,4.5999,7
103830,npp,865,3466,2.45872020721436,-17.778470993042,31.1436614990234,3670176,868,2810,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-24 23:48:55.802524,-83.6942451711717,58.87758952606211,49.23081592995217,6.069220486355707e-32,17.0,58.93,2.3545700244418297,58.59,3.181,4.197,5.5652,0.5959,1.7629,1.4653,7
103949,npp,119,2803,3.9807436466217,-17.7818546295166,31.1415939331055,3670176,119,2256,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-25 23:30:01.905736,-81.75580799534872,39.09397342808014,33.90877577858407,2.0299095071354172e-29,14.0,39.16,1.4276677814245327,38.62,2.2569,3.3464,3.9323,0.7474,2.9455,2.9753,7
1043,npp,2460,2146,2.64903497695923,-17.7757987976074,31.1413879394531,3670176,2461,1708,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-26 23:11:09.788272,-75.55349807579644,6.473960738642248,5.724598928619414,3.581339644514003e-25,11.0,6.49,1.0,5.86,1.571,2.5012,2.9784,1.0,2.649,2.649,7
104180,npp,1748,1494,0.851964950561523,-17.7813777923584,31.1381607055664,3670176,1748,1121,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-27 22:52:21.226792,100.85001715173334,29.389010761359813,25.729758139170187,2.550857538852049e-19,8.0,-29.4,1.184412938166907,-29.92,1.8615,2.5312,3.2578,0.9881,1.0834,0.8418,7
104298,npp,1035,845,3.94369077682495,-17.7765235900879,31.1388301849365,3670176,1034,638,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-28 22:33:32.669085,101.56383339011084,52.99344302487335,44.94577253857887,3.7537457889869826e-12,5.0,-52.96,1.9513309067639726,-53.26,2.817,3.91,5.2882,0.6397,2.5184,2.5227,7
104417,npp,358,219,8.65213108062744,-17.7796058654785,31.1443653106689,3670176,359,109,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-29 22:14:47.669262,103.43706994179493,66.7745867975062,54.383435437145444,0.00019106022798800763,2.0,-66.7,3.1865100272627664,-66.9,4.523,6.5975,8.2642,0.3791,3.146,3.2801,7
1169,npp,2321,3685,2.78779864311218,-17.7796020507812,31.1438941955566,3670176,2325,2982,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-29 23:55:10.493650,-84.28544946761821,63.443253410929266,52.31029388278533,5.534904184561808e-15,18.0,63.5,2.7445598364131496,63.21,3.4387,4.6993,5.6357,0.5322,1.8047,1.4838,7
104540,npp,1568,3024,2.52632617950439,-17.7797718048096,31.1447620391846,3670176,1571,2434,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-04-30 23:36:14.818401,-81.91995130678822,46.894939205579554,40.233213040203616,4.82392332553075e-07,15.0,46.96,1.646109783506203,46.585,2.2554,3.4845,4.5704,0.7178,1.9191,1.8134,7
1718,npp,2269,1491,2.20676279067993,-17.7806167602539,31.1450271606445,3670176,2268,1118,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-13 22:52:07.993016,99.19833800366797,29.56321944281932,25.877892784556323,0.00018575194438873093,8.0,-29.55,1.184412938166907,-29.92,1.8615,2.5312,3.2578,0.9881,2.2272,2.1805,7
1808,npp,2854,3679,1.69860184192657,-17.7784938812256,31.1395378112793,3670176,2855,2978,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-15 23:54:57.279321,-84.17053845190371,63.33956501072628,52.23945345471771,2.7527425960830628e-08,18.0,63.38,2.7445598364131496,63.21,3.4387,4.6993,5.6357,0.5322,1.4078,0.9041,7
1853,npp,2100,3019,1.100083589553833,-17.7791175842285,31.138391494751,3670176,2101,2430,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78511171802099,46.74763937416845,40.113460350838906,1.2375212616899755e-15,15.0,46.79,1.646109783506203,46.585,2.2554,3.4845,4.5704,0.7178,1.0526,0.7896,7
108298,npp,1362,2359,1.49434125423431,-17.779369354248,31.1443138122559,3670176,1362,1905,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06744987485204,18.489458338470765,16.292235240773163,2.1533952298669643e-22,12.0,18.52,1.0442604737599883,18.13,1.6304,2.3057,3.1152,1.0848,1.7242,1.621,7
108472,npp,641,1706,1.94125068187714,-17.7796440124512,31.1436080932617,3670176,641,1293,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-18 22:58:20.970706,99.94095231112104,18.70646339724829,16.481553929039407,5.314321523562731e-28,9.0,-18.7,1.0442604737599883,-19.14,1.9316,2.6729,3.2244,0.9357,1.8005,1.8165,7
1952,npp,2993,1057,2.05703592300415,-17.7812480926514,31.1448421478271,3670176,2995,776,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-19 22:39:32.425253,101.74762287625646,46.646194019927286,40.031181591800575,2.4763087120416913e-32,6.0,-46.63,1.646109783506203,-46.89,2.5977,3.3218,4.6781,0.753,1.7328,1.5488,7
1997,npp,2307,422,2.59310483932495,-17.7790107727051,31.140869140625,3670176,2309,242,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-20 22:20:45.655587,103.03245803459275,62.99281903812153,52.008655167034995,2.2151441052989948e-37,3.0,-62.92,2.6065528283652384,-63.08,3.4909,5.3309,7.0473,0.4692,1.4508,1.2167,7
108832,npp,1227,3895,3.37399077415466,-17.7823066711426,31.1398639678955,3670176,1226,3113,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-21 00:01:10.259752,-84.47655173775897,67.23911501774373,54.659723001953054,5.565161447036583e-35,19.0,67.27,3.1865100272627664,67.15,3.8905,5.3939,7.1542,0.4637,1.8673,1.5645,7
109000,npp,467,3240,2.02395033836365,-17.7790756225586,31.144660949707,3670176,469,2580,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-21 23:42:16.375124,-83.33447071136483,53.25449878856256,45.140887431065785,1.913846036375351e-33,16.0,53.3,1.9513309067639726,53.08,2.4706,3.7635,4.817,0.6646,1.6097,1.3451,7
2087,npp,2795,2575,2.58179569244385,-17.7800350189209,31.1438980102539,3670176,2795,2082,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-22 23:23:22.486533,-81.14174686450265,29.369775064259095,25.712072850737503,2.6592431738751423e-33,13.0,29.41,1.184412938166907,29.155,1.8683,2.7016,3.3773,0.9258,2.4,2.3902,7
2132,npp,2068,1919,0.868849217891693,-17.7787132263184,31.1384029388428,3670176,2068,1491,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-23 23:04:32.132499,101.28404806950788,6.667775134313168,5.895328089414902,8.611466513171792e-32,10.0,-6.67,1.0,-6.96,1.7219,2.417,2.9158,1.0348,0.9531,0.8991,7
109524,npp,1357,1271,2.66595888137817,-17.7765693664551,31.1431694030762,3670176,1356,949,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-24 22:45:41.813163,100.21981334400829,39.01742772602555,33.840861635233125,1.3802190733310355e-28,7.0,-39.0,1.4276677814245327,-39.23,2.0705,2.9612,4.1941,0.8446,2.2944,2.2518,7
109695,npp,649,629,2.191321849823,-17.7798404693604,31.1416110992432,3670176,649,412,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-25 22:26:55.021688,102.49319249627172,58.50848179769349,48.96220131380843,1.1263879628037568e-23,4.0,-58.46,2.253202848596432,-58.61,3.1781,4.029,5.9427,0.6208,1.6856,1.3604,7
109883,npp,1906,3455,1.0266663432121281,-17.7812995910645,31.1389427185059,3670176,1908,2800,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-26 23:48:29.298881,-83.82716238024328,58.64212376286749,49.0582807083873,1.0341414358642619e-25,17.0,58.68,2.253202848596432,58.59,3.181,4.197,5.5652,0.5959,1.0941,0.6118,7
110058,npp,1155,2793,2.36314010620117,-17.7773895263672,31.1431694030762,3670176,1156,2247,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-27 23:29:35.416680,-82.38853015636587,38.7310481138624,33.60402477275771,8.286630096221027e-20,14.0,38.78,1.4276677814245327,38.62,2.2569,3.3464,3.9323,0.7474,1.8125,1.7663,7
110229,npp,422,2137,2.70229554176331,-17.7808799743652,31.1411952972412,3670176,422,1700,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-28 23:10:43.313500,-80.7483240635287,5.9485912841239905,5.259872155311565,2.1378641869281338e-12,11.0,5.97,1.0,5.86,1.571,2.5012,2.9784,1.0,2.7023,2.7023,7
2375,npp,2777,1485,1.005286812782288,-17.7786560058594,31.1405048370361,3670176,2777,1114,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-05-29 22:51:52.989663,99.63243732324996,29.842676465163404,26.114854528227305,0.00024315443322061266,8.0,-29.83,1.184412938166907,-29.92,1.8615,2.5312,3.2578,0.9881,1.2128,0.9933,7
113974,npp,1637,2785,1.5211489200592,-17.7793884277344,31.1437301635742,3670176,1638,2240,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-12 23:29:17.022135,-82.51871981864507,38.42634285664256,33.35025053363036,0.000372959845088666,14.0,38.46,1.357151599901897,38.62,2.2569,3.3464,3.9323,0.7474,1.1563,1.1369,7
114145,npp,902,2129,0.662519991397858,-17.7807006835938,31.1410579681396,3670176,902,1692,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-13 23:10:24.927124,-76.89458933445876,5.479941160852519,4.845608136565571,6.18793127438467e-10,11.0,5.51,1.0,5.86,1.571,2.5012,2.9784,1.0,0.6625,0.6625,7
114278,npp,184,1478,2.73309946060181,-17.782901763916,31.1442832946777,3670176,184,1108,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-14 22:51:34.613483,100.12927947733345,30.156178286194017,26.38162632878854,3.836022560583024e-17,8.0,-30.16,1.184412938166907,-29.92,1.8615,2.5312,3.2578,0.9881,2.6716,2.7006,7
3014,npp,2554,829,3.29414653778076,-17.7766170501709,31.142786026001,3670176,2554,619,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-15 22:32:46.081570,101.9319099386888,53.41602809564124,45.254791558271,1.6933449389931696e-23,5.0,-53.4,1.9513309067639726,-53.26,2.817,3.91,5.2882,0.6397,2.1856,2.1072,7
114506,npp,1856,203,7.56654405593872,-17.7795352935791,31.1426219940186,3670176,1861,101,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-16 22:13:59.328086,103.26098718349607,67.05928703003947,54.541976567211776,1.3615517377916545e-28,2.0,-66.97,3.1865100272627664,-66.9,4.523,6.5975,8.2642,0.3791,2.8053,2.8686,7
114514,npp,760,3663,3.4425106048584,-17.7823162078857,31.1417808532715,3670176,760,2967,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-16 23:54:22.154009,-84.08880300181366,63.04450778964226,52.040689892687396,4.035930391561661e-21,18.0,63.07,2.7445598364131496,63.21,3.4387,4.6993,5.6357,0.5322,2.0432,1.8322,7
3104,npp,3058,3004,3.155766248703,-17.7767944335938,31.1425857543945,3670176,3060,2419,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-17 23:35:28.279731,-82.91759913235212,46.26671999997289,39.727843552944506,3.40634458879301e-27,15.0,46.31,1.646109783506203,46.585,2.2554,3.4845,4.5704,0.7178,2.3015,2.2652,7
3149,npp,2317,2343,1.59462285041809,-17.7790985107422,31.1413822174072,3670176,2317,1891,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-18 23:16:34.408316,-79.60267413117225,17.61598593394918,15.526959827557997,2.858873931814936e-32,12.0,17.64,1.0442604737599883,18.13,1.6304,2.3057,3.1152,1.0848,1.8202,1.7298,7
114855,npp,1593,1691,1.0485149025917049,-17.7807350158691,31.1432704925537,3670176,1593,1280,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-19 22:57:44.097601,99.83489006550829,19.504370761919994,17.17708592994868,4.7596550992806304e-35,9.0,-19.52,1.0442604737599883,-19.14,1.9316,2.6729,3.2244,0.9357,0.9456,0.9811,7
114969,npp,886,1041,0.678548276424408,-17.781120300293,31.1382465362549,3670176,886,765,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-20 22:38:55.561810,101.40239450715488,47.16891540797507,40.441812089118656,9.817893922711795e-34,6.0,-47.15,1.646109783506203,-46.89,2.5977,3.3218,4.6781,0.753,0.8954,0.5109,7
115106,npp,1412,3223,2.14975452423096,-17.7771587371826,31.1451625823975,3670176,1414,2561,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-22 23:41:38.973050,-82.97471502338365,52.786114690721384,44.78444429988809,8.587703739669992e-32,16.0,52.84,1.9513309067639726,53.08,2.4706,3.7635,4.817,0.6646,1.6742,1.4287,7
115220,npp,666,2558,0.702423691749573,-17.7815456390381,31.1393566131592,3670176,666,2069,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-23 23:22:45.061672,-81.57183765155597,28.575694986131925,25.03027097654298,9.801724260272014e-29,13.0,28.61,1.184412938166907,29.155,1.8683,2.7016,3.3773,0.9258,0.8133,0.6503,7
3338,npp,3007,1903,1.53260004520416,-17.7771453857422,31.1455841064453,3670176,3007,1475,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-24 23:03:52.961318,93.01460419821687,7.656387276614156,6.768014118702038,8.618051137117895e-24,10.0,-7.6,1.0,-6.96,1.7219,2.417,2.9158,1.0348,1.6168,1.586,7
115575,npp,1601,614,3.52092742919922,-17.7786540985107,31.1446514129639,3670176,1604,398,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-26 22:26:17.663642,102.72075821384169,58.86042646742557,49.20657120574907,2.7816273709127174e-09,4.0,-58.81,2.253202848596432,-58.61,3.1781,4.029,5.9427,0.6208,2.2757,2.1858,7
3464,npp,2868,3439,2.38498187065125,-17.7780170440674,31.1430149078369,3670176,2870,2785,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-06-27 23:47:51.949182,-84.21367922251918,58.27101084864083,48.794940764159385,1.8298548628416807e-11,17.0,58.31,2.253202848596432,58.59,3.181,4.197,5.5652,0.5959,1.697,1.4213,7
4022,npp,2965,1259,1.84147596359253,-17.7786159515381,31.1441230773926,3670176,2966,939,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-11 22:45:06.358070,101.07951408685136,39.47623724265851,34.22004969076443,0.00017029037144558514,7.0,-39.45,1.4276677814245327,-39.23,2.0705,2.9612,4.1941,0.8446,1.7169,1.5554,7
4067,npp,2283,617,2.06180942058563,-17.7781753540039,31.1406192779541,3670176,2282,402,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-12 22:26:19.589734,102.236519449465,58.799488870896575,49.1673479634152,1.973435721880103e-11,4.0,-58.74,2.253202848596432,-58.61,3.1781,4.029,5.9427,0.6208,1.6281,1.28,7
121240,npp,477,3444,2.28965926170349,-17.7783279418945,31.1407985687256,3670176,475,2790,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-13 23:47:53.861845,-83.16110534120973,58.3637249320236,48.86406850744602,2.2873471469182856e-08,17.0,58.43,2.253202848596432,58.59,3.181,4.197,5.5652,0.5959,1.6547,1.3645,7
4157,npp,2794,2782,2.98052620887756,-17.7765293121338,31.1405467987061,3670176,2794,2238,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-14 23:29:01.753799,-81.5472934580831,38.268895197652206,33.22170531481591,1.5419966509122405e-15,14.0,38.34,1.357151599901897,38.62,2.2569,3.3464,3.9323,0.7474,2.2316,2.2277,7
4202,npp,2072,2127,1.013839066028595,-17.7800464630127,31.1406784057617,3670176,2072,1690,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-15 23:10:11.424962,-78.57115824890222,5.346751194889154,4.728262035348936,3.087028369471951e-22,11.0,5.39,1.0,5.86,1.571,2.5012,2.9784,1.0,1.0138,1.0138,7
121750,npp,1366,1476,1.57219839096069,-17.7785015106201,31.1391201019287,3670176,1366,1107,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-16 22:51:22.877820,100.03548943014046,30.283714323876307,26.492909440842446,7.568800154747236e-28,8.0,-30.25,1.184412938166907,-29.92,1.8615,2.5312,3.2578,0.9881,1.6915,1.5535,7
121918,npp,677,828,4.0691022872924805,-17.775899887085,31.1408882141113,3670176,678,618,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-17 22:32:36.108272,102.177369062542,53.4582391134139,45.29203994323548,4.017961878613884e-32,5.0,-53.42,1.9513309067639726,-53.26,2.817,3.91,5.2882,0.6397,2.5827,2.603,7
122095,npp,8,202,4.52130746841431,-17.7814121246338,31.1390533447266,3670176,8,100,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-18 22:13:51.121684,103.57989480650303,67.07428858535336,54.55888830562097,3.114446814459498e-35,2.0,-66.98,3.1865100272627664,-66.9,4.523,6.5975,8.2642,0.3791,1.8496,1.7141,7
4337,npp,1968,3664,1.24513041973114,-17.7818584442139,31.1382102966309,3670176,1964,2968,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-18 23:54:12.167250,-83.80302737806106,63.046551771991126,52.049114674848724,2.9320314062491357e-32,18.0,63.09,2.7445598364131496,63.21,3.4387,4.6993,5.6357,0.5322,1.2426,0.6627,7
122279,npp,1223,3006,1.70861124992371,-17.7796821594238,31.1425914764404,3670176,1223,2420,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-19 23:35:20.067317,-82.74217128654931,46.31369471665352,39.76962608396662,1.4009986937578671e-33,15.0,46.38,1.646109783506203,46.585,2.2554,3.4845,4.5704,0.7178,1.4223,1.2264,7
122453,npp,494,2345,1.63042020797729,-17.7780914306641,31.1391353607178,3670176,494,1893,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-20 23:16:27.967409,-78.67908875802024,17.68645478980152,15.590209727209556,4.043501746274167e-33,12.0,17.75,1.0442604737599883,18.13,1.6304,2.3057,3.1152,1.0848,1.8545,1.7686,7
4445,npp,2838,1694,1.32423293590546,-17.7766265869141,31.1453666687012,3670176,2839,1282,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-21 22:57:39.425924,99.86900443279522,19.377173796744298,17.067706111193406,4.753120745732935e-31,9.0,-19.36,1.0442604737599883,-19.14,1.9316,2.6729,3.2244,0.9357,1.2097,1.2391,7
4490,npp,2143,1044,2.33538103103638,-17.7772159576416,31.1436805725098,3670176,2147,767,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-22 22:38:50.881548,100.74714068019868,47.092878808071234,40.38667475393018,4.5768858500958464e-27,6.0,-47.05,1.646109783506203,-46.89,2.5977,3.3218,4.6781,0.753,1.9019,1.7584,7
122988,npp,1467,410,4.38616037368774,-17.7817230224609,31.1413764953613,3670176,1466,234,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-23 22:20:05.894007,102.68409167028989,63.23261082571108,52.16789139131884,2.7704029708108027e-21,3.0,-63.16,2.7445598364131496,-63.08,3.4909,5.3309,7.0473,0.4692,2.157,2.0579,7
123001,npp,386,3885,4.43341732025146,-17.7770614624023,31.1387157440186,3670176,389,3108,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-24 00:00:32.277463,-84.72968149232787,67.05540206875912,54.55326392188548,1.1193121001439053e-27,19.0,67.1,3.1865100272627664,67.15,3.8905,5.3939,7.1542,0.4637,2.1998,2.0558,7
4580,npp,2708,3229,1.51309740543365,-17.7814426422119,31.139289855957,3670176,2709,2569,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-24 23:41:38.392077,-83.20413907150154,52.93998484559211,44.90629152320469,1.58913947524291e-22,16.0,53.0,1.9513309067639726,53.08,2.4706,3.7635,4.817,0.6646,1.3479,1.0056,7
4625,npp,1973,2565,0.680746972560883,-17.7793598175049,31.1387825012207,3670176,1973,2075,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-25 23:22:46.287054,-81.85572000559836,28.875300791875283,25.289784554364203,1.3632063142822922e-15,13.0,28.94,1.184412938166907,29.155,1.8683,2.7016,3.3773,0.9258,0.795,0.6302,7
123529,npp,1255,1910,1.58915841579437,-17.7796955108643,31.1421890258789,3670176,1255,1482,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-07-26 23:03:55.962362,96.44798058301605,7.239620227332971,6.400618644269589,1.638556117269398e-07,10.0,-7.19,1.0,-6.96,1.7219,2.417,2.9158,1.0348,1.6734,1.6445,7
5282,npp,2615,2567,1.39310729503632,-17.7815971374512,31.1380729675293,3670176,2615,2076,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-08-10 23:22:45.560027,-81.4282743444788,28.958702868235903,25.362056862714216,0.0003923892309441374,13.0,29.03,1.184412938166907,29.155,1.8683,2.7016,3.3773,0.9258,1.3964,1.2897,7
131694,npp,1879,1912,2.22403597831726,-17.7792263031006,31.1433753967285,3670176,1879,1484,196611,3866787,448,zwe_harare_48_9,-17.77916667,31.14166667,48,9,zwe_harare,2012-08-11 23:03:55.239586,99.08665606289506,7.099376047443174,6.277016051404235,8.639317007609253e-10,10.0,-7.08,1.0,-6.96,1.7219,2.417,2.9158,1.0348,2.3083,2.3015,7
