lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.495,0.646,0.828
2,0.435,0.547,0.625
3,0.382,0.464,0.439
4,0.347,0.397,0.283
5,0.333,0.341,0.135
6,0.306,0.297,0.005
7,0.298,0.262,-0.089
8,0.292,0.235,-0.153
9,0.313,0.214,-0.199
10,0.222,0.199,-0.236
11,0.208,0.187,-0.258
12,0.189,0.179,-0.27
13,0.183,0.173,-0.276
14,0.169,0.169,-0.279
15,0.16,0.166,-0.279
16,0.154,0.163,-0.283
17,0.149,0.161,-0.282
18,0.142,0.158,-0.276
19,0.137,0.156,-0.267
20,0.132,0.152,-0.251
21,0.125,0.148,-0.216
22,0.126,0.143,-0.156
23,0.119,0.138,-0.084
24,0.109,0.132,0.009
25,0.113,0.125,0.139
26,0.121,0.108,0.312
27,0.124,0.104,0.484
28,0.096,0.1,0.587
29,0.105,0.097,0.638
30,0.09,0.094,0.643
31,0.1,0.091,0.599
32,0.087,0.088,0.477
33,0.085,0.085,0.312
34,0.085,0.082,0.152
35,0.07,0.075,0.028
36,0.055,0.071,-0.067
37,0.058,0.066,-0.14
38,0.066,0.062,-0.196
39,0.065,0.059,-0.234
40,0.06,0.056,-0.252
41,0.054,0.054,-0.266
42,0.051,0.051,-0.273
43,0.043,0.049,-0.279
44,0.046,0.046,-0.281
45,0.045,0.044,-0.283
46,0.045,0.042,-0.286
47,0.04,0.041,-0.285
48,0.04,0.041,-0.275
49,0.032,0.041,-0.256
50,0.036,0.042,-0.231
51,0.035,0.042,-0.194
52,0.044,0.043,-0.142
53,0.048,0.043,-0.05
54,0.048,0.043,0.069
55,0.041,0.043,0.196
56,0.037,0.043,0.331
57,0.045,0.043,0.489
58,0.046,0.042,0.638
59,0.052,0.041,0.684
60,0.037,0.039,0.593
61,0.048,0.037,0.454
62,0.018,0.035,0.322
63,0.025,0.032,0.196
64,0.021,0.028,0.065
65,0.032,0.023,-0.047
66,0.042,0.019,-0.13
67,0.029,0.013,-0.185
68,0.02,0.009,-0.226
69,-0.001,0.004,-0.256
70,-0.009,-0.002,-0.275
71,-0.013,-0.007,-0.287
72,-0.018,-0.013,-0.29
73,-0.021,-0.018,-0.289
74,-0.025,-0.023,-0.293
75,-0.029,-0.028,-0.288
76,-0.032,-0.031,-0.286
77,-0.035,-0.033,-0.281
78,-0.032,-0.035,-0.27
79,-0.041,-0.036,-0.248
80,-0.038,-0.036,-0.206
81,-0.045,-0.035,-0.151
82,-0.045,-0.034,-0.081
83,-0.042,-0.032,0.011
84,-0.036,-0.029,0.141
85,-0.024,-0.026,0.298
86,-0.018,-0.023,0.439
87,-0.001,-0.019,0.527
88,-0.02,-0.015,0.581
89,-0.023,-0.012,0.595
90,-0.01,-0.008,0.549
91,-0.005,-0.004,0.427
92,-0.008,-0.002,0.272
93,0.013,0.0,0.134
94,0.017,0.001,0.022
95,0.019,0.003,-0.068
96,0.021,0.005,-0.137
97,0.021,0.006,-0.193
98,0.008,0.006,-0.226
99,0.002,0.005,-0.248
100,-0.004,0.004,-0.259
101,-0.012,0.002,-0.27
102,-0.004,-0.0,-0.277
103,-0.007,-0.002,-0.285
104,-0.008,-0.005,-0.286
105,-0.009,-0.007,-0.286
106,-0.006,-0.008,-0.281
107,-0.013,-0.01,-0.27
108,-0.018,-0.01,-0.252
109,-0.018,-0.011,-0.223
110,-0.015,-0.011,-0.186
111,-0.005,-0.01,-0.129
112,0.006,-0.01,-0.041
113,-0.012,-0.01,0.067
114,-0.017,-0.009,0.187
115,-0.013,-0.008,0.319
116,-0.021,-0.006,0.467
117,-0.003,-0.004,0.59
118,-0.012,-0.003,0.614
119,-0.025,-0.002,0.54
120,0.002,-0.002,0.428
121,0.018,-0.002,0.315
122,0.012,-0.004,0.194
123,0.004,-0.006,0.075
124,-0.002,-0.008,-0.033
125,0.006,-0.011,-0.115
126,-0.003,-0.014,-0.172
127,-0.016,-0.018,-0.216
128,-0.027,-0.022,-0.247
129,-0.027,-0.026,-0.263
130,-0.033,-0.031,-0.271
131,-0.036,-0.036,-0.275
132,-0.044,-0.042,-0.284
133,-0.051,-0.048,-0.285
134,-0.056,-0.054,-0.285
135,-0.065,-0.059,-0.282
136,-0.071,-0.064,-0.275
137,-0.076,-0.069,-0.265
138,-0.074,-0.074,-0.239
139,-0.082,-0.078,-0.202
140,-0.088,-0.082,-0.152
141,-0.085,-0.084,-0.083
142,-0.081,-0.086,0.007
143,-0.08,-0.087,0.135
144,-0.082,-0.087,0.28
145,-0.086,-0.085,0.406
146,-0.086,-0.084,0.501
147,-0.089,-0.083,0.569
148,-0.087,-0.081,0.593
149,-0.084,-0.079,0.541
150,-0.092,-0.076,0.421
151,-0.08,-0.074,0.277
152,-0.069,-0.072,0.146
153,-0.066,-0.071,0.035
154,-0.059,-0.069,-0.057
155,-0.055,-0.068,-0.134
156,-0.061,-0.068,-0.19
157,-0.061,-0.068,-0.222
158,-0.071,-0.068,-0.244
159,-0.067,-0.069,-0.259
160,-0.064,-0.07,-0.269
161,-0.065,-0.071,-0.278
162,-0.067,-0.073,-0.283
163,-0.07,-0.074,-0.282
164,-0.073,-0.076,-0.278
165,-0.075,-0.077,-0.272
166,-0.079,-0.078,-0.261
167,-0.088,-0.079,-0.243
168,-0.09,-0.08,-0.221
169,-0.089,-0.081,-0.186
170,-0.093,-0.082,-0.126
171,-0.092,-0.083,-0.04
172,-0.093,-0.084,0.066
173,-0.097,-0.085,0.185
174,-0.092,-0.085,0.324
175,-0.083,-0.084,0.469
176,-0.08,-0.084,0.581
177,-0.068,-0.082,0.608
178,-0.068,-0.08,0.563
179,-0.067,-0.078,0.479
180,-0.068,-0.076,0.375
181,-0.077,-0.075,0.255
182,-0.068,-0.073,0.123
183,-0.062,-0.07,-0.007
184,-0.068,-0.066,-0.092
185,-0.067,-0.064,-0.155
186,-0.061,-0.063,-0.202
187,-0.068,-0.061,-0.238
188,-0.066,-0.059,-0.26
189,-0.068,-0.056,-0.27
190,-0.065,-0.054,-0.273
191,-0.058,-0.052,-0.276
192,-0.053,-0.051,-0.276
193,-0.047,-0.05,-0.274
194,-0.043,-0.049,-0.266
195,-0.039,-0.047,-0.266
196,-0.04,-0.046,-0.253
197,-0.038,-0.045,-0.235
198,-0.037,-0.044,-0.203
199,-0.039,-0.043,-0.159
200,-0.038,-0.041,-0.098
201,-0.046,-0.041,-0.009
202,-0.048,-0.04,0.108
203,-0.038,-0.039,0.239
204,-0.036,-0.039,0.366
205,-0.036,-0.039,0.473
206,-0.046,-0.039,0.565
207,-0.049,-0.038,0.612
208,-0.028,-0.037,0.578
209,-0.013,-0.037,0.462
210,-0.045,-0.038,0.315
211,-0.052,-0.038,0.183
212,-0.055,-0.038,0.067
213,-0.049,-0.038,-0.039
214,-0.038,-0.037,-0.126
215,-0.026,-0.037,-0.183
216,-0.028,-0.036,-0.216
217,-0.031,-0.036,-0.241
218,-0.041,-0.036,-0.258
219,-0.042,-0.036,-0.27
220,-0.037,-0.036,-0.277
221,-0.035,-0.037,-0.28
222,-0.031,-0.037,-0.278
223,-0.029,-0.038,-0.274
224,-0.03,-0.039,-0.262
225,-0.033,-0.04,-0.253
226,-0.036,-0.041,-0.242
227,-0.044,-0.042,-0.22
228,-0.044,-0.042,-0.19
229,-0.048,-0.043,-0.139
230,-0.05,-0.043,-0.06
231,-0.044,-0.043,0.034
232,-0.035,-0.042,0.148
233,-0.034,-0.041,0.282
234,-0.041,-0.04,0.431
235,-0.062,-0.04,0.544
236,-0.053,-0.038,0.585
237,-0.043,-0.036,0.553
238,-0.044,-0.034,0.483
239,-0.029,-0.032,0.392
240,-0.022,-0.03,0.274
241,-0.024,-0.028,0.132
242,-0.02,-0.026,0.011
243,-0.028,-0.024,-0.076
244,-0.019,-0.022,-0.141
245,-0.02,-0.02,-0.195
246,-0.006,-0.018,-0.233
247,-0.006,-0.017,-0.254
248,-0.008,-0.016,-0.265
249,-0.007,-0.016,-0.27
250,-0.012,-0.015,-0.273
251,-0.016,-0.015,-0.272
252,-0.018,-0.016,-0.269
253,-0.022,-0.016,-0.261
254,-0.021,-0.017,-0.258
255,-0.021,-0.018,-0.248
256,-0.029,-0.019,-0.228
257,-0.026,-0.02,-0.198
258,-0.027,-0.022,-0.159
259,-0.026,-0.024,-0.104
260,-0.024,-0.026,-0.022
261,-0.017,-0.027,0.089
262,-0.026,-0.028,0.212
263,-0.025,-0.029,0.329
264,-0.04,-0.029,0.439
265,-0.037,-0.03,0.547
266,-0.028,-0.032,0.613
267,-0.03,-0.032,0.578
268,-0.024,-0.033,0.448
269,-0.027,-0.034,0.302
270,-0.033,-0.034,0.177
271,-0.033,-0.034,0.063
272,-0.035,-0.035,-0.042
273,-0.041,-0.035,-0.123
274,-0.037,-0.035,-0.181
275,-0.036,-0.035,-0.217
276,-0.033,-0.036,-0.244
277,-0.033,-0.035,-0.263
278,-0.037,-0.035,-0.275
279,-0.035,-0.035,-0.281
280,-0.035,-0.034,-0.284
281,-0.035,-0.033,-0.285
282,-0.035,-0.032,-0.281
283,-0.03,-0.031,-0.273
284,-0.029,-0.029,-0.263
285,-0.028,-0.026,-0.253
286,-0.026,-0.024,-0.232
287,-0.026,-0.022,-0.198
288,-0.018,-0.019,-0.141
289,-0.007,-0.016,-0.065
290,-0.011,-0.013,0.031
291,-0.014,-0.01,0.144
292,-0.006,-0.006,0.282
293,-0.007,-0.003,0.434
294,-0.001,-0.001,0.55
295,0.008,0.002,0.588
296,0.003,0.005,0.561
297,-0.001,0.008,0.503
298,0.013,0.01,0.413
299,0.011,0.012,0.271
300,0.016,0.015,0.115
301,0.019,0.017,-0.007
302,0.03,0.019,-0.091
303,0.037,0.021,-0.155
304,0.017,0.023,-0.207
305,0.024,0.025,-0.243
306,0.025,0.026,-0.262
307,0.024,0.027,-0.271
308,0.025,0.028,-0.277
309,0.026,0.03,-0.283
310,0.027,0.031,-0.277
311,0.029,0.033,-0.27
312,0.03,0.034,-0.268
313,0.032,0.035,-0.265
314,0.035,0.036,-0.255
315,0.037,0.037,-0.232
316,0.042,0.037,-0.2
317,0.04,0.038,-0.16
318,0.043,0.039,-0.104
319,0.035,0.039,-0.02
320,0.047,0.04,0.091
321,0.05,0.04,0.21
322,0.046,0.041,0.336
323,0.039,0.042,0.461
324,0.035,0.043,0.594
325,0.036,0.044,0.665
326,0.045,0.044,0.603
327,0.045,0.045,0.453
328,0.036,0.046,0.306
329,0.067,0.047,0.174
330,0.055,0.049,0.056
331,0.038,0.049,-0.052
332,0.043,0.05,-0.136
333,0.032,0.05,-0.185
334,0.054,0.05,-0.216
335,0.054,0.051,-0.244
336,0.054,0.052,-0.267
337,0.056,0.052,-0.273
338,0.055,0.055,-0.277
339,0.058,0.055,-0.279
340,0.06,0.056,-0.276
341,0.063,0.056,-0.267
342,0.062,0.057,-0.257
343,0.062,0.058,-0.251
344,0.061,0.06,-0.24
345,0.065,0.062,-0.22
346,0.064,0.064,-0.182
347,0.065,0.066,-0.13
348,0.061,0.068,-0.057
349,0.068,0.071,0.033
350,0.069,0.074,0.15
351,0.064,0.077,0.302
352,0.064,0.08,0.465
353,0.067,0.084,0.576
354,0.098,0.087,0.613
355,0.105,0.09,0.604
356,0.091,0.092,0.556
357,0.102,0.095,0.455
358,0.1,0.098,0.297
359,0.095,0.101,0.142
360,0.1,0.103,0.02
361,0.107,0.106,-0.067
362,0.109,0.109,-0.138
363,0.16,0.111,-0.19
364,0.12,0.114,-0.226
365,0.113,0.116,-0.246
366,0.109,0.118,-0.26
367,0.11,0.12,-0.269
368,0.111,0.12,-0.27
369,0.116,0.121,-0.268
370,0.116,0.121,-0.264
371,0.115,0.121,-0.263
372,0.117,0.12,-0.262
373,0.116,0.119,-0.251
374,0.116,0.119,-0.233
375,0.12,0.118,-0.208
376,0.114,0.117,-0.17
377,0.124,0.117,-0.112
378,0.127,0.116,-0.023
379,0.123,0.116,0.091
380,0.128,0.116,0.212
381,0.126,0.116,0.34
382,0.127,0.116,0.477
383,0.119,0.116,0.62
384,0.11,0.117,0.687
385,0.091,0.117,0.603
386,0.109,0.118,0.455
387,0.105,0.119,0.316
388,0.117,0.12,0.192
389,0.131,0.121,0.068
390,0.117,0.122,-0.046
391,0.128,0.123,-0.125
392,0.135,0.124,-0.175
393,0.124,0.125,-0.211
394,0.123,0.126,-0.237
395,0.128,0.126,-0.254
396,0.127,0.126,-0.261
397,0.133,0.125,-0.265
398,0.123,0.124,-0.269
399,0.12,0.122,-0.27
400,0.115,0.119,-0.259
