lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.421,0.602,0.823
2,0.364,0.494,0.621
3,0.321,0.406,0.435
4,0.286,0.335,0.28
5,0.292,0.278,0.14
6,0.252,0.233,0.01
7,0.232,0.199,-0.088
8,0.242,0.174,-0.149
9,0.197,0.156,-0.19
10,0.179,0.143,-0.223
11,0.171,0.135,-0.244
12,0.155,0.13,-0.257
13,0.133,0.127,-0.259
14,0.123,0.126,-0.261
15,0.119,0.126,-0.262
16,0.118,0.126,-0.265
17,0.112,0.126,-0.264
18,0.115,0.126,-0.259
19,0.106,0.124,-0.252
20,0.108,0.122,-0.239
21,0.114,0.119,-0.205
22,0.101,0.115,-0.149
23,0.097,0.11,-0.081
24,0.079,0.105,0.006
25,0.069,0.098,0.133
26,0.078,0.08,0.3
27,0.093,0.077,0.46
28,0.074,0.075,0.553
29,0.066,0.073,0.603
30,0.066,0.072,0.614
31,0.06,0.071,0.578
32,0.045,0.069,0.471
33,0.043,0.068,0.306
34,0.041,0.066,0.142
35,0.188,0.064,0.026
36,0.029,0.061,-0.075
37,0.042,0.059,-0.143
38,0.056,0.057,-0.199
39,0.05,0.054,-0.236
40,0.047,0.052,-0.249
41,0.046,0.05,-0.26
42,0.045,0.047,-0.268
43,0.045,0.043,-0.273
44,0.044,0.039,-0.276
45,0.042,0.035,-0.275
46,0.038,0.03,-0.28
47,0.029,0.025,-0.279
48,0.028,0.019,-0.268
49,0.02,0.013,-0.249
50,0.011,0.008,-0.227
51,0.006,0.003,-0.194
52,-0.005,-0.003,-0.14
53,-0.012,-0.008,-0.048
54,-0.012,-0.012,0.058
55,-0.03,-0.016,0.177
56,-0.019,-0.02,0.305
57,-0.023,-0.023,0.454
58,-0.026,-0.024,0.602
59,-0.014,-0.024,0.654
60,-0.041,-0.022,0.569
61,-0.044,-0.025,0.438
62,-0.026,-0.023,0.316
63,-0.02,-0.021,0.199
64,-0.029,-0.019,0.079
65,-0.025,-0.016,-0.034
66,-0.004,-0.013,-0.121
67,0.001,-0.009,-0.173
68,-0.009,-0.004,-0.208
69,-0.002,0.0,-0.237
70,0.008,0.004,-0.255
71,0.01,0.008,-0.269
72,0.016,0.012,-0.272
73,0.021,0.014,-0.275
74,0.022,0.016,-0.28
75,0.022,0.016,-0.274
76,0.017,0.016,-0.275
77,0.015,0.016,-0.269
78,0.012,0.015,-0.26
79,0.056,0.014,-0.239
80,0.014,0.012,-0.202
81,0.006,0.011,-0.152
82,-0.001,0.009,-0.088
83,0.003,0.006,0.002
84,0.003,0.004,0.125
85,-0.001,0.002,0.277
86,-0.003,0.0,0.408
87,0.012,-0.001,0.489
88,-0.006,-0.002,0.54
89,-0.027,-0.003,0.553
90,-0.022,-0.003,0.517
91,-0.019,-0.004,0.41
92,-0.016,-0.004,0.258
93,-0.012,-0.004,0.125
94,0.003,-0.004,0.022
95,-0.004,-0.003,-0.063
96,0.001,-0.003,-0.128
97,0.023,-0.001,-0.183
98,0.011,-0.001,-0.216
99,0.009,-0.001,-0.233
100,0.006,-0.0,-0.244
101,0.004,-0.001,-0.253
102,0.003,-0.001,-0.262
103,0.006,-0.001,-0.268
104,0.003,-0.001,-0.27
105,0.002,-0.002,-0.27
106,0.004,-0.002,-0.265
107,-0.009,-0.003,-0.256
108,-0.016,-0.002,-0.236
109,-0.022,-0.002,-0.215
110,-0.006,-0.002,-0.176
111,0.0,-0.002,-0.118
112,-0.007,-0.002,-0.033
113,-0.021,-0.003,0.068
114,0.006,-0.004,0.182
115,-0.009,-0.004,0.304
116,-0.018,-0.003,0.443
117,0.002,-0.001,0.561
118,0.002,-0.0,0.587
119,-0.012,0.001,0.514
120,-0.003,0.001,0.407
121,0.009,0.001,0.299
122,0.018,0.001,0.191
123,0.012,-0.001,0.075
124,0.011,-0.003,-0.034
125,0.014,-0.006,-0.111
126,-0.0,-0.008,-0.164
127,-0.016,-0.011,-0.206
128,-0.02,-0.013,-0.232
129,-0.015,-0.016,-0.247
130,-0.022,-0.02,-0.254
131,-0.024,-0.023,-0.257
132,-0.026,-0.027,-0.264
133,-0.031,-0.03,-0.266
134,-0.034,-0.033,-0.268
135,-0.037,-0.034,-0.265
136,-0.037,-0.036,-0.258
137,-0.046,-0.037,-0.248
138,-0.047,-0.038,-0.225
139,-0.056,-0.037,-0.189
140,-0.056,-0.037,-0.142
141,-0.051,-0.036,-0.081
142,-0.028,-0.033,0.009
143,-0.023,-0.031,0.132
144,-0.023,-0.028,0.269
145,-0.01,-0.024,0.382
146,-0.009,-0.02,0.471
147,-0.012,-0.016,0.537
148,-0.014,-0.013,0.564
149,-0.006,-0.009,0.52
150,-0.014,-0.007,0.403
151,-0.008,-0.005,0.26
152,0.001,-0.003,0.133
153,0.009,-0.001,0.031
154,0.009,0.001,-0.055
155,0.007,0.003,-0.124
156,0.011,0.004,-0.178
157,0.007,0.005,-0.21
158,0.001,0.006,-0.226
159,-0.0,0.007,-0.241
160,0.006,0.008,-0.25
161,0.006,0.008,-0.256
162,0.005,0.008,-0.261
163,0.004,0.008,-0.265
164,0.002,0.009,-0.264
165,0.002,0.009,-0.256
166,0.004,0.01,-0.244
167,0.005,0.011,-0.23
168,0.002,0.011,-0.209
169,0.008,0.01,-0.178
170,0.017,0.01,-0.119
171,0.013,0.009,-0.037
172,0.017,0.008,0.063
173,0.018,0.007,0.182
174,0.032,0.006,0.317
175,0.014,0.006,0.461
176,0.007,0.006,0.574
177,0.017,0.006,0.598
178,-0.004,0.006,0.545
179,-0.001,0.007,0.459
180,0.017,0.007,0.362
181,-0.003,0.008,0.249
182,-0.003,0.009,0.119
183,-0.006,0.01,-0.007
184,-0.001,0.012,-0.091
185,0.003,0.013,-0.15
186,0.006,0.013,-0.193
187,0.004,0.014,-0.224
188,0.013,0.014,-0.245
189,0.015,0.014,-0.252
190,0.021,0.015,-0.256
191,0.027,0.017,-0.261
192,0.031,0.018,-0.263
193,0.035,0.02,-0.26
194,0.036,0.021,-0.258
195,0.036,0.023,-0.25
196,0.036,0.024,-0.238
197,0.033,0.025,-0.218
198,0.027,0.026,-0.19
199,0.018,0.027,-0.146
200,0.022,0.027,-0.088
201,0.016,0.026,-0.003
202,0.003,0.026,0.112
203,0.013,0.025,0.238
204,0.015,0.025,0.358
205,0.016,0.025,0.456
206,0.009,0.024,0.545
207,0.009,0.023,0.593
208,0.049,0.022,0.564
209,0.056,0.021,0.449
210,0.024,0.02,0.302
211,0.034,0.02,0.176
212,0.031,0.02,0.063
213,0.001,0.02,-0.04
214,0.012,0.021,-0.125
215,0.019,0.022,-0.181
216,0.028,0.022,-0.21
217,0.024,0.022,-0.23
218,0.016,0.023,-0.249
219,0.018,0.023,-0.257
220,0.016,0.021,-0.265
221,0.016,0.021,-0.268
222,0.018,0.02,-0.266
223,0.018,0.018,-0.262
224,0.02,0.017,-0.251
225,0.02,0.016,-0.24
226,0.006,0.014,-0.232
227,0.005,0.012,-0.211
228,0.018,0.011,-0.179
229,0.018,0.009,-0.123
230,0.015,0.007,-0.051
231,0.02,0.006,0.041
232,0.014,0.004,0.148
233,0.006,0.004,0.275
234,-0.003,0.002,0.424
235,-0.022,-0.001,0.534
236,-0.002,-0.004,0.565
237,-0.017,-0.006,0.526
238,-0.016,-0.008,0.455
239,-0.001,-0.009,0.368
240,-0.004,-0.01,0.259
241,-0.004,-0.01,0.124
242,-0.017,-0.01,0.003
243,0.001,-0.011,-0.082
244,-0.016,-0.011,-0.148
245,-0.031,-0.012,-0.196
246,-0.021,-0.012,-0.231
247,-0.015,-0.012,-0.249
248,-0.015,-0.013,-0.256
249,-0.012,-0.013,-0.261
250,-0.009,-0.014,-0.263
251,-0.008,-0.014,-0.261
252,-0.008,-0.013,-0.257
253,-0.009,-0.013,-0.254
254,-0.01,-0.013,-0.252
255,-0.009,-0.014,-0.246
256,-0.01,-0.015,-0.226
257,-0.008,-0.017,-0.194
258,-0.015,-0.018,-0.154
259,-0.013,-0.02,-0.101
260,-0.008,-0.021,-0.018
261,-0.047,-0.021,0.092
262,-0.021,-0.023,0.208
263,-0.033,-0.023,0.316
264,-0.048,-0.024,0.416
265,-0.045,-0.026,0.517
266,-0.031,-0.028,0.586
267,-0.014,-0.029,0.548
268,-0.016,-0.03,0.421
269,-0.03,-0.032,0.28
270,-0.022,-0.032,0.158
271,-0.015,-0.032,0.05
272,-0.035,-0.031,-0.046
273,-0.047,-0.03,-0.129
274,-0.037,-0.03,-0.186
275,-0.032,-0.03,-0.215
276,-0.028,-0.03,-0.236
277,-0.022,-0.029,-0.253
278,-0.021,-0.028,-0.266
279,-0.021,-0.027,-0.274
280,-0.022,-0.025,-0.275
281,-0.026,-0.023,-0.274
282,-0.031,-0.021,-0.273
283,-0.03,-0.019,-0.266
284,-0.025,-0.018,-0.255
285,-0.015,-0.016,-0.247
286,-0.01,-0.015,-0.227
287,-0.009,-0.012,-0.191
288,-0.001,-0.011,-0.135
289,-0.004,-0.009,-0.061
290,-0.005,-0.006,0.031
291,-0.008,-0.002,0.146
292,-0.009,-0.0,0.283
293,-0.02,0.001,0.437
294,-0.003,0.002,0.547
295,0.006,0.003,0.572
296,-0.009,0.003,0.537
297,0.038,0.003,0.475
298,0.029,0.003,0.387
299,0.004,0.003,0.254
300,0.01,0.003,0.103
301,0.003,0.004,-0.017
302,0.0,0.003,-0.096
303,-0.009,0.003,-0.155
304,-0.006,0.002,-0.203
305,-0.0,0.0,-0.236
306,0.002,-0.002,-0.249
307,-0.002,-0.003,-0.255
308,-0.006,-0.003,-0.266
309,-0.004,-0.004,-0.268
310,-0.005,-0.003,-0.263
311,-0.007,-0.003,-0.257
312,-0.011,-0.003,-0.258
313,-0.01,-0.003,-0.255
314,-0.013,-0.003,-0.245
315,-0.008,-0.003,-0.225
316,0.027,-0.002,-0.189
317,0.003,-0.0,-0.153
318,0.015,0.002,-0.097
319,0.006,0.005,-0.015
320,0.004,0.008,0.093
321,0.002,0.011,0.203
322,0.005,0.016,0.319
323,0.012,0.018,0.44
324,0.022,0.02,0.566
325,0.019,0.023,0.637
326,0.029,0.028,0.572
327,0.026,0.031,0.422
328,0.047,0.034,0.279
329,0.049,0.037,0.155
330,0.037,0.039,0.048
331,0.022,0.039,-0.054
332,0.032,0.04,-0.136
333,0.063,0.042,-0.182
334,0.035,0.043,-0.209
335,0.057,0.044,-0.231
336,0.058,0.046,-0.25
337,0.06,0.048,-0.255
338,0.052,0.051,-0.256
339,0.055,0.053,-0.256
340,0.052,0.055,-0.258
341,0.054,0.058,-0.253
342,0.057,0.059,-0.245
343,0.055,0.061,-0.242
344,0.054,0.063,-0.233
345,0.051,0.066,-0.217
346,0.062,0.069,-0.18
347,0.066,0.072,-0.128
348,0.056,0.075,-0.063
349,0.052,0.078,0.025
350,0.058,0.08,0.141
351,0.125,0.083,0.297
352,0.103,0.085,0.455
353,0.12,0.088,0.554
354,0.125,0.09,0.583
355,0.104,0.091,0.564
356,0.069,0.093,0.513
357,0.084,0.096,0.424
358,0.104,0.098,0.278
359,0.095,0.099,0.126
360,0.085,0.101,0.01
361,0.096,0.102,-0.068
362,0.101,0.103,-0.133
363,0.14,0.104,-0.182
364,0.093,0.105,-0.219
365,0.098,0.105,-0.235
366,0.09,0.106,-0.246
367,0.089,0.106,-0.254
368,0.095,0.105,-0.257
369,0.102,0.105,-0.252
370,0.106,0.104,-0.249
371,0.11,0.104,-0.247
372,0.111,0.104,-0.25
373,0.114,0.105,-0.24
374,0.113,0.105,-0.223
375,0.113,0.107,-0.197
376,0.118,0.107,-0.161
377,0.105,0.108,-0.103
378,0.118,0.108,-0.013
379,0.101,0.108,0.098
380,0.103,0.107,0.208
381,0.108,0.107,0.326
382,0.108,0.106,0.458
383,0.091,0.105,0.593
384,0.09,0.103,0.662
385,0.09,0.101,0.579
386,0.106,0.099,0.434
387,0.081,0.097,0.295
388,0.092,0.094,0.179
389,0.113,0.091,0.067
390,0.088,0.088,-0.04
391,0.091,0.085,-0.122
392,0.09,0.081,-0.168
393,0.077,0.077,-0.198
394,0.071,0.073,-0.224
395,0.065,0.069,-0.241
396,0.066,0.065,-0.247
397,0.06,0.061,-0.249
398,0.059,0.057,-0.253
399,0.053,0.053,-0.254
400,0.047,0.05,-0.248
