lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.598,0.615,0.816
2,0.319,0.462,0.62
3,0.178,0.336,0.45
4,0.144,0.233,0.31
5,0.139,0.151,0.183
6,0.124,0.087,0.066
7,0.068,0.038,-0.034
8,0.028,0.003,-0.102
9,0.027,-0.021,-0.14
10,0.031,-0.035,-0.169
11,0.034,-0.041,-0.192
12,0.007,-0.041,-0.219
13,-0.014,-0.036,-0.238
14,0.001,-0.027,-0.239
15,0.013,-0.015,-0.24
16,0.013,-0.002,-0.241
17,0.002,0.012,-0.241
18,0.001,0.026,-0.233
19,-0.012,0.04,-0.223
20,-0.006,0.052,-0.203
21,-0.002,0.064,-0.177
22,0.006,0.074,-0.131
23,0.005,0.081,-0.069
24,0.031,0.087,0.017
25,0.094,0.091,0.13
26,0.163,0.083,0.272
27,0.166,0.078,0.406
28,0.071,0.078,0.488
29,0.008,0.078,0.529
30,0.046,0.076,0.545
31,0.145,0.073,0.51
32,0.203,0.071,0.416
33,0.16,0.07,0.273
34,0.069,0.065,0.13
35,0.022,0.054,0.019
36,-0.001,0.039,-0.069
37,0.008,0.024,-0.131
38,-0.02,0.012,-0.187
39,-0.039,0.003,-0.22
40,-0.052,-0.005,-0.244
41,-0.035,-0.013,-0.261
42,-0.022,-0.019,-0.271
43,-0.017,-0.024,-0.276
44,-0.021,-0.028,-0.282
45,-0.031,-0.029,-0.283
46,-0.035,-0.028,-0.279
47,-0.031,-0.024,-0.27
48,-0.013,-0.018,-0.252
49,-0.01,-0.009,-0.231
50,-0.015,0.002,-0.209
51,-0.016,0.011,-0.175
52,-0.002,0.019,-0.122
53,0.023,0.025,-0.037
54,0.002,0.033,0.056
55,-0.018,0.045,0.159
56,0.005,0.056,0.276
57,0.12,0.062,0.422
58,0.229,0.064,0.548
59,0.242,0.064,0.587
60,0.129,0.063,0.508
61,0.008,0.06,0.384
62,-0.02,0.053,0.273
63,0.009,0.045,0.172
64,0.037,0.04,0.068
65,0.044,0.039,-0.022
66,0.024,0.036,-0.095
67,0.013,0.03,-0.144
68,0.018,0.02,-0.172
69,-0.006,0.009,-0.203
70,-0.025,-0.001,-0.229
71,-0.023,-0.01,-0.244
72,-0.024,-0.018,-0.254
73,-0.034,-0.025,-0.263
74,-0.03,-0.031,-0.263
75,-0.034,-0.035,-0.261
76,-0.035,-0.037,-0.254
77,-0.033,-0.038,-0.243
78,-0.04,-0.037,-0.229
79,-0.033,-0.034,-0.207
80,-0.027,-0.029,-0.176
81,-0.025,-0.02,-0.13
82,-0.023,-0.009,-0.066
83,0.001,-0.001,0.017
84,0.027,0.003,0.119
85,0.055,0.002,0.249
86,0.016,0.002,0.359
87,-0.081,0.004,0.426
88,-0.117,0.007,0.47
89,-0.033,0.008,0.491
90,0.072,0.008,0.459
91,0.113,0.009,0.368
92,0.095,0.009,0.246
93,0.027,0.005,0.117
94,-0.008,-0.003,0.02
95,-0.008,-0.012,-0.057
96,-0.006,-0.019,-0.118
97,-0.019,-0.024,-0.163
98,-0.037,-0.028,-0.194
99,-0.047,-0.031,-0.216
100,-0.037,-0.034,-0.234
101,-0.038,-0.038,-0.246
102,-0.058,-0.04,-0.259
103,-0.063,-0.042,-0.263
104,-0.072,-0.043,-0.265
105,-0.076,-0.042,-0.261
106,-0.07,-0.041,-0.254
107,-0.07,-0.038,-0.246
108,-0.047,-0.034,-0.221
109,-0.025,-0.03,-0.188
110,-0.017,-0.026,-0.149
111,-0.01,-0.024,-0.094
112,-0.01,-0.021,-0.02
113,-0.031,-0.014,0.065
114,-0.03,-0.003,0.166
115,0.011,0.007,0.282
116,0.075,0.012,0.403
117,0.129,0.015,0.498
118,0.099,0.016,0.519
119,0.002,0.016,0.46
120,-0.06,0.014,0.368
121,-0.047,0.009,0.273
122,-0.015,0.004,0.173
123,0.013,0.002,0.07
124,0.028,0.001,-0.014
125,0.012,-0.001,-0.082
126,-0.01,-0.006,-0.138
127,-0.012,-0.014,-0.174
128,-0.027,-0.022,-0.205
129,-0.036,-0.028,-0.228
130,-0.038,-0.032,-0.242
131,-0.036,-0.036,-0.251
132,-0.052,-0.037,-0.26
133,-0.048,-0.037,-0.258
134,-0.045,-0.036,-0.256
135,-0.048,-0.035,-0.252
136,-0.044,-0.032,-0.244
137,-0.037,-0.029,-0.229
138,-0.046,-0.026,-0.212
139,-0.023,-0.02,-0.174
140,-0.019,-0.012,-0.129
141,-0.006,-0.004,-0.066
142,0.024,0.001,0.018
143,0.053,0.002,0.122
144,0.055,0.001,0.235
145,-0.002,0.001,0.331
146,-0.07,0.003,0.398
147,-0.072,0.003,0.448
148,-0.005,0.003,0.477
149,0.083,0.004,0.451
150,0.1,0.005,0.358
151,0.053,0.005,0.234
152,-0.006,0.001,0.116
153,-0.026,-0.006,0.023
154,-0.023,-0.013,-0.054
155,-0.021,-0.016,-0.117
156,-0.032,-0.017,-0.167
157,-0.037,-0.018,-0.2
158,-0.034,-0.02,-0.222
159,-0.032,-0.022,-0.242
160,-0.037,-0.023,-0.254
161,-0.037,-0.023,-0.259
162,-0.044,-0.023,-0.263
163,-0.049,-0.022,-0.264
164,-0.048,-0.02,-0.26
165,-0.03,-0.017,-0.247
166,0.001,-0.013,-0.223
167,0.025,-0.009,-0.196
168,0.03,-0.005,-0.167
169,0.031,-0.003,-0.134
170,0.017,-0.002,-0.088
171,-0.0,-0.0,-0.022
172,-0.043,0.006,0.051
173,-0.029,0.014,0.148
174,0.021,0.018,0.268
175,0.088,0.019,0.392
176,0.118,0.018,0.485
177,0.038,0.017,0.499
178,-0.048,0.015,0.458
179,-0.075,0.011,0.383
180,-0.031,0.006,0.303
181,0.015,0.003,0.206
182,0.041,0.004,0.106
183,0.023,0.005,0.009
184,-0.001,0.003,-0.068
185,-0.006,-0.002,-0.125
186,0.003,-0.008,-0.161
187,-0.012,-0.013,-0.197
188,-0.024,-0.016,-0.225
189,-0.024,-0.018,-0.238
190,-0.023,-0.02,-0.244
191,-0.028,-0.022,-0.251
192,-0.02,-0.023,-0.25
193,-0.031,-0.024,-0.251
194,-0.024,-0.025,-0.247
195,-0.028,-0.025,-0.241
196,-0.037,-0.025,-0.228
197,-0.007,-0.023,-0.193
198,0.005,-0.018,-0.16
199,-0.021,-0.012,-0.131
200,-0.019,-0.008,-0.077
201,0.011,-0.007,0.0
202,0.035,-0.01,0.099
203,-0.005,-0.012,0.196
204,-0.079,-0.011,0.284
205,-0.118,-0.008,0.366
206,-0.08,-0.006,0.444
207,0.023,-0.005,0.495
208,0.102,-0.004,0.482
209,0.07,-0.003,0.385
210,0.017,-0.004,0.264
211,-0.019,-0.009,0.152
212,-0.005,-0.016,0.062
213,0.007,-0.021,-0.022
214,0.004,-0.022,-0.096
215,-0.021,-0.022,-0.157
216,-0.04,-0.022,-0.197
217,-0.05,-0.025,-0.225
218,-0.054,-0.028,-0.245
219,-0.054,-0.03,-0.255
220,-0.054,-0.032,-0.258
221,-0.052,-0.034,-0.259
222,-0.047,-0.034,-0.257
223,-0.035,-0.035,-0.252
224,-0.014,-0.035,-0.238
225,-0.014,-0.034,-0.227
226,-0.02,-0.031,-0.214
227,-0.037,-0.029,-0.198
228,-0.044,-0.029,-0.169
229,-0.036,-0.028,-0.12
230,-0.043,-0.023,-0.057
231,-0.042,-0.013,0.021
232,-0.018,-0.004,0.116
233,0.034,0.002,0.234
234,0.093,0.003,0.363
235,0.072,0.004,0.451
236,-0.006,0.003,0.479
237,-0.095,0.003,0.446
238,-0.091,-0.0,0.392
239,-0.009,-0.003,0.327
240,0.06,-0.004,0.238
241,0.066,-0.002,0.127
242,0.024,-0.001,0.022
243,0.004,-0.004,-0.054
244,-0.001,-0.01,-0.111
245,0.0,-0.015,-0.151
246,-0.022,-0.019,-0.19
247,-0.037,-0.021,-0.218
248,-0.052,-0.023,-0.237
249,-0.051,-0.025,-0.245
250,-0.048,-0.027,-0.25
251,-0.042,-0.029,-0.249
252,-0.041,-0.031,-0.246
253,-0.054,-0.031,-0.245
254,-0.049,-0.03,-0.232
255,-0.04,-0.029,-0.213
256,0.004,-0.025,-0.177
257,0.007,-0.02,-0.149
258,0.005,-0.014,-0.116
259,0.012,-0.011,-0.067
260,0.027,-0.011,-0.002
261,0.002,-0.012,0.077
262,-0.035,-0.011,0.173
263,-0.084,-0.006,0.269
264,-0.098,0.001,0.36
265,-0.021,0.005,0.452
266,0.089,0.007,0.509
267,0.117,0.008,0.485
268,0.063,0.01,0.382
269,-0.001,0.009,0.261
270,-0.038,0.003,0.153
271,-0.018,-0.004,0.06
272,0.004,-0.008,-0.023
273,0.005,-0.007,-0.094
274,-0.007,-0.005,-0.147
275,-0.008,-0.005,-0.184
276,-0.011,-0.007,-0.209
277,-0.023,-0.009,-0.228
278,-0.019,-0.011,-0.235
279,-0.027,-0.012,-0.243
280,-0.029,-0.012,-0.249
281,-0.03,-0.012,-0.25
282,-0.013,-0.012,-0.242
283,0.004,-0.012,-0.227
284,-0.005,-0.012,-0.218
285,-0.019,-0.012,-0.206
286,-0.023,-0.013,-0.186
287,-0.018,-0.014,-0.156
288,-0.015,-0.013,-0.112
289,0.006,-0.009,-0.043
290,-0.02,-0.001,0.025
291,0.001,0.005,0.116
292,0.059,0.007,0.238
293,0.103,0.006,0.368
294,0.056,0.006,0.45
295,-0.045,0.006,0.47
296,-0.134,0.005,0.442
297,-0.085,0.003,0.395
298,0.01,0.002,0.326
299,0.066,0.004,0.228
300,0.062,0.007,0.112
301,0.024,0.007,0.013
302,0.003,0.002,-0.063
303,0.009,-0.004,-0.117
304,0.013,-0.009,-0.157
305,-0.011,-0.01,-0.192
306,-0.017,-0.009,-0.212
307,-0.012,-0.008,-0.223
308,-0.004,-0.006,-0.227
309,-0.003,-0.005,-0.232
310,-0.005,-0.002,-0.234
311,-0.012,0.002,-0.235
312,-0.022,0.007,-0.234
313,-0.007,0.012,-0.219
314,-0.006,0.018,-0.204
315,0.009,0.024,-0.178
316,0.021,0.031,-0.147
317,0.03,0.038,-0.109
318,0.046,0.042,-0.058
319,0.077,0.042,0.017
320,0.066,0.043,0.105
321,0.027,0.046,0.202
322,-0.017,0.053,0.3
323,-0.001,0.059,0.407
324,0.106,0.063,0.516
325,0.214,0.064,0.576
326,0.19,0.064,0.528
327,0.086,0.063,0.405
328,0.001,0.058,0.276
329,-0.016,0.049,0.167
330,0.022,0.041,0.075
331,0.045,0.038,-0.012
332,0.039,0.037,-0.084
333,0.016,0.036,-0.135
334,0.01,0.031,-0.167
335,0.026,0.025,-0.185
336,0.025,0.02,-0.204
337,0.014,0.016,-0.216
338,0.001,0.013,-0.227
339,0.008,0.01,-0.23
340,-0.004,0.01,-0.235
341,0.009,0.011,-0.229
342,0.012,0.013,-0.221
343,0.011,0.017,-0.21
344,0.001,0.021,-0.199
345,0.013,0.025,-0.174
346,0.027,0.028,-0.143
347,0.031,0.034,-0.1
348,0.03,0.043,-0.04
349,0.047,0.053,0.039
350,0.086,0.06,0.14
351,0.132,0.06,0.266
352,0.154,0.058,0.396
353,0.054,0.057,0.468
354,-0.04,0.057,0.489
355,-0.053,0.056,0.477
356,0.026,0.053,0.438
357,0.117,0.05,0.361
358,0.134,0.05,0.245
359,0.078,0.049,0.117
360,0.049,0.043,0.017
361,0.048,0.032,-0.058
362,0.03,0.02,-0.123
363,0.014,0.011,-0.169
364,-0.007,0.004,-0.201
365,-0.017,-0.0,-0.223
366,-0.021,-0.004,-0.241
367,-0.022,-0.007,-0.251
368,-0.011,-0.009,-0.254
369,-0.013,-0.009,-0.257
370,-0.018,-0.008,-0.258
371,-0.024,-0.005,-0.256
372,-0.024,-0.001,-0.246
373,-0.016,0.004,-0.232
374,-0.004,0.011,-0.21
375,0.009,0.02,-0.18
376,0.017,0.027,-0.142
377,0.031,0.035,-0.089
378,0.054,0.042,-0.011
379,0.043,0.049,0.079
380,0.0,0.055,0.169
381,-0.005,0.061,0.272
382,0.045,0.065,0.391
383,0.165,0.068,0.508
384,0.249,0.069,0.564
385,0.162,0.069,0.49
386,0.049,0.068,0.37
387,-0.013,0.065,0.254
388,0.001,0.06,0.162
389,0.031,0.054,0.07
390,0.049,0.047,-0.013
391,0.036,0.038,-0.081
392,0.025,0.028,-0.126
393,0.01,0.018,-0.158
394,0.012,0.008,-0.178
395,0.0,-0.002,-0.202
396,-0.011,-0.012,-0.218
397,-0.03,-0.02,-0.232
398,-0.032,-0.026,-0.237
399,-0.024,-0.029,-0.236
400,-0.015,-0.028,-0.232
