lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.368,0.518,0.664
2,0.234,0.38,0.511
3,0.099,0.268,0.349
4,0.101,0.179,0.238
5,0.101,0.111,0.122
6,0.08,0.059,0.014
7,0.059,0.022,-0.066
8,0.053,-0.002,-0.113
9,0.064,-0.017,-0.137
10,0.055,-0.023,-0.163
11,0.034,-0.023,-0.185
12,0.024,-0.018,-0.191
13,0.024,-0.01,-0.204
14,0.013,0.001,-0.219
15,0.01,0.013,-0.223
16,0.006,0.026,-0.224
17,0.021,0.038,-0.207
18,0.001,0.049,-0.21
19,0.052,0.06,-0.178
20,0.042,0.069,-0.164
21,0.035,0.076,-0.146
22,0.049,0.081,-0.102
23,0.062,0.084,-0.04
24,0.054,0.085,0.033
25,0.088,0.085,0.145
26,0.072,0.071,0.25
27,0.07,0.069,0.363
28,0.056,0.068,0.448
29,0.041,0.07,0.5
30,0.035,0.07,0.499
31,0.081,0.069,0.46
32,0.109,0.068,0.38
33,0.104,0.068,0.267
34,0.097,0.066,0.158
35,0.045,0.061,0.04
36,0.044,0.054,-0.036
37,0.038,0.046,-0.096
38,0.038,0.04,-0.133
39,0.07,0.034,-0.142
40,0.018,0.029,-0.182
41,0.032,0.024,-0.182
42,0.002,0.022,-0.202
43,0.03,0.018,-0.197
44,0.03,0.017,-0.201
45,-0.026,0.015,-0.225
46,-0.014,0.015,-0.209
47,-0.01,0.017,-0.198
48,0.012,0.019,-0.183
49,0.029,0.021,-0.165
50,0.007,0.024,-0.156
51,0.031,0.026,-0.119
52,0.014,0.029,-0.089
53,0.038,0.031,-0.01
54,0.039,0.034,0.085
55,0.014,0.04,0.177
56,0.019,0.046,0.275
57,0.058,0.05,0.379
58,0.117,0.051,0.477
59,0.119,0.052,0.503
60,0.098,0.051,0.462
61,0.048,0.051,0.368
62,0.028,0.049,0.27
63,0.031,0.047,0.173
64,0.051,0.044,0.08
65,0.039,0.04,-0.014
66,0.022,0.036,-0.082
67,0.047,0.031,-0.116
68,0.02,0.027,-0.15
69,-0.008,0.021,-0.185
70,0.004,0.016,-0.187
71,0.003,0.012,-0.195
72,0.02,0.009,-0.197
73,0.008,0.007,-0.21
74,-0.001,0.006,-0.22
75,0.008,0.005,-0.212
76,0.011,0.007,-0.199
77,-0.013,0.009,-0.203
78,-0.012,0.011,-0.197
79,-0.022,0.012,-0.186
80,0.033,0.015,-0.14
81,0.03,0.02,-0.108
82,0.026,0.026,-0.056
83,0.03,0.032,0.025
84,0.045,0.035,0.127
85,0.05,0.037,0.24
86,0.06,0.039,0.345
87,0.047,0.04,0.414
88,0.034,0.041,0.453
89,0.04,0.043,0.441
90,0.058,0.044,0.391
91,0.05,0.043,0.307
92,0.061,0.043,0.217
93,0.048,0.04,0.121
94,0.039,0.036,0.031
95,0.035,0.032,-0.042
96,0.008,0.028,-0.113
97,0.018,0.023,-0.147
98,-0.009,0.018,-0.186
99,-0.002,0.013,-0.199
100,0.006,0.009,-0.202
101,0.035,0.005,-0.193
102,0.028,0.001,-0.206
103,0.016,-0.001,-0.212
104,-0.02,-0.003,-0.227
105,-0.027,-0.001,-0.22
106,-0.001,0.001,-0.199
107,-0.019,0.002,-0.2
108,0.009,0.005,-0.175
109,-0.001,0.009,-0.161
110,0.009,0.011,-0.129
111,0.01,0.015,-0.087
112,-0.004,0.017,-0.023
113,-0.004,0.021,0.067
114,0.012,0.025,0.173
115,0.039,0.03,0.277
116,0.048,0.033,0.361
117,0.062,0.037,0.429
118,0.08,0.039,0.461
119,0.053,0.041,0.422
120,0.06,0.042,0.364
121,0.05,0.041,0.282
122,0.034,0.041,0.186
123,0.044,0.041,0.092
124,0.049,0.041,0.012
125,0.038,0.041,-0.058
126,0.034,0.039,-0.109
127,0.025,0.036,-0.145
128,0.018,0.031,-0.171
129,-0.01,0.025,-0.197
130,0.02,0.021,-0.189
131,0.03,0.018,-0.193
132,0.019,0.016,-0.207
133,0.025,0.014,-0.209
134,0.034,0.013,-0.199
135,0.013,0.012,-0.194
136,0.009,0.012,-0.19
137,-0.018,0.012,-0.195
138,0.003,0.013,-0.172
139,0.013,0.016,-0.145
140,0.02,0.02,-0.108
141,0.009,0.023,-0.059
142,0.022,0.026,0.021
143,0.031,0.029,0.119
144,0.039,0.03,0.227
145,0.022,0.032,0.313
146,0.013,0.033,0.381
147,0.022,0.033,0.427
148,0.055,0.033,0.444
149,0.056,0.033,0.4
150,0.068,0.033,0.329
151,0.066,0.033,0.244
152,0.058,0.031,0.153
153,0.039,0.028,0.06
154,0.013,0.026,-0.031
155,0.005,0.026,-0.097
156,0.019,0.027,-0.129
157,0.025,0.029,-0.15
158,0.012,0.029,-0.171
159,0.024,0.03,-0.174
160,0.015,0.029,-0.184
161,0.012,0.029,-0.195
162,0.014,0.028,-0.201
163,-0.001,0.029,-0.209
164,0.026,0.029,-0.191
165,0.026,0.03,-0.183
166,0.026,0.031,-0.175
167,0.037,0.032,-0.159
168,0.048,0.035,-0.138
169,0.05,0.035,-0.116
170,0.063,0.036,-0.07
171,0.063,0.037,-0.001
172,0.036,0.039,0.072
173,0.043,0.041,0.168
174,0.059,0.042,0.265
175,0.061,0.042,0.348
176,0.078,0.04,0.426
177,0.036,0.038,0.434
178,0.002,0.035,0.405
179,-0.017,0.031,0.348
180,-0.016,0.028,0.279
181,0.014,0.027,0.201
182,0.041,0.025,0.112
183,0.032,0.023,0.015
184,0.031,0.02,-0.058
185,0.023,0.016,-0.111
186,0.026,0.012,-0.14
187,0.008,0.008,-0.171
188,0.006,0.005,-0.181
189,0.005,0.004,-0.187
190,0.001,0.004,-0.196
191,0.003,0.003,-0.207
192,-0.004,0.004,-0.215
193,0.029,0.006,-0.195
194,0.007,0.008,-0.192
195,-0.0,0.01,-0.193
196,-0.001,0.012,-0.185
197,0.006,0.014,-0.172
198,0.029,0.018,-0.144
199,0.033,0.021,-0.11
200,0.015,0.023,-0.069
201,0.008,0.025,-0.001
202,0.021,0.025,0.094
203,0.017,0.025,0.191
204,0.009,0.026,0.28
205,0.003,0.027,0.352
206,0.028,0.03,0.421
207,0.05,0.031,0.444
208,0.084,0.031,0.429
209,0.052,0.03,0.351
210,0.054,0.029,0.271
211,0.035,0.026,0.171
212,0.027,0.023,0.072
213,0.012,0.022,-0.02
214,0.021,0.02,-0.085
215,0.014,0.019,-0.131
216,0.005,0.018,-0.158
217,0.008,0.017,-0.174
218,0.017,0.017,-0.175
219,0.005,0.016,-0.189
220,0.001,0.016,-0.199
221,0.004,0.017,-0.204
222,-0.006,0.018,-0.211
223,0.016,0.02,-0.194
224,0.019,0.021,-0.187
225,0.016,0.023,-0.179
226,0.022,0.024,-0.169
227,0.03,0.026,-0.152
228,0.027,0.027,-0.133
229,0.037,0.028,-0.092
230,0.032,0.03,-0.03
231,0.052,0.033,0.061
232,0.042,0.036,0.144
233,0.056,0.038,0.234
234,0.059,0.038,0.318
235,0.059,0.037,0.395
236,0.024,0.034,0.424
237,0.017,0.031,0.412
238,0.029,0.027,0.375
239,0.011,0.024,0.298
240,0.029,0.02,0.214
241,0.02,0.016,0.106
242,0.004,0.012,0.011
243,0.003,0.006,-0.059
244,-0.016,0.0,-0.118
245,0.001,-0.005,-0.143
246,-0.015,-0.009,-0.173
247,-0.01,-0.012,-0.183
248,-0.025,-0.014,-0.197
249,-0.01,-0.015,-0.201
250,0.01,-0.015,-0.205
251,-0.005,-0.015,-0.217
252,-0.015,-0.014,-0.215
253,-0.021,-0.012,-0.209
254,-0.028,-0.008,-0.206
255,-0.03,-0.005,-0.201
256,-0.026,-0.001,-0.19
257,-0.004,0.005,-0.158
258,0.011,0.01,-0.123
259,0.032,0.015,-0.066
260,0.021,0.018,-0.009
261,0.015,0.02,0.071
262,0.022,0.025,0.175
263,0.016,0.028,0.259
264,0.028,0.029,0.344
265,0.047,0.029,0.414
266,0.074,0.028,0.448
267,0.055,0.027,0.411
268,0.038,0.025,0.34
269,0.02,0.022,0.247
270,0.023,0.018,0.16
271,0.013,0.014,0.065
272,0.013,0.01,-0.017
273,-0.007,0.008,-0.09
274,0.02,0.005,-0.118
275,0.017,0.002,-0.147
276,-0.002,-0.002,-0.173
277,-0.033,-0.006,-0.196
278,-0.023,-0.008,-0.198
279,-0.012,-0.009,-0.202
280,-0.043,-0.009,-0.227
281,-0.046,-0.006,-0.232
282,-0.003,-0.003,-0.205
283,-0.013,0.001,-0.201
284,0.007,0.005,-0.187
285,-0.01,0.008,-0.189
286,-0.004,0.012,-0.172
287,0.04,0.017,-0.129
288,0.047,0.021,-0.091
289,0.05,0.026,-0.029
290,0.027,0.03,0.034
291,0.029,0.034,0.122
292,0.066,0.036,0.226
293,0.065,0.037,0.319
294,0.068,0.038,0.404
295,0.024,0.037,0.436
296,0.032,0.036,0.445
297,0.017,0.034,0.387
298,0.063,0.032,0.328
299,0.048,0.031,0.224
300,0.018,0.028,0.107
301,0.011,0.023,0.019
302,-0.0,0.018,-0.056
303,-0.013,0.012,-0.113
304,0.003,0.006,-0.141
305,-0.029,0.0,-0.176
306,0.006,-0.002,-0.172
307,0.001,-0.003,-0.181
308,0.002,-0.003,-0.188
309,-0.007,-0.002,-0.205
310,-0.007,-0.002,-0.211
311,0.008,-0.001,-0.202
312,0.01,0.003,-0.192
313,-0.001,0.005,-0.188
314,0.004,0.007,-0.179
315,-0.001,0.009,-0.174
316,-0.003,0.013,-0.154
317,0.025,0.018,-0.113
318,0.03,0.02,-0.07
319,0.049,0.022,0.0
320,0.006,0.024,0.064
321,0.008,0.027,0.162
322,0.0,0.029,0.246
323,0.048,0.03,0.348
324,0.046,0.03,0.415
325,0.074,0.031,0.454
326,0.078,0.03,0.427
327,0.048,0.029,0.344
328,0.016,0.026,0.25
329,-0.01,0.022,0.144
330,-0.018,0.018,0.046
331,-0.003,0.015,-0.035
332,0.002,0.013,-0.091
333,0.037,0.011,-0.111
334,0.016,0.009,-0.144
335,0.009,0.007,-0.161
336,0.003,0.005,-0.17
337,0.009,0.002,-0.173
338,0.006,0.0,-0.182
339,0.002,0.0,-0.194
340,-0.011,0.001,-0.203
341,-0.008,0.004,-0.189
342,0.022,0.008,-0.165
343,-0.008,0.011,-0.175
344,-0.003,0.015,-0.169
345,0.017,0.018,-0.148
346,0.004,0.022,-0.134
347,0.02,0.026,-0.093
348,-0.005,0.032,-0.049
349,0.024,0.036,0.038
350,0.076,0.04,0.149
351,0.078,0.043,0.249
352,0.086,0.044,0.352
353,0.058,0.044,0.425
354,0.033,0.044,0.464
355,0.017,0.043,0.457
356,0.031,0.043,0.405
357,0.054,0.042,0.329
358,0.069,0.042,0.23
359,0.069,0.041,0.126
360,0.063,0.037,0.036
361,0.029,0.031,-0.046
362,0.004,0.024,-0.107
363,-0.012,0.017,-0.143
364,-0.007,0.011,-0.157
365,0.003,0.006,-0.167
366,-0.013,0.002,-0.181
367,0.007,-0.001,-0.179
368,-0.005,-0.004,-0.2
369,0.015,-0.006,-0.196
370,0.008,-0.006,-0.195
371,-0.006,-0.006,-0.196
372,-0.021,-0.004,-0.195
373,-0.029,-0.002,-0.196
374,-0.011,0.003,-0.175
375,-0.02,0.008,-0.161
376,0.015,0.012,-0.118
377,0.015,0.017,-0.076
378,0.023,0.021,-0.007
379,0.011,0.024,0.075
380,-0.001,0.027,0.17
381,-0.0,0.03,0.262
382,0.023,0.032,0.359
383,0.052,0.033,0.443
384,0.121,0.033,0.501
385,0.099,0.032,0.453
386,0.061,0.03,0.357
387,-0.001,0.027,0.241
388,-0.011,0.023,0.143
389,-0.001,0.018,0.049
390,0.016,0.012,-0.023
391,-0.01,0.005,-0.091
392,-0.009,-0.002,-0.125
393,-0.009,-0.009,-0.148
394,-0.024,-0.017,-0.172
395,-0.023,-0.023,-0.183
396,-0.045,-0.03,-0.2
397,-0.023,-0.034,-0.204
398,-0.036,-0.037,-0.216
399,-0.032,-0.037,-0.214
400,-0.031,-0.035,-0.206
