lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.451,0.572,0.515
2,0.305,0.448,0.366
3,0.223,0.35,0.267
4,0.188,0.273,0.209
5,0.202,0.214,0.2
6,0.189,0.171,0.165
7,0.161,0.141,0.126
8,0.144,0.121,0.104
9,0.171,0.109,0.119
10,0.177,0.105,0.122
11,0.182,0.105,0.123
12,0.168,0.109,0.109
13,0.158,0.115,0.102
14,0.149,0.122,0.095
15,0.16,0.129,0.103
16,0.118,0.137,0.065
17,0.112,0.143,0.056
18,0.091,0.149,0.035
19,0.098,0.152,0.041
20,0.108,0.154,0.051
21,0.13,0.154,0.075
22,0.127,0.153,0.084
23,0.121,0.15,0.089
24,0.116,0.145,0.102
25,0.139,0.139,0.141
26,0.154,0.122,0.178
27,0.151,0.116,0.207
28,0.088,0.113,0.179
29,0.069,0.112,0.179
30,0.084,0.112,0.192
31,0.11,0.112,0.202
32,0.138,0.112,0.199
33,0.112,0.114,0.148
34,0.13,0.117,0.141
35,0.119,0.117,0.115
36,0.115,0.116,0.091
37,0.138,0.115,0.099
38,0.12,0.113,0.072
39,0.091,0.112,0.04
40,0.089,0.112,0.036
41,0.077,0.109,0.025
42,0.101,0.107,0.048
43,0.12,0.106,0.068
44,0.134,0.106,0.078
45,0.114,0.106,0.062
46,0.127,0.106,0.072
47,0.108,0.106,0.053
48,0.098,0.105,0.044
49,0.107,0.103,0.054
50,0.102,0.102,0.051
51,0.094,0.1,0.051
52,0.096,0.097,0.06
53,0.085,0.094,0.066
54,0.069,0.093,0.073
55,0.084,0.092,0.108
56,0.09,0.093,0.138
57,0.08,0.093,0.154
58,0.098,0.092,0.189
59,0.158,0.092,0.249
60,0.093,0.091,0.188
61,0.08,0.09,0.16
62,0.088,0.089,0.143
63,0.063,0.087,0.098
64,0.066,0.084,0.078
65,0.108,0.084,0.094
66,0.079,0.084,0.054
67,0.069,0.084,0.038
68,0.073,0.083,0.036
69,0.074,0.081,0.033
70,0.082,0.078,0.039
71,0.101,0.076,0.056
72,0.104,0.073,0.059
73,0.096,0.072,0.052
74,0.061,0.071,0.023
75,0.054,0.068,0.019
76,0.066,0.066,0.026
77,0.059,0.065,0.019
78,0.075,0.064,0.034
79,0.049,0.062,0.014
80,0.05,0.063,0.019
81,0.046,0.063,0.023
82,0.065,0.063,0.049
83,0.068,0.065,0.07
84,0.052,0.067,0.076
85,0.071,0.065,0.116
86,0.071,0.066,0.145
87,0.05,0.068,0.15
88,0.058,0.069,0.171
89,0.059,0.071,0.172
90,0.086,0.074,0.18
91,0.117,0.074,0.181
92,0.091,0.076,0.132
93,0.079,0.077,0.1
94,0.07,0.076,0.078
95,0.061,0.076,0.056
96,0.066,0.075,0.05
97,0.066,0.074,0.042
98,0.091,0.072,0.061
99,0.092,0.07,0.059
100,0.071,0.068,0.04
101,0.057,0.067,0.03
102,0.09,0.065,0.056
103,0.073,0.064,0.039
104,0.04,0.062,0.011
105,0.071,0.061,0.037
106,0.051,0.06,0.017
107,0.036,0.059,0.001
108,0.04,0.058,0.007
109,0.054,0.056,0.024
110,0.033,0.054,0.01
111,0.033,0.053,0.016
112,0.041,0.051,0.039
113,0.05,0.05,0.066
114,0.06,0.05,0.093
115,0.06,0.049,0.11
116,0.064,0.049,0.133
117,0.099,0.047,0.181
118,0.091,0.047,0.183
119,0.04,0.048,0.134
120,0.031,0.047,0.111
121,0.036,0.046,0.092
122,0.036,0.045,0.068
123,0.044,0.045,0.052
124,0.049,0.045,0.039
125,0.027,0.044,0.006
126,0.023,0.042,-0.004
127,0.02,0.04,-0.012
128,0.041,0.038,0.002
129,0.035,0.037,-0.007
130,0.032,0.037,-0.009
131,0.053,0.037,0.011
132,0.055,0.037,0.013
133,0.046,0.037,0.002
134,0.041,0.037,-0.001
135,0.044,0.038,0.0
136,0.045,0.039,0.001
137,0.053,0.042,0.009
138,0.037,0.045,-0.0
139,0.034,0.047,0.002
140,0.008,0.049,-0.014
141,0.036,0.049,0.018
142,0.035,0.051,0.031
143,0.058,0.052,0.07
144,0.1,0.052,0.13
145,0.073,0.054,0.132
146,0.045,0.057,0.132
147,0.047,0.058,0.146
148,0.063,0.06,0.158
149,0.091,0.06,0.166
150,0.083,0.06,0.136
151,0.047,0.061,0.082
152,0.033,0.062,0.052
153,0.037,0.061,0.038
154,0.054,0.06,0.037
155,0.064,0.06,0.031
156,0.064,0.061,0.024
157,0.066,0.06,0.022
158,0.056,0.058,0.01
159,0.051,0.056,0.003
160,0.051,0.054,0.003
161,0.053,0.05,0.006
162,0.069,0.047,0.018
163,0.083,0.043,0.032
164,0.056,0.04,0.009
165,0.05,0.037,0.006
166,-0.003,0.035,-0.039
167,0.006,0.033,-0.026
168,0.021,0.033,-0.01
169,0.017,0.032,-0.008
170,0.032,0.029,0.012
171,0.04,0.027,0.032
172,0.021,0.026,0.034
173,0.027,0.024,0.058
174,0.023,0.023,0.073
175,0.021,0.021,0.094
176,0.034,0.02,0.127
177,0.026,0.019,0.13
178,0.006,0.02,0.108
179,-0.009,0.02,0.08
180,0.017,0.021,0.083
181,0.032,0.022,0.072
182,0.023,0.024,0.044
183,0.049,0.026,0.047
184,0.034,0.026,0.018
185,0.031,0.026,0.007
186,0.011,0.026,-0.016
187,0.025,0.027,-0.009
188,0.024,0.026,-0.015
189,0.033,0.025,-0.01
190,0.032,0.023,-0.008
191,0.011,0.02,-0.025
192,0.011,0.021,-0.024
193,0.027,0.021,-0.012
194,0.027,0.02,-0.011
195,0.036,0.02,-0.004
196,0.038,0.02,-0.001
197,0.026,0.02,-0.007
198,-0.001,0.02,-0.025
199,0.001,0.02,-0.02
200,0.015,0.02,0.002
201,0.018,0.02,0.019
202,0.023,0.022,0.042
203,0.013,0.023,0.059
204,-0.001,0.024,0.073
205,-0.003,0.026,0.091
206,0.023,0.027,0.127
207,0.041,0.029,0.145
208,0.066,0.03,0.155
209,0.046,0.03,0.119
210,0.025,0.029,0.079
211,0.028,0.027,0.062
212,0.024,0.026,0.042
213,0.029,0.024,0.025
214,0.044,0.022,0.025
215,0.03,0.021,0.007
216,0.02,0.019,-0.006
217,0.037,0.018,0.007
218,0.021,0.017,-0.009
219,0.012,0.016,-0.016
220,0.015,0.015,-0.015
221,-0.005,0.013,-0.035
222,0.017,0.012,-0.016
223,-0.007,0.01,-0.037
224,-0.011,0.009,-0.04
225,-0.019,0.009,-0.049
226,-0.027,0.008,-0.054
227,0.018,0.009,-0.012
228,0.011,0.009,-0.014
229,0.013,0.009,-0.005
230,0.006,0.01,0.003
231,-0.002,0.011,0.009
232,0.027,0.011,0.054
233,0.037,0.011,0.083
234,0.039,0.01,0.109
235,0.047,0.01,0.137
236,0.026,0.01,0.132
237,0.003,0.011,0.111
238,-0.008,0.01,0.09
239,0.011,0.01,0.084
240,0.013,0.01,0.059
241,-0.001,0.009,0.027
242,-0.001,0.009,0.011
243,0.006,0.006,0.001
244,-0.002,0.004,-0.013
245,-0.019,0.002,-0.033
246,-0.002,-0.0,-0.026
247,-0.0,-0.002,-0.025
248,0.006,-0.003,-0.025
249,-0.016,-0.002,-0.046
250,-0.015,-0.002,-0.043
251,-0.019,-0.001,-0.046
252,0.036,0.002,0.004
253,0.018,0.003,-0.012
254,0.018,0.007,-0.014
255,0.023,0.009,-0.01
256,0.013,0.011,-0.016
257,-0.005,0.014,-0.026
258,-0.005,0.017,-0.023
259,0.012,0.019,0.0
260,0.016,0.021,0.017
261,0.029,0.023,0.047
262,0.037,0.025,0.077
263,0.008,0.027,0.075
264,0.025,0.03,0.112
265,0.067,0.032,0.161
266,0.043,0.033,0.144
267,0.067,0.034,0.156
268,0.035,0.035,0.111
269,0.029,0.036,0.082
270,0.025,0.035,0.06
271,0.019,0.036,0.036
272,0.017,0.037,0.017
273,0.035,0.038,0.02
274,0.046,0.041,0.025
275,0.044,0.043,0.02
276,0.03,0.044,0.004
277,0.032,0.047,0.004
278,0.045,0.046,0.016
279,0.077,0.046,0.048
280,0.065,0.046,0.037
281,0.048,0.045,0.022
282,0.039,0.044,0.015
283,0.024,0.043,0.001
284,0.033,0.042,0.007
285,0.032,0.041,0.007
286,0.047,0.041,0.02
287,0.059,0.04,0.035
288,0.037,0.038,0.021
289,0.047,0.038,0.046
290,0.06,0.036,0.071
291,0.042,0.034,0.072
292,0.055,0.033,0.105
293,0.034,0.03,0.111
294,0.03,0.028,0.131
295,-0.005,0.026,0.113
296,-0.01,0.026,0.106
297,-0.004,0.025,0.097
298,0.005,0.026,0.08
299,0.051,0.027,0.091
300,0.032,0.026,0.053
301,0.018,0.026,0.023
302,0.047,0.027,0.032
303,0.017,0.028,-0.004
304,0.027,0.028,-0.005
305,0.034,0.028,-0.006
306,0.04,0.028,-0.004
307,0.046,0.029,-0.001
308,0.042,0.031,-0.0
309,0.024,0.034,-0.013
310,0.033,0.035,-0.003
311,0.056,0.039,0.017
312,0.047,0.041,0.009
313,0.051,0.044,0.009
314,0.043,0.046,0.001
315,0.028,0.048,-0.01
316,0.032,0.049,-0.003
317,0.059,0.051,0.024
318,0.039,0.052,0.016
319,0.038,0.053,0.028
320,0.039,0.055,0.048
321,0.058,0.057,0.088
322,0.048,0.059,0.103
323,0.062,0.062,0.137
324,0.085,0.064,0.172
325,0.075,0.063,0.166
326,0.076,0.063,0.159
327,0.076,0.063,0.138
328,0.07,0.06,0.108
329,0.049,0.058,0.067
330,0.051,0.056,0.051
331,0.056,0.055,0.036
332,0.049,0.054,0.017
333,0.067,0.053,0.027
334,0.066,0.05,0.017
335,0.026,0.048,-0.019
336,0.062,0.046,0.01
337,0.047,0.042,-0.002
338,0.052,0.038,0.004
339,0.039,0.036,-0.002
340,0.013,0.033,-0.023
341,0.001,0.031,-0.029
342,0.006,0.03,-0.029
343,0.015,0.028,-0.023
344,0.003,0.028,-0.031
345,0.039,0.028,-0.0
346,0.041,0.027,0.008
347,0.028,0.027,0.004
348,0.061,0.029,0.044
349,0.046,0.031,0.045
350,0.041,0.033,0.056
351,0.052,0.036,0.087
352,0.051,0.04,0.112
353,0.042,0.043,0.13
354,0.009,0.047,0.114
355,0.017,0.05,0.122
356,0.032,0.053,0.121
357,0.071,0.055,0.128
358,0.084,0.059,0.111
359,0.063,0.062,0.072
360,0.058,0.063,0.051
361,0.072,0.064,0.046
362,0.057,0.064,0.024
363,0.051,0.065,0.011
364,0.086,0.065,0.036
365,0.063,0.066,0.017
366,0.069,0.066,0.023
367,0.079,0.068,0.035
368,0.081,0.069,0.039
369,0.092,0.069,0.046
370,0.088,0.071,0.044
371,0.06,0.071,0.018
372,0.047,0.072,0.001
373,0.058,0.072,0.013
374,0.039,0.07,-0.001
375,0.033,0.068,-0.003
376,0.057,0.066,0.024
377,0.068,0.064,0.041
378,0.08,0.062,0.063
379,0.092,0.06,0.094
380,0.076,0.058,0.099
381,0.048,0.056,0.1
382,0.048,0.054,0.119
383,0.068,0.051,0.152
384,0.089,0.049,0.176
385,0.067,0.047,0.151
386,0.025,0.045,0.096
387,0.024,0.044,0.072
388,0.013,0.042,0.042
389,0.04,0.04,0.045
390,0.035,0.039,0.022
391,0.037,0.038,0.01
392,0.055,0.037,0.018
393,0.024,0.036,-0.015
394,0.008,0.035,-0.031
395,0.038,0.034,-0.004
396,0.035,0.033,-0.01
397,0.052,0.032,0.005
398,0.051,0.031,0.003
399,0.027,0.03,-0.015
400,0.013,0.028,-0.025
