gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1047,10.6129770278931,-17.8639717102051,31.0046691894531,3670144,1349,769,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-01 22:40:03.680734,101.50206553586673,46.97793544217484,40.29727602322406,0.0050571160991605,5.0,-46.96,1.646109783506203,-47.38,8.2582,10.756,13.532,0.7139,7.5919,7.5767,7.484579693433565,7
101254,npp,1905,3231,14.6677761077881,-17.8639392852783,31.0038375854492,3670144,1908,2571,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-03 23:42:49.365254,-83.39584200171595,53.0087479500784,44.959912069464934,0.027985298653473965,15.0,53.06,1.9513309067639726,52.6,12.049,15.4867,19.6959,0.4958,7.2591,7.2728,6.763020465427082,7
101502,npp,446,1911,14.6343231201172,-17.8674507141113,31.0022315979004,3670144,446,1484,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-05 23:05:05.112712,96.65401121165445,7.13065879029443,6.304716672901234,0.15990882077242105,9.0,-7.13,1.0,-7.89,5.6587,7.4811,9.6459,1.0264,14.832,15.0211,12.108204724631918,7
287,npp,2126,621,28.6451740264893,-17.8640422821045,31.0041446685791,3670144,2124,405,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-07 22:27:29.763891,102.06681707771894,58.68675009335349,49.09423024698255,0.17216916843707636,3.0,-58.65,2.253202848596432,-58.92,11.3807,15.376,19.4699,0.4994,13.5678,14.3054,11.169170523214909,7
377,npp,2629,2787,13.8152742385864,-17.8659820556641,31.0030822753906,3670144,2630,2242,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-09 23:30:11.897564,-81.9068967654057,38.480268341065724,33.40066098046666,0.07839203473298702,13.0,38.54,1.357151599901897,37.98,8.867,11.4847,14.1313,0.6686,9.396,9.237,7.809012560050153,7
102372,npp,498,832,22.2100238800049,-17.8669967651367,31.0041389465332,3670144,500,622,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-12 22:33:44.387163,102.19371236418543,53.341049222238865,45.2085036661183,0.005968725407113105,4.0,-53.31,1.9513309067639726,-53.66,11.0786,13.4736,15.9912,0.5699,12.156,12.6578,12.549073839964757,7
102502,npp,1784,3669,24.8878002166748,-17.866189956665,31.0060386657715,3670144,1784,2971,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-13 23:55:20.416309,-84.07148836033699,63.14182096899379,52.116221660235524,0.005967443362270675,17.0,63.19,2.7445598364131496,62.87,14.7527,20.5051,24.5616,0.3745,9.2757,9.32,9.21129719366311,7
102622,npp,1034,3009,13.2179975509644,-17.8663425445557,31.0049819946289,3670144,1034,2423,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-14 23:36:26.504083,-82.354394115027,46.41912823078302,39.8564837090819,0.0005692252569966298,14.0,46.47,1.646109783506203,46.01,9.2974,11.9919,16.557,0.6403,8.4236,8.4639,8.4639,7
102744,npp,284,2348,6.93570852279663,-17.8629703521729,31.0017414093018,3670176,284,1896,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-15 23:17:34.371133,-80.10535861650926,17.884648607726895,15.764609914104934,2.1167780799858907e-09,11.0,17.91,1.0442604737599883,17.25,5.9394,7.9883,9.7986,0.9613,6.6708,6.667,6.667,7
638,npp,2639,1696,5.25593662261963,-17.864070892334,31.0075302124023,3670176,2639,1284,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-16 22:58:44.021665,98.95090026549451,19.23368215891127,16.943544371114115,6.258148248793462e-17,8.0,-19.25,1.0442604737599883,-19.95,5.877,7.6884,10.4203,0.9987,5.3494,5.2494,5.2494,7
683,npp,1940,1047,8.94962978363037,-17.8668651580811,31.0033206939697,3670176,1941,769,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-17 22:39:57.232611,101.6493610591192,46.966499766238954,40.28901003020459,1.6163372177730173e-23,5.0,-46.96,1.646109783506203,-47.38,8.2582,10.756,13.532,0.7139,6.5815,6.3892,6.3892,7
103112,npp,178,3888,36.289379119873,-17.8667602539062,31.0046482086182,3670176,181,3109,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-19 00:01:36.825759,-84.60203967843357,67.09790905329888,54.58226487155062,2.8207693442323278e-21,18.0,67.15,3.1865100272627664,66.85,17.4893,22.6308,26.9351,0.3393,11.9652,12.3133,12.3133,7
773,npp,2494,3231,17.1728572845459,-17.8679180145264,31.0074672698975,3670176,2492,2570,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-19 23:42:41.136528,-82.83855053975097,53.006925024268,44.95888317342773,1.7482243970046282e-27,15.0,53.06,1.9513309067639726,52.6,12.049,15.4867,19.6959,0.4958,8.5429,8.5149,8.5149,7
103348,npp,1754,2567,8.15950870513916,-17.8656635284424,31.0067176818848,3670176,1754,2075,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-20 23:23:49.008377,-81.47514783910732,28.997240562955632,25.39517530354239,8.02191535258846e-33,12.0,29.03,1.184412938166907,28.38,6.7112,9.6187,11.889,0.7983,6.4468,6.5139,6.5139,7
103468,npp,1015,1911,7.50641250610352,-17.8645343780518,31.0022010803223,3670176,1015,1484,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-21 23:04:58.660947,97.82686659250074,7.144359776829614,6.316845640667491,2.147973635060939e-34,9.0,-7.13,1.0,-7.89,5.6587,7.4811,9.6459,1.0264,7.7041,7.7048,7.7048,7
103586,npp,309,1263,17.2317047119141,-17.8655109405518,31.0025463104248,3670176,310,943,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-22 22:46:10.097450,101.23129631945194,39.30450206660283,34.082251627748185,1.4215093441790963e-33,6.0,-39.3,1.4276677814245327,-39.79,7.2,8.9936,11.8178,0.8538,13.4491,14.7125,14.7125,7
917,npp,2693,621,19.4698505401611,-17.8679981231689,31.0001926422119,3670176,2694,406,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-23 22:27:23.315948,102.57537309707676,58.69117714428426,49.09731545932323,1.3591650538920115e-31,3.0,-58.65,2.253202848596432,-58.92,11.3807,15.376,19.4699,0.4994,9.4957,9.7233,9.7233,7
103830,npp,880,3448,23.0949020385742,-17.8675899505615,31.0030212402344,3670176,884,2795,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-24 23:48:55.802524,-83.03967214296084,58.46450846216723,48.94068714724789,6.190115819469718e-32,16.0,58.52,2.253202848596432,58.2,13.8461,18.972,22.9395,0.4047,9.5086,9.3475,9.3475,7
103949,npp,134,2786,6.99807739257812,-17.8643207550049,31.0033702850342,3670176,135,2241,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-25 23:30:03.684971,-81.93663893863773,38.44069855256675,33.367463517954384,2.1384390695091782e-29,13.0,38.5,1.357151599901897,37.98,8.867,11.4847,14.1313,0.6686,4.3729,4.679,4.679,7
1043,npp,2477,2130,9.91250991821289,-17.8694972991943,31.0040435791016,3670176,2477,1693,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-26 23:11:11.567554,-75.21595929558293,5.555302345411166,4.912870011925045,3.8789790207462e-25,10.0,5.57,1.0,4.87,5.6426,7.6788,10.9069,1.0,9.9125,9.9125,9.9125,7
104180,npp,1764,1479,14.1703767776489,-17.8659706115723,31.0033416748047,3670176,1765,1109,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-27 22:52:23.006028,101.08615101402174,30.09969227287866,26.337213831027473,2.8279412650344507e-19,7.0,-30.11,1.184412938166907,-30.655,6.4634,8.6499,11.4207,0.8877,12.3398,12.5795,12.5795,7
104298,npp,1052,830,20.0260601043701,-17.8643589019775,31.0035362243652,3670176,1051,620,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-28 22:33:34.448365,101.66842526397735,53.394109880895726,45.24648665933115,4.219885406726919e-12,4.0,-53.37,1.9513309067639726,-53.66,11.0786,13.4736,15.9912,0.5699,11.0367,11.4131,11.4131,7
104417,npp,376,205,33.8244438171387,-17.8693618774414,31.0072059631348,3670176,376,101,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-29 22:14:49.448498,103.50162084518902,67.01775990607393,54.52850342451407,0.0002014282203889891,1.0,-66.93,3.1865100272627664,-67.15,15.2955,18.7209,24.2612,0.4102,12.4186,13.8738,13.8738,7
1169,npp,2336,3667,20.896017074585,-17.8696899414062,31.0073204040527,3670176,2341,2970,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-29 23:55:10.493650,-83.72007470553294,63.100731628392836,52.08794025182254,6.272472989286817e-15,17.0,63.15,2.7445598364131496,62.87,14.7527,20.5051,24.5616,0.3745,7.8212,7.8252,7.8252,7
104540,npp,1584,3007,12.7884654998779,-17.8691177368164,31.0067806243896,3670176,1587,2422,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-04-30 23:36:16.597681,-81.99768263545901,46.35375579322427,39.80378033820081,5.513223927231607e-07,14.0,46.41,1.646109783506203,46.01,9.2974,11.9919,16.557,0.6403,8.1627,8.1888,8.1888,7
105591,npp,848,2346,9.95130443572998,-17.868688583374,31.0017623901367,3670144,847,1894,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-01 23:17:24.484280,-79.07385039957406,17.775031111930147,15.668310816449372,0.0061689283378197025,11.0,17.8,1.0442604737599883,17.25,5.9394,7.9883,9.7986,0.9613,9.5586,9.5657,9.453326948141322,7
105767,npp,129,1695,8.42568206787109,-17.8667678833008,31.0074043273926,3670144,129,1283,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-02 22:58:35.933960,100.02207940654162,19.31873666772373,17.017413170824124,0.03264554689363815,8.0,-19.3,1.0442604737599883,-19.95,5.877,7.6884,10.4203,0.9987,8.3848,8.4151,7.820429494339652,7
1304,npp,2499,1045,23.2279644012451,-17.8669700622559,31.0031833648682,3670144,2500,768,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-03 22:39:47.387712,101.65788471072186,47.033643996642134,40.34040327231545,0.07779215822696038,5.0,-47.02,1.646109783506203,-47.38,8.2582,10.756,13.532,0.7139,15.2554,16.5827,15.165639896214405,7
106127,npp,1799,411,26.9459629058838,-17.8669338226318,31.0036754608154,3670144,1800,235,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-04 22:21:00.619661,102.93125374288056,63.20631627489234,52.15134712838142,0.14795134381953332,2.0,-63.14,2.7445598364131496,-63.37,12.8927,15.8746,20.7623,0.4837,11.7127,13.0342,10.339121840367891,7
106137,npp,733,3884,29.3607883453369,-17.8634014129639,31.0040550231934,3670144,731,3107,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-05 00:01:25.223916,-84.41222891711084,67.04038330393405,54.545761498971615,0.10387956297267102,18.0,67.08,3.1865100272627664,66.85,17.4893,22.6308,26.9351,0.3393,9.7908,9.9623,8.070032351919256,7
1394,npp,3032,3228,30.7747268676758,-17.8676948547363,31.004919052124,3670144,3032,2567,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-05 23:42:31.341724,-83.06597235604204,52.92194799693461,44.893047962141814,0.24949169485591824,15.0,52.98,1.9513309067639726,52.6,12.049,15.4867,19.6959,0.4958,15.5135,15.2591,10.714365221274658,7
1439,npp,2290,2564,20.4130210876465,-17.8656425476074,31.0026187896729,3670144,2291,2074,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-06 23:23:39.236458,-82.09578252823367,28.848369975704134,25.266520913136304,0.19614478734603233,12.0,28.89,1.184412938166907,28.38,6.7112,9.6187,11.889,0.7983,16.7925,16.2962,12.72323121948809,7
106670,npp,1565,1908,17.7694339752197,-17.86767578125,31.0034580230713,3670144,1565,1481,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-07 23:04:47.133585,97.11735310497696,7.298651545481868,6.4527203840968195,0.13136403322701332,9.0,-7.31,1.0,-7.89,5.6587,7.4811,9.6459,1.0264,17.9671,18.2391,15.846175895551491,7
106791,npp,857,1260,15.1748495101929,-17.8685646057129,31.0019969940186,3670144,857,940,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-08 22:45:58.585117,100.6627991457663,39.42757934529328,34.18191647415897,0.08234129131925938,6.0,-39.42,1.4276677814245327,-39.79,7.2,8.9936,11.8178,0.8538,12.0084,12.9563,11.456372996017341,7
106892,npp,166,619,15.1728420257568,-17.8655452728271,31.0059356689453,3670144,167,403,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-09 22:27:11.818260,102.36239136832445,58.74494444996973,49.1322975378877,0.045216208109346394,3.0,-58.69,2.253202848596432,-58.92,11.3807,15.376,19.4699,0.4994,7.5886,7.5773,6.753642628658227,7
107072,npp,1423,3444,21.4831771850586,-17.8665294647217,31.0036678314209,3670144,1428,2791,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-10 23:48:44.315706,-83.28338509050865,58.38704174271669,48.883924692001465,0.036278197756500825,16.0,58.43,2.253202848596432,58.2,13.8461,18.972,22.9395,0.4047,8.7933,8.6952,8.034357212633228,7
107244,npp,676,2782,12.4252872467041,-17.8692245483398,31.0003566741943,3670144,676,2238,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-11 23:29:52.206313,-82.47875672163418,38.29704246273841,33.2470336745733,0.01690868936202501,13.0,38.34,1.357151599901897,37.98,8.867,11.4847,14.1313,0.6686,8.3718,8.3077,7.999691716795877,7
1673,npp,3000,2127,9.74602890014648,-17.8668518066406,31.0069599151611,3670144,3000,1690,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-12 23:11:00.099798,-80.32542242528741,5.3773253446265485,4.755426713529421,0.004914825631272719,10.0,5.39,1.0,4.87,5.6426,7.6788,10.9069,1.0,9.746,9.746,9.656471653211883,7
1718,npp,2285,1475,12.3069734573364,-17.8640365600586,31.0037384033203,3670176,2285,1106,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-13 22:52:09.772297,99.48194945641889,30.311731460127046,26.517324396228137,0.00017763829855570244,7.0,-30.3,1.184412938166907,-30.655,6.4634,8.6499,11.4207,0.8877,10.7665,10.9253,10.9253,7
1808,npp,2869,3662,17.8403663635254,-17.8640747070312,31.005090713501,3670176,2871,2966,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-15 23:54:59.058596,-84.25234291233048,63.021465282247476,52.03246258899677,2.385354832919071e-08,17.0,63.06,2.7445598364131496,62.87,14.7527,20.5051,24.5616,0.3745,6.7079,6.6809,6.6809,7
1853,npp,2115,3003,8.38337230682373,-17.8637313842773,31.0070629119873,3670176,2117,2418,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-16 23:36:05.175547,-82.92748805370898,46.233563615751144,39.70520223518359,1.0835924402025928e-15,14.0,46.28,1.646109783506203,46.01,9.2974,11.9919,16.557,0.6403,5.4866,5.3681,5.3681,7
108298,npp,1378,2343,7.44209241867065,-17.8671989440918,31.0064296722412,3670176,1378,1891,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-17 23:17:13.074038,-82.4265942279521,17.62236062025865,15.53387671545483,1.9149166317596497e-22,11.0,17.64,1.0442604737599883,17.25,5.9394,7.9883,9.7986,0.9613,7.1557,7.1537,7.1537,7
108472,npp,657,1690,7.74902486801147,-17.8634948730469,31.0015754699707,3670176,658,1279,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-18 22:58:22.749988,100.32498272927172,19.58138120524637,17.24551808809784,4.8564376026231535e-28,8.0,-19.58,1.0442604737599883,-19.95,5.877,7.6884,10.4203,0.9987,7.7368,7.7393,7.7393,7
1952,npp,3010,1041,16.105522155761697,-17.8685340881348,31.0009880065918,3670176,3011,765,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-19 22:39:34.204483,101.85324018272105,47.16938365924547,40.44527949179991,2.3398095838236033e-32,5.0,-47.15,1.646109783506203,-47.38,8.2582,10.756,13.532,0.7139,10.9286,11.4979,11.4979,7
1997,npp,2324,408,22.5496711730957,-17.8660507202148,31.0070495605469,3670176,2326,232,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-20 22:20:47.434867,103.11668285353342,63.26936003225833,52.18849247384403,2.173611978378568e-37,2.0,-63.2,2.7445598364131496,-63.37,12.8927,15.8746,20.7623,0.4837,10.1109,10.9076,10.9076,7
108832,npp,1242,3879,28.5961761474609,-17.868200302124,31.0064525604248,3670176,1241,3104,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-21 00:01:12.038990,-84.54866455057864,66.96558908580846,54.49713274256151,5.169343797130609e-35,18.0,66.99,3.1865100272627664,66.85,17.4893,22.6308,26.9351,0.3393,9.5509,9.7029,9.7029,7
109000,npp,483,3222,12.1312417984009,-17.8696765899658,31.0006923675537,3670176,485,2561,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-21 23:42:18.154398,-83.39767816609239,52.778519417654095,44.782793295142625,1.8364608534429057e-33,15.0,52.82,1.9513309067639726,52.6,12.049,15.4867,19.6959,0.4958,5.9592,6.0151,6.0151,7
2087,npp,2811,2558,9.85202503204346,-17.8681659698486,31.0012836456299,3670176,2811,2069,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-22 23:23:24.265763,-81.29344118200737,28.572017135686057,25.02873210711131,2.6503560719794872e-33,12.0,28.61,1.184412938166907,28.38,6.7112,9.6187,11.889,0.7983,7.8758,7.8651,7.8651,7
2132,npp,2084,1904,5.8241605758667,-17.8658905029297,31.006763458252,3670176,2084,1476,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-23 23:04:33.911736,98.06785887651571,7.561038745571205,6.684155312837591,8.867477052015867e-32,9.0,-7.54,1.0,-7.89,5.6587,7.4811,9.6459,1.0264,6.0219,5.9781,5.9781,7
109524,npp,1374,1255,11.2732744216919,-17.8661708831787,31.0045700073242,3670176,1373,936,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-24 22:45:43.592399,100.35488594707408,39.61936901766702,34.33819336427597,1.4744320691372702e-28,6.0,-39.61,1.4276677814245327,-39.79,7.2,8.9936,11.8178,0.8538,9.2756,9.6252,9.6252,7
109695,npp,666,614,28.9690704345703,-17.865348815918,31.0019664764404,3670176,666,399,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-25 22:26:56.800969,102.2347299911022,58.868398661136624,49.214782921996814,1.2430901595372324e-23,3.0,-58.81,2.253202848596432,-58.92,11.3807,15.376,19.4699,0.4994,13.7116,14.4672,14.4672,7
109883,npp,1921,3439,19.1528072357178,-17.8666400909424,31.0055274963379,3670176,1924,2785,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-26 23:48:31.078110,-83.92351447628528,58.27205453580385,48.797501662614444,1.1308348343959293e-25,16.0,58.31,2.253202848596432,58.2,13.8461,18.972,22.9395,0.4047,7.7591,7.752,7.752,7
110058,npp,1171,2776,12.9991722106934,-17.8657093048096,31.0009288787842,3670176,1172,2232,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-27 23:29:37.195954,-82.513042594304,38.0567046220085,33.04443684998394,9.408608295681526e-20,13.0,38.1,1.357151599901897,37.98,8.867,11.4847,14.1313,0.6686,8.7947,8.6914,8.6914,7
110229,npp,438,2121,11.1712446212769,-17.8679008483887,31.005012512207,3670176,438,1684,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-28 23:10:45.092775,-81.98660923099,5.035271114163958,4.452782880396349,2.4621262833449094e-12,10.0,5.05,1.0,4.87,5.6426,7.6788,10.9069,1.0,11.1712,11.1712,11.1712,7
2375,npp,2794,1470,12.9153985977173,-17.8697929382324,31.0044174194336,3670176,2793,1102,196611,3866787,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-29 22:51:54.768945,99.79922449094505,30.54585567470935,26.71508378558364,0.00025902942815012557,7.0,-30.54,1.184412938166907,-30.655,6.4634,8.6499,11.4207,0.8877,11.2802,11.4654,11.4654,7
110749,npp,1415,197,28.2291831970215,-17.8684940338135,31.0050640106201,3670144,1416,97,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-31 22:14:21.241343,103.62629887803921,67.16315286114961,54.60558304717877,0.0371641467735365,1.0,-67.07,3.1865100272627664,-67.15,15.2955,18.7209,24.2612,0.4102,10.6627,11.5788,10.90181878641337,7
110760,npp,301,3654,26.8859577178955,-17.8673934936523,31.0036869049072,3670144,299,2961,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-05-31 23:54:42.287495,-83.87822889188732,62.87027575095362,51.92914780866634,0.00911444363686032,17.0,62.9,2.7445598364131496,62.87,14.7527,20.5051,24.5616,0.3745,10.0037,10.0683,9.902271511520283,7
2510,npp,2618,2995,13.0531063079834,-17.8698234558105,31.0015926361084,3670144,2617,2413,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-01 23:35:48.408409,-82.41344819401067,45.96816623415535,39.49119608558864,0.04429711180979893,14.0,46.01,1.5732132722552272,46.01,9.2974,11.9919,16.557,0.6403,8.3533,8.3583,7.55138486498783,7
112262,npp,1862,2336,9.19894123077393,-17.8639678955078,31.0056266784668,3670144,1862,1885,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-02 23:16:56.310378,-81.09801576378587,17.22965155727115,15.189069584852056,0.10559928580696935,11.0,17.25,1.0442604737599883,17.25,5.9394,7.9883,9.7986,0.9613,8.8381,8.8425,6.918905921677489,7
112431,npp,1140,1684,12.3934230804443,-17.8655815124512,31.0054683685303,3670144,1140,1274,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-03 22:58:05.990080,99.45978462090233,19.90863185785948,17.529879113189992,0.2167292303046637,8.0,-19.9,1.0837787002826917,-19.95,5.877,7.6884,10.4203,0.9987,12.0201,12.3779,8.429965496204975,7
112598,npp,435,1035,18.1297988891602,-17.865650177002,31.0045490264893,3670144,437,760,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-04 22:39:17.454162,101.67521053655103,47.363395266419644,40.59538823500307,0.24103810077652518,5.0,-47.35,1.646109783506203,-47.38,8.2582,10.756,13.532,0.7139,12.1583,12.943,8.552255689935475,7
2636,npp,2820,402,25.5305976867676,-17.8664779663086,31.006742477417,3670144,2822,228,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-05 22:20:30.698049,103.04167353733193,63.390966910211944,52.263143413978504,0.1459008501390269,2.0,-63.31,2.7445598364131496,-63.37,12.8927,15.8746,20.7623,0.4837,11.197,12.3496,9.69187358447599,7
112780,npp,1737,3871,34.5111618041992,-17.8693904876709,31.0075016021729,3670144,1737,3099,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-06 00:00:55.303192,-84.48363720391339,66.83786397695542,54.41618250106151,0.14714012835718066,18.0,66.86,3.1865100272627664,66.85,17.4893,22.6308,26.9351,0.3393,11.4071,11.7099,9.029598921933363,7
112944,npp,975,3214,16.7824726104736,-17.8652572631836,31.0048084259033,3670144,973,2556,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-06 23:41:59.650563,-82.56258353731,52.552678332120365,44.608745222331805,0.1043303694706194,15.0,52.6,1.9513309067639726,52.6,12.049,15.4867,19.6959,0.4958,8.3429,8.3213,6.420820471476163,7
113115,npp,230,2551,10.6623859405518,-17.8649978637695,31.0034999847412,3670144,230,2064,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-07 23:23:07.554947,-81.28102617989559,28.238660255695542,24.741026409871143,0.06742572336730565,12.0,28.28,1.184412938166907,28.38,6.7112,9.6187,11.889,0.7983,8.56,8.512,7.283774627026872,7
2762,npp,2574,1896,8.07036876678467,-17.8696384429932,31.004373550415,3670144,2574,1469,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-08 23:04:15.461908,95.78722335550589,8.019978802287799,7.08891999963389,0.03789624252064715,9.0,-8.0,1.0,-7.89,5.6587,7.4811,9.6459,1.0264,8.2681,8.2837,7.59338294769869,7
113456,npp,1846,1248,16.034213066101103,-17.8656940460205,31.0032634735107,3670144,1847,930,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-09 22:45:26.929978,100.67995649533272,39.887661382867485,34.55767259760663,0.016632607477032713,6.0,-39.87,1.4276677814245327,-39.79,7.2,8.9936,11.8178,0.8538,12.6103,13.6901,13.387120817845613,7
113623,npp,1152,607,14.6597738265991,-17.8686008453369,31.0000896453857,3670144,1156,394,196611,3866755,1465,zwe_harare_15_30,-17.86666667,31.00416667,15,30,zwe_harare,2012-06-10 22:26:38.393080,102.14109924206272,59.03374203034415,49.32770551073288,0.003732699671178002,3.0,-58.97,2.253202848596432,-58.92,11.3807,15.376,19.4699,0.4994,7.3609,7.3211,7.253105231581212,7
