gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,223,5.38589000701904,-17.8890705108643,31.1312389373779,3670176,2891,112,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-13 22:14:57.593916,103.24892077811946,66.70999967827566,54.346648543342646,0.00016534244468841529,2.0,-66.63,3.1865100272627664,-66.83,3.3737,4.6113,5.5531,0.3532,1.8719,1.9024,7
102744,npp,285,2367,1.043370008468628,-17.8896331787109,31.1372318267822,3670176,285,1912,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-15 23:17:34.371133,-80.04556703406402,18.928776844516005,16.677402432822525,2.4419623035515943e-09,12.0,18.96,1.0442604737599883,18.24,1.6392,1.8904,2.4686,0.8616,0.8177,0.899,7
638,npp,2640,1714,1.23042297363281,-17.8925285339355,31.1360607147217,3670176,2640,1300,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-16 22:58:44.021665,98.67486006098531,18.24251860585576,16.077460167521565,7.098794590564757e-17,9.0,-18.26,1.0442604737599883,-18.97,1.3621,1.7363,2.301,0.9381,1.1444,1.1543,7
683,npp,1940,1066,2.39487552642822,-17.8918933868408,31.1356468200684,3670176,1941,782,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-17 22:39:57.232611,101.61761345765173,46.34657489807903,39.79731948627136,1.795720815513265e-23,6.0,-46.34,1.5732132722552272,-46.8,1.934,2.6319,3.4577,0.6189,1.4782,1.4821,7
103112,npp,180,3906,4.65755796432495,-17.8915328979492,31.1324081420898,3670176,182,3119,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-19 00:01:36.825759,-84.58285782612799,67.39964432513683,54.760789703349296,3.1582494371119372e-21,19.0,67.45,3.3166247903554,67.16,2.879,4.4149,5.7501,0.3689,1.702,1.7183,7
773,npp,2495,3249,4.73951578140259,-17.8890686035156,31.1319332122803,3670176,2493,2591,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-19 23:42:41.136528,-82.83412483220664,53.48764062006598,45.31963636797397,1.9019611911341137e-27,16.0,53.54,1.9513309067639726,53.16,2.1379,2.9617,3.8729,0.55,2.5399,2.6066,7
103348,npp,1755,2585,2.93379974365234,-17.8898849487305,31.1330432891846,3670176,1755,2089,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-20 23:23:49.008377,-81.42152645651288,29.843687222369436,26.11938487170938,8.477270440628714e-33,13.0,29.88,1.184412938166907,29.22,1.5589,2.0237,2.6988,0.8049,2.3972,2.3613,7
103468,npp,1016,1930,1.66890752315521,-17.892650604248,31.1343250274658,3670176,1016,1501,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-21 23:04:58.660947,96.9166101800264,6.04443568854619,5.345186078033471,2.1984793891029652e-34,10.0,-6.03,1.0,-6.79,1.3594,1.6877,2.0875,0.9651,1.61,1.6107,7
103586,npp,309,1282,3.07496953010559,-17.8895797729492,31.1346054077148,3670176,310,960,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-22 22:46:10.097450,101.20162228624986,38.562108038286425,33.467636969825634,1.41077417561523e-33,7.0,-38.57,1.357151599901897,-39.12,1.8919,2.5338,3.2197,0.6428,2.0275,1.9767,7
917,npp,2692,639,0.620355248451233,-17.8890323638916,31.1317195892334,3670176,2694,422,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-23 22:27:23.315948,102.57575147882184,58.26299363292951,48.795765880686844,1.3028352921559742e-31,4.0,-58.22,2.2013981571160284,-58.51,2.0891,3.3738,4.5883,0.4828,0.378,0.2995,7
103821,npp,2023,17,4.98214101791382,-17.8948287963867,31.1364345550537,3670176,2024,4,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-24 22:08:38.316495,104.07488205654653,70.06346284123586,56.2647514305929,4.426375280594289e-28,1.0,-69.97,3.5496478698597698,-70.005,2.6908,3.9792,5.0557,0.4093,1.9114,2.0394,7
103830,npp,882,3467,4.67825174331665,-17.88987159729,31.1313152313232,3670176,885,2811,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-24 23:48:57.581806,-83.74749033171285,58.9031336252363,49.24857892561605,6.035169048352925e-32,17.0,58.96,2.3545700244418297,58.63,2.3312,3.1896,4.3352,0.5107,2.261,2.389,7
103949,npp,136,2805,0.98347133398056,-17.8947410583496,31.1318340301514,3670176,136,2258,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-25 23:30:03.684971,-81.83532336845049,39.16931569458425,33.97102710204036,2.0158751618165482e-29,14.0,39.23,1.4276677814245327,38.74,1.8216,2.4012,3.1364,0.6783,0.6358,0.6671,7
1043,npp,2477,2149,0.486932128667831,-17.8898773193359,31.1370906829834,3670176,2477,1710,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-26 23:11:11.567554,-76.19492776099766,6.65179223584648,5.881683121354816,3.5377860748817976e-25,11.0,6.67,1.0,6.0,1.3373,1.6288,2.2137,1.0,0.4869,0.4869,7
104180,npp,1764,1497,2.18017911911011,-17.8889026641846,31.131160736084,3670176,1765,1123,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-27 22:52:23.006028,101.0623265308322,29.247485611754623,25.60859426649531,2.5200378254398435e-19,8.0,-29.26,1.184412938166907,-29.83,1.6811,2.1471,2.5589,0.7586,1.6568,1.6539,7
104298,npp,1052,849,2.91290354728699,-17.8908977508545,31.135196685791,3670176,1051,641,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-28 22:33:34.448365,101.62422235456039,52.87981360678083,44.86014119823707,3.680604330506111e-12,5.0,-52.86,1.9513309067639726,-53.18,2.2791,3.0287,4.0975,0.5378,1.5695,1.5665,7
104417,npp,375,223,2.01502084732056,-17.8921051025391,31.1355438232422,3670176,376,112,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-29 22:14:49.448498,103.49180894901363,66.70955332440724,54.34431001468542,0.00018965226041906978,2.0,-66.63,3.1865100272627664,-66.83,3.3737,4.6113,5.5531,0.3532,0.8141,0.7118,7
1169,npp,2338,3686,4.15873050689697,-17.8906726837158,31.1325817108154,3670176,2341,2983,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-29 23:55:12.272924,-84.33623971953436,63.46507769173079,52.324273510232196,5.544175101092318e-15,18.0,63.51,2.7445598364131496,63.25,2.5163,3.574,4.6644,0.4557,1.8419,1.8953,7
104540,npp,1585,3026,3.60723042488098,-17.8883533477783,31.1316032409668,3670176,1587,2435,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-04-30 23:36:18.376961,-83.04039316700295,46.968671932273914,40.29140702815821,4.840207129132933e-07,15.0,47.02,1.646109783506203,46.63,1.9618,2.6957,3.5362,0.6042,2.1826,2.1796,7
1718,npp,2286,1493,0.572023630142212,-17.89333152771,31.1307525634766,3670176,2285,1120,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-13 22:52:09.772297,99.30519433944869,29.46057726054437,25.790049785216244,0.00018539118713025262,8.0,-29.45,1.184412938166907,-29.83,1.6811,2.1471,2.5589,0.7586,0.299,0.4339,7
1808,npp,2871,3681,3.22393083572388,-17.8902683258057,31.1357345581055,3670176,2872,2979,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-15 23:54:59.058596,-84.2238631458045,63.38185053320785,52.2667095881634,2.7247857139959824e-08,18.0,63.42,2.7445598364131496,63.25,2.5163,3.574,4.6644,0.4557,1.5013,1.4693,7
1853,npp,2117,3021,1.89584541320801,-17.8918838500977,31.1299114227295,3670176,2118,2432,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-16 23:36:05.175547,-82.85032691099943,46.8119287609394,40.164312683650074,1.2204353915891124e-15,15.0,46.86,1.646109783506203,46.63,1.9618,2.6957,3.5362,0.6042,1.1429,1.1455,7
108298,npp,1379,2361,1.75721955299377,-17.8924560546875,31.1344337463379,3670176,1379,1907,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-17 23:17:13.074038,-82.2368028075048,18.608840625364646,16.39654076285804,2.1259259635368974e-22,12.0,18.63,1.0442604737599883,18.24,1.6392,1.8904,2.4686,0.8616,1.5013,1.5141,7
108472,npp,658,1708,1.17551839351654,-17.892614364624,31.1305809020996,3670176,658,1295,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-18 22:58:22.749988,100.1167477407797,18.58842845256287,16.378379418834843,5.24977531652798e-28,9.0,-18.59,1.0442604737599883,-18.97,1.3621,1.7363,2.301,0.9381,1.0918,1.1028,7
1952,npp,3010,1060,0.5320465266704559,-17.8947525024414,31.1334209442139,3670176,3011,778,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-19 22:39:34.204483,101.815514018881,46.55149458522743,39.95596461774272,2.4547088337329736e-32,6.0,-46.54,1.646109783506203,-46.8,1.934,2.6319,3.4577,0.6189,0.3532,0.3293,7
1997,npp,2324,426,2.8497314453125,-17.893383026123,31.1350841522217,3670176,2326,245,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-20 22:20:47.434867,103.08333075638376,62.91145610100183,51.955387466422174,2.202003664094364e-37,3.0,-62.84,2.6065528283652384,-63.01,2.6473,4.0226,5.0358,0.4049,1.1789,1.1539,7
108832,npp,1244,3897,1.45919358730316,-17.8934020996094,31.1341438293457,3670176,1242,3114,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-21 00:01:12.038990,-84.52782648586386,67.26874130925331,54.67708970505686,5.490336246174379e-35,19.0,67.3,3.1865100272627664,67.16,2.879,4.4149,5.7501,0.3689,0.7013,0.5384,7
109000,npp,484,3241,3.13114666938782,-17.8908538818359,31.1311798095703,3670176,486,2582,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-21 23:42:18.154398,-83.39105137438676,53.28487590123888,45.16356568278227,1.891603152602539e-33,16.0,53.32,1.9513309067639726,53.16,2.1379,2.9617,3.8729,0.55,1.7157,1.722,7
2087,npp,2812,2577,0.820029079914093,-17.8933181762695,31.1337985992432,3670176,2811,2083,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-22 23:23:24.265763,-81.24601078338952,29.464855143896525,25.793363764825067,2.644023410244602e-33,13.0,29.51,1.184412938166907,29.22,1.5589,2.0237,2.6988,0.8049,0.6125,0.66,7
2132,npp,2085,1922,0.789561331272125,-17.8930282592773,31.1321659088135,3670176,2085,1494,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-23 23:04:33.911736,97.27028993331348,6.518580041759479,5.763537854121906,8.566697857182067e-32,10.0,-6.5,1.0,-6.79,1.3594,1.6877,2.0875,0.9651,0.7307,0.762,7
109524,npp,1374,1274,2.130704164505,-17.8909702301025,31.1335639953613,3670176,1373,952,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-24 22:45:43.592399,100.29067207554631,38.89839600119314,33.742273010926695,1.3769652996883131e-28,7.0,-38.89,1.357151599901897,-39.12,1.8919,2.5338,3.2197,0.6428,1.3318,1.3697,7
109695,npp,666,632,0.911951303482056,-17.8926372528076,31.1306743621826,3670176,665,415,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-25 22:26:56.800969,102.19170784793633,58.447260262581345,48.91903789658217,1.1262641565958436e-23,4.0,-58.39,2.253202848596432,-58.51,2.0891,3.3738,4.5883,0.4828,0.5362,0.4403,7
2249,npp,3065,11,0.973850965499878,-17.8946056365967,31.1324691772461,3670176,3065,2,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-26 22:08:11.811303,103.92044606812394,70.18358865555169,56.32015542146493,2.7060118933596328e-17,1.0,-70.06,3.5496478698597698,-70.005,2.6908,3.9792,5.0557,0.4093,0.7822,0.3986,7
109883,npp,1923,3457,1.61292290687561,-17.8935222625732,31.1321964263916,3670176,1925,2802,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-26 23:48:31.078110,-83.88063183772792,58.6860963021989,49.089035487035545,1.0420862436579684e-25,17.0,58.73,2.253202848596432,58.63,2.3312,3.1896,4.3352,0.5107,0.9291,0.8237,7
110058,npp,1172,2795,2.42452788352966,-17.8903331756592,31.1339797973633,3670176,1173,2249,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-27 23:29:37.195954,-82.46722190603725,38.81072886022867,33.669958304754765,8.389204164892082e-20,14.0,38.85,1.4276677814245327,38.74,1.8216,2.4012,3.1364,0.6783,1.6452,1.6447,7
110229,npp,439,2139,1.53838300704956,-17.8938846588135,31.1298599243164,3670176,439,1702,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-28 23:10:45.092775,-81.29089977800004,6.074598281891766,5.371189813896987,2.172142252217178e-12,11.0,6.09,1.0,6.0,1.3373,1.6288,2.2137,1.0,1.5384,1.5384,7
2375,npp,2794,1488,1.36731588840485,-17.892671585083,31.1334095001221,3670176,2794,1116,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-05-29 22:51:54.768945,99.73560128255289,29.692851607843647,25.986754219073713,0.00024437612308480096,8.0,-29.69,1.184412938166907,-29.83,1.6811,2.1471,2.5589,0.7586,0.9705,1.0373,7
113974,npp,1654,2787,1.44449317455292,-17.8925151824951,31.1346073150635,3670176,1654,2242,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-12 23:29:18.801373,-81.92450416354986,38.48491686918887,33.398802494389976,0.00037029163836327324,14.0,38.54,1.357151599901897,38.74,1.8216,2.4012,3.1364,0.6783,0.9239,0.9799,7
3014,npp,2571,832,2.27911114692688,-17.8896350860596,31.1303730010986,3670176,2570,623,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-15 22:32:47.860808,101.57213014326693,53.353432884274234,45.2078541555518,1.6537761699346504e-23,5.0,-53.31,1.9513309067639726,-53.18,2.2791,3.0287,4.0975,0.5378,1.2447,1.2257,7
114506,npp,1874,207,0.9351726770401,-17.8937473297119,31.1297740936279,3670176,1877,103,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-16 22:14:02.886641,103.5800102297555,66.99314031173051,54.50243970408009,1.5253601196904677e-28,2.0,-66.9,3.1865100272627664,-66.83,3.3737,4.6113,5.5531,0.3532,0.4752,0.3303,7
114514,npp,777,3664,1.7105005979538,-17.8926582336426,31.1311359405518,3670176,777,2968,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-16 23:54:23.933292,-83.83227770321517,63.05802396137003,52.04943527142889,3.909674933743718e-21,18.0,63.09,2.7445598364131496,63.25,2.5163,3.574,4.6644,0.4557,0.9499,0.7796,7
114628,npp,3,3006,1.50401520729065,-17.8890705108643,31.1352310180664,3670176,5,2420,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-17 23:35:30.059003,-82.98879216536439,46.33711015596807,39.783714359226195,3.3322929702353635e-27,15.0,46.38,1.646109783506203,46.63,1.9618,2.6957,3.5362,0.6042,0.9049,0.9088,7
114969,npp,902,1045,2.54420638084412,-17.8893432617188,31.135627746582,3670176,903,767,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-20 22:38:57.341046,101.52345593887313,47.04092619397808,40.340560774438345,9.795349538826341e-34,6.0,-47.02,1.646109783506203,-46.8,1.934,2.6319,3.4577,0.6189,1.5756,1.5746,7
115106,npp,1429,3224,2.19161868095398,-17.8889179229736,31.1316604614258,3670176,1430,2563,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-22 23:41:40.752328,-83.03223953865265,52.81703703794195,44.807651664150896,8.686112770886567e-32,16.0,52.87,1.9513309067639726,53.16,2.1379,2.9617,3.8729,0.55,1.2342,1.2053,7
115220,npp,682,2561,1.20716333389282,-17.8889656066895,31.1369686126709,3670176,682,2071,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-23 23:22:46.840907,-80.83112046508433,28.694065187795463,25.131713826925854,9.940728592003538e-29,13.0,28.75,1.184412938166907,29.22,1.5589,2.0237,2.6988,0.8049,0.9394,0.9716,7
3338,npp,3024,1905,1.43964087963104,-17.8900737762451,31.1332550048828,3670176,3024,1478,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-24 23:03:54.740600,93.34266385168868,7.52623539100663,6.65309971992277,8.846381564798422e-24,10.0,-7.48,1.0,-6.79,1.3594,1.6877,2.0875,0.9651,1.3808,1.3894,7
115575,npp,1618,617,1.69709372520447,-17.8919734954834,31.1329936981201,3670176,1621,402,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-26 22:26:19.442924,102.77550090452726,58.78856143561221,49.15612880818261,2.869416131647832e-09,4.0,-58.74,2.253202848596432,-58.51,2.0891,3.3738,4.5883,0.4828,0.8847,0.8193,7
3464,npp,2885,3441,2.42171049118042,-17.8901634216309,31.1358489990234,3670176,2887,2787,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-06-27 23:47:53.728418,-84.26702686930653,58.3145812905176,48.82559096434269,1.90626752669576e-11,17.0,58.36,2.253202848596432,58.63,2.3312,3.1896,4.3352,0.5107,1.288,1.2367,7
4022,npp,2982,1262,1.81472265720367,-17.8921718597412,31.135066986084,3670176,2982,941,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-11 22:45:08.137344,101.16270346117871,39.3565854079861,34.12116319248195,0.0001677802109402948,7.0,-39.34,1.4276677814245327,-39.12,1.8919,2.5338,3.2197,0.6428,1.1251,1.1666,7
4067,npp,2300,620,0.916020512580872,-17.8911094665527,31.1301651000977,3670176,2299,405,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-12 22:26:21.369015,102.29363536982375,58.723890042253906,49.11423968363295,1.896796716365607e-11,4.0,-58.67,2.253202848596432,-58.51,2.0891,3.3738,4.5883,0.4828,0.538,0.4422,7
121240,npp,494,3446,1.98839604854584,-17.8900947570801,31.1362552642822,3670176,492,2791,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-13 23:47:55.641127,-83.22068229402973,58.4150206514058,48.90013141212255,2.1913133182366725e-08,17.0,58.47,2.253202848596432,58.63,2.3312,3.1896,4.3352,0.5107,1.0957,1.0154,7
4157,npp,2811,2784,1.56434106826782,-17.8896579742432,31.1312656402588,3670176,2811,2240,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-14 23:29:03.533037,-81.62725180784658,38.34886507216437,33.288026389006184,1.4794872959591959e-15,14.0,38.42,1.357151599901897,38.74,1.8216,2.4012,3.1364,0.6783,1.0122,1.0612,7
4202,npp,2089,2130,0.602008312940598,-17.8943881988525,31.1353492736816,3670176,2089,1692,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-15 23:10:13.204191,-79.20454004018866,5.521728548436251,4.882888091678749,3.0000638174475063e-22,11.0,5.57,1.0,6.0,1.3373,1.6288,2.2137,1.0,0.602,0.602,7
121750,npp,1383,1479,1.76089119911194,-17.8925971984863,31.1321563720703,3670176,1383,1109,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-16 22:51:24.657101,100.13865019862138,30.133983054475415,26.365042410958175,7.4231214793713935e-28,8.0,-30.11,1.184412938166907,-29.83,1.6811,2.1471,2.5589,0.7586,1.3028,1.3359,7
121918,npp,694,831,2.78670287132263,-17.8890285491943,31.1308841705322,3670176,695,622,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-17 22:32:37.887554,101.82012459956881,53.385761321815224,45.23771374279965,3.976297008089326e-32,5.0,-53.34,1.9513309067639726,-53.18,2.2791,3.0287,4.0975,0.5378,1.5048,1.4987,7
122095,npp,24,206,2.75553727149963,-17.8882961273193,31.1338768005371,3670176,25,102,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-18 22:13:52.900965,103.38615786273458,67.01441588865289,54.52322276159124,3.113888959096341e-35,2.0,-66.92,3.1865100272627664,-66.83,3.3737,4.6113,5.5531,0.3532,1.0464,0.9733,7
4337,npp,1985,3667,1.32219171524048,-17.8886280059814,31.1358222961426,3670176,1989,2969,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-18 23:54:15.725814,-84.19546932909319,63.1024092951533,52.08533739875406,2.917994927201765e-32,18.0,63.15,2.7445598364131496,63.25,2.5163,3.574,4.6644,0.4557,0.8084,0.6026,7
4445,npp,2855,1696,1.09049391746521,-17.8896827697754,31.1324329376221,3670176,2855,1285,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-21 22:57:41.205198,100.03647748122353,19.258540776256957,16.964109951598004,4.88071718426208e-31,9.0,-19.25,1.0442604737599883,-18.97,1.3621,1.7363,2.301,0.9381,1.0104,1.023,7
4490,npp,2160,1047,2.84657263755798,-17.8908977508545,31.1337471008301,3670176,2163,770,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-22 22:38:52.660829,100.811835037045,46.991676615543206,40.30655451867306,4.737317973910322e-27,6.0,-46.96,1.646109783506203,-46.8,1.934,2.6319,3.4577,0.6189,1.7592,1.7617,7
122988,npp,1484,414,0.5845054686069491,-17.894681930542,31.1333103179932,3670176,1482,236,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-23 22:20:07.673243,102.73919848642794,63.15867318591842,52.11972178638007,2.8807553146366105e-21,3.0,-63.08,2.7445598364131496,-63.01,2.6473,4.0226,5.0358,0.4049,0.3761,0.2367,7
123001,npp,404,3887,0.6662358045578,-17.8951034545898,31.1353855133057,3670176,406,3108,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-24 00:00:34.056744,-84.75164512325175,67.09257201999199,54.575227355023735,1.170248215196824e-27,19.0,67.13,3.1865100272627664,67.16,2.879,4.4149,5.7501,0.3689,0.4524,0.2458,7
4580,npp,2725,3231,0.720183908939362,-17.8939952850342,31.1328029632568,3670176,2726,2570,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-24 23:41:40.171350,-83.26360356806201,52.997922240096585,44.94979916912192,1.6708290027107114e-22,16.0,53.06,1.9513309067639726,53.16,2.1379,2.9617,3.8729,0.55,0.4801,0.3961,7
4625,npp,1990,2568,1.21138656139374,-17.8931827545166,31.1365604400635,3670176,1990,2076,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-25 23:22:48.066328,-81.96995009414756,29.02426880198395,25.417348569420838,1.4318323131841373e-15,13.0,29.08,1.184412938166907,29.22,1.5589,2.0237,2.6988,0.8049,0.9429,0.975,7
123529,npp,1272,1912,0.542832434177399,-17.8926296234131,31.1298561096191,3670176,1272,1485,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-07-26 23:03:57.741643,96.86030914674272,7.112495384852653,6.288344541502969,1.7302463059075276e-07,10.0,-7.08,1.0,-6.79,1.3594,1.6877,2.0875,0.9651,0.484,0.5239,7
5282,npp,2632,2570,0.815750956535339,-17.8953475952148,31.1350765228271,3670176,2632,2078,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-08-10 23:22:47.339264,-81.54399787511548,29.101958803214686,25.48470427788804,0.00038756659318774816,13.0,29.18,1.184412938166907,29.22,1.5589,2.0237,2.6988,0.8049,0.6089,0.6566,7
131694,npp,1896,1914,0.815829455852509,-17.8924217224121,31.1300754547119,3670176,1896,1487,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-08-11 23:03:57.018822,99.52805897146226,6.9822241151101005,6.173537751568424,8.187795417407384e-10,10.0,-6.96,1.0,-6.79,1.3594,1.6877,2.0875,0.9651,0.757,0.7874,7
131875,npp,1193,1266,2.2168562412262,-17.8902225494385,31.1304302215576,3670176,1193,946,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-08-12 22:45:08.477479,100.7083880208804,39.20920848662113,34.002689220285255,8.429169178375054e-17,7.0,-39.19,1.4276677814245327,-39.12,1.8919,2.5338,3.2197,0.6428,1.4068,1.4251,7
132052,npp,508,624,1.67905068397522,-17.8924617767334,31.1315116882324,3670176,507,408,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-08-13 22:26:21.713977,102.14693910899183,58.626385720337986,49.05134255786007,3.4725174822229627e-23,4.0,-58.58,2.253202848596432,-58.51,2.0891,3.3738,4.5883,0.4828,0.8767,0.8106,7
132237,npp,1772,3452,1.43959140777588,-17.8921413421631,31.1342811584473,3670176,1771,2797,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-08-14 23:47:55.995670,-83.15990275293763,58.540856507220816,48.99393907330506,7.120973743390435e-21,17.0,58.61,2.253202848596432,58.63,2.3312,3.1896,4.3352,0.5107,0.8521,0.7351,7
132414,npp,1035,2768,6.36090517044067,-17.8944396972656,31.1308555603027,3670176,1034,2225,196611,3866787,1796,zwe_harare_46_36,-17.89166667,31.13333333,46,36,zwe_harare,2012-08-15 23:29:03.895871,-81.78530334365722,38.56127217922357,33.46740986159832,8.035843398665391e-27,14.0,37.78,1.357151599901897,38.74,1.8216,2.4012,3.1364,0.6783,4.5465,4.3149,7
