lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.383,0.555,0.473
2,0.283,0.43,0.364
3,0.222,0.331,0.282
4,0.203,0.255,0.234
5,0.208,0.197,0.213
6,0.169,0.155,0.157
7,0.167,0.126,0.141
8,0.136,0.108,0.101
9,0.136,0.099,0.09
10,0.157,0.096,0.097
11,0.174,0.099,0.1
12,0.143,0.105,0.07
13,0.131,0.113,0.062
14,0.112,0.123,0.045
15,0.146,0.133,0.072
16,0.148,0.143,0.072
17,0.137,0.151,0.066
18,0.132,0.159,0.065
19,0.127,0.164,0.068
20,0.135,0.168,0.082
21,0.15,0.169,0.103
22,0.152,0.169,0.115
23,0.134,0.167,0.108
24,0.134,0.163,0.124
25,0.132,0.158,0.143
26,0.168,0.139,0.202
27,0.16,0.136,0.231
28,0.133,0.134,0.237
29,0.097,0.134,0.219
30,0.108,0.133,0.225
31,0.113,0.131,0.21
32,0.166,0.13,0.222
33,0.114,0.128,0.141
34,0.122,0.127,0.119
35,0.129,0.126,0.103
36,0.109,0.123,0.069
37,0.132,0.12,0.078
38,0.117,0.117,0.057
39,0.108,0.116,0.045
40,0.122,0.117,0.052
41,0.117,0.116,0.041
42,0.132,0.114,0.053
43,0.126,0.113,0.047
44,0.096,0.113,0.023
45,0.116,0.113,0.042
46,0.108,0.113,0.033
47,0.109,0.112,0.037
48,0.133,0.111,0.064
49,0.093,0.11,0.039
50,0.102,0.109,0.057
51,0.092,0.109,0.057
52,0.091,0.106,0.07
53,0.097,0.103,0.093
54,0.122,0.1,0.137
55,0.101,0.1,0.145
56,0.098,0.1,0.168
57,0.117,0.1,0.211
58,0.131,0.098,0.241
59,0.118,0.097,0.235
60,0.1,0.097,0.208
61,0.062,0.096,0.151
62,0.089,0.095,0.147
63,0.067,0.093,0.098
64,0.087,0.092,0.09
65,0.09,0.091,0.068
66,0.104,0.091,0.066
67,0.08,0.092,0.034
68,0.084,0.092,0.028
69,0.097,0.092,0.031
70,0.102,0.091,0.027
71,0.096,0.092,0.02
72,0.086,0.093,0.011
73,0.109,0.093,0.032
74,0.094,0.093,0.021
75,0.097,0.094,0.026
76,0.109,0.095,0.039
77,0.086,0.096,0.023
78,0.094,0.097,0.036
79,0.069,0.099,0.023
80,0.083,0.098,0.044
81,0.115,0.099,0.079
82,0.097,0.101,0.076
83,0.116,0.102,0.104
84,0.084,0.1,0.101
85,0.134,0.098,0.172
86,0.11,0.097,0.185
87,0.098,0.097,0.198
88,0.103,0.097,0.21
89,0.09,0.097,0.199
90,0.074,0.097,0.172
91,0.085,0.096,0.153
92,0.096,0.096,0.129
93,0.109,0.095,0.113
94,0.104,0.094,0.089
95,0.067,0.093,0.044
96,0.101,0.092,0.058
97,0.089,0.091,0.035
98,0.085,0.09,0.025
99,0.084,0.09,0.016
100,0.11,0.091,0.03
101,0.097,0.092,0.019
102,0.084,0.092,0.008
103,0.086,0.093,0.012
104,0.1,0.093,0.026
105,0.075,0.093,0.005
106,0.087,0.093,0.014
107,0.093,0.091,0.024
108,0.109,0.091,0.042
109,0.089,0.089,0.035
110,0.069,0.089,0.029
111,0.088,0.087,0.058
112,0.073,0.084,0.065
113,0.098,0.082,0.105
114,0.098,0.081,0.13
115,0.101,0.079,0.154
116,0.08,0.079,0.162
117,0.117,0.079,0.209
118,0.08,0.078,0.184
119,0.077,0.077,0.176
120,0.06,0.076,0.144
121,0.064,0.076,0.123
122,0.04,0.075,0.079
123,0.023,0.074,0.037
124,0.056,0.075,0.047
125,0.068,0.076,0.041
126,0.084,0.075,0.043
127,0.086,0.075,0.035
128,0.092,0.076,0.03
129,0.101,0.076,0.031
130,0.096,0.075,0.025
131,0.082,0.075,0.01
132,0.075,0.075,0.005
133,0.087,0.075,0.013
134,0.069,0.073,-0.001
135,0.093,0.072,0.021
136,0.074,0.072,0.008
137,0.059,0.072,-0.003
138,0.061,0.073,0.006
139,0.072,0.073,0.024
140,0.065,0.074,0.031
141,0.072,0.074,0.051
142,0.069,0.075,0.064
143,0.069,0.073,0.085
144,0.077,0.071,0.118
145,0.07,0.069,0.138
146,0.056,0.069,0.147
147,0.053,0.068,0.153
148,0.053,0.068,0.156
149,0.064,0.069,0.151
150,0.076,0.07,0.135
151,0.072,0.071,0.107
152,0.081,0.071,0.094
153,0.092,0.07,0.083
154,0.086,0.069,0.065
155,0.076,0.068,0.044
156,0.089,0.068,0.045
157,0.071,0.069,0.025
158,0.084,0.07,0.032
159,0.067,0.071,0.013
160,0.055,0.071,-0.002
161,0.038,0.069,-0.018
162,0.057,0.067,-0.004
163,0.045,0.065,-0.012
164,0.044,0.063,-0.013
165,0.062,0.061,0.002
166,0.073,0.059,0.015
167,0.076,0.057,0.025
168,0.054,0.056,0.017
169,0.062,0.055,0.032
170,0.043,0.053,0.027
171,0.062,0.052,0.057
172,0.064,0.052,0.073
173,0.06,0.053,0.09
174,0.064,0.053,0.116
175,0.062,0.054,0.138
176,0.076,0.053,0.172
177,0.048,0.053,0.156
178,0.025,0.053,0.13
179,0.02,0.052,0.112
180,0.012,0.05,0.086
181,0.027,0.049,0.075
182,0.039,0.048,0.057
183,0.064,0.048,0.058
184,0.081,0.047,0.057
185,0.078,0.046,0.04
186,0.064,0.045,0.022
187,0.066,0.045,0.02
188,0.048,0.045,0.0
189,0.047,0.044,-0.004
190,0.035,0.044,-0.015
191,0.024,0.044,-0.028
192,0.038,0.044,-0.017
193,0.031,0.044,-0.023
194,0.029,0.044,-0.023
195,0.025,0.044,-0.025
196,0.045,0.046,-0.007
197,0.051,0.047,0.004
198,0.058,0.048,0.016
199,0.046,0.049,0.013
200,0.065,0.05,0.041
201,0.06,0.05,0.051
202,0.053,0.049,0.067
203,0.067,0.049,0.107
204,0.047,0.05,0.114
205,0.036,0.051,0.123
206,0.036,0.054,0.136
207,0.045,0.056,0.148
208,0.054,0.058,0.147
209,0.056,0.059,0.127
210,0.076,0.061,0.121
211,0.076,0.061,0.097
212,0.071,0.06,0.071
213,0.068,0.06,0.053
214,0.061,0.06,0.032
215,0.049,0.059,0.011
216,0.057,0.059,0.011
217,0.064,0.059,0.013
218,0.053,0.058,0.0
219,0.05,0.057,-0.006
220,0.034,0.056,-0.021
221,0.058,0.056,-0.001
222,0.063,0.055,0.002
223,0.042,0.053,-0.016
224,0.064,0.052,0.004
225,0.067,0.051,0.008
226,0.048,0.049,-0.001
227,0.039,0.048,-0.001
228,0.043,0.047,0.009
229,0.059,0.045,0.034
230,0.04,0.043,0.032
231,0.058,0.042,0.062
232,0.051,0.041,0.079
233,0.026,0.041,0.08
234,0.026,0.041,0.104
235,0.053,0.041,0.151
236,0.036,0.04,0.147
237,0.02,0.038,0.132
238,0.031,0.038,0.133
239,0.046,0.038,0.127
240,0.037,0.039,0.093
241,0.038,0.041,0.066
242,0.051,0.044,0.056
243,0.065,0.046,0.05
244,0.052,0.048,0.024
245,0.04,0.05,0.007
246,0.064,0.053,0.017
247,0.04,0.055,-0.01
248,0.048,0.057,-0.01
249,0.047,0.06,-0.012
250,0.041,0.062,-0.019
251,0.058,0.064,-0.005
252,0.077,0.065,0.012
253,0.074,0.067,0.01
254,0.084,0.068,0.018
255,0.076,0.068,0.014
256,0.07,0.069,0.017
257,0.076,0.068,0.029
258,0.1,0.067,0.054
259,0.092,0.068,0.059
260,0.078,0.068,0.062
261,0.061,0.067,0.068
262,0.046,0.066,0.083
263,0.047,0.067,0.107
264,0.039,0.067,0.123
265,0.035,0.067,0.137
266,0.071,0.068,0.172
267,0.085,0.07,0.18
268,0.075,0.071,0.155
269,0.076,0.07,0.131
270,0.067,0.069,0.1
271,0.06,0.069,0.073
272,0.055,0.069,0.052
273,0.07,0.069,0.048
274,0.072,0.069,0.038
275,0.082,0.071,0.038
276,0.087,0.073,0.034
277,0.08,0.074,0.02
278,0.077,0.074,0.015
279,0.096,0.074,0.031
280,0.073,0.073,0.011
281,0.078,0.073,0.012
282,0.07,0.074,-0.001
283,0.072,0.074,0.002
284,0.077,0.074,0.008
285,0.072,0.074,0.011
286,0.068,0.074,0.013
287,0.056,0.075,0.01
288,0.069,0.076,0.031
289,0.06,0.075,0.034
290,0.058,0.076,0.048
291,0.073,0.078,0.08
292,0.087,0.079,0.118
293,0.098,0.08,0.16
294,0.101,0.08,0.193
295,0.07,0.081,0.181
296,0.066,0.082,0.179
297,0.089,0.084,0.188
298,0.079,0.086,0.158
299,0.071,0.088,0.122
300,0.119,0.09,0.133
301,0.119,0.092,0.112
302,0.1,0.092,0.082
303,0.095,0.09,0.065
304,0.084,0.09,0.046
305,0.083,0.088,0.034
306,0.069,0.086,0.015
307,0.073,0.083,0.014
308,0.063,0.08,0.006
309,0.073,0.077,0.011
310,0.078,0.074,0.015
311,0.089,0.071,0.026
312,0.096,0.069,0.032
313,0.101,0.068,0.039
314,0.064,0.067,0.012
315,0.056,0.067,0.016
316,0.056,0.067,0.021
317,0.079,0.068,0.047
318,0.05,0.067,0.032
319,0.029,0.067,0.026
320,0.058,0.066,0.07
321,0.04,0.066,0.08
322,0.055,0.068,0.124
323,0.05,0.069,0.146
324,0.084,0.07,0.198
325,0.085,0.073,0.206
326,0.102,0.074,0.212
327,0.095,0.075,0.18
328,0.076,0.074,0.136
329,0.114,0.075,0.144
330,0.086,0.076,0.103
331,0.095,0.078,0.091
332,0.082,0.079,0.063
333,0.066,0.081,0.039
334,0.073,0.084,0.035
335,0.056,0.086,0.015
336,0.074,0.087,0.02
337,0.058,0.086,0.002
338,0.068,0.085,0.008
339,0.087,0.082,0.023
340,0.098,0.081,0.029
341,0.085,0.08,0.017
342,0.091,0.081,0.025
343,0.082,0.079,0.02
344,0.084,0.077,0.029
345,0.086,0.077,0.037
346,0.08,0.077,0.038
347,0.087,0.078,0.051
348,0.083,0.078,0.057
349,0.081,0.079,0.072
350,0.079,0.079,0.092
351,0.08,0.08,0.121
352,0.095,0.08,0.17
353,0.036,0.08,0.148
354,0.065,0.081,0.187
355,0.062,0.08,0.184
356,0.079,0.08,0.184
357,0.069,0.079,0.144
358,0.086,0.079,0.122
359,0.085,0.078,0.095
360,0.122,0.077,0.105
361,0.103,0.077,0.075
362,0.078,0.076,0.045
363,0.07,0.077,0.029
364,0.048,0.077,0.004
365,0.058,0.077,0.007
366,0.07,0.076,0.011
367,0.117,0.075,0.047
368,0.076,0.076,0.011
369,0.059,0.077,-0.002
370,0.086,0.078,0.024
371,0.087,0.078,0.024
372,0.083,0.079,0.023
373,0.071,0.08,0.017
374,0.074,0.08,0.03
375,0.072,0.081,0.036
376,0.061,0.082,0.032
377,0.082,0.083,0.061
378,0.073,0.084,0.068
379,0.084,0.084,0.098
380,0.081,0.085,0.121
381,0.085,0.086,0.152
382,0.083,0.086,0.175
383,0.104,0.086,0.21
384,0.106,0.086,0.22
385,0.076,0.085,0.183
386,0.091,0.085,0.172
387,0.095,0.084,0.147
388,0.112,0.082,0.133
389,0.078,0.08,0.083
390,0.072,0.078,0.057
391,0.058,0.076,0.032
392,0.055,0.073,0.021
393,0.061,0.07,0.017
394,0.087,0.067,0.034
395,0.063,0.063,0.007
396,0.049,0.059,-0.006
397,0.051,0.055,-0.004
398,0.06,0.051,0.006
399,0.031,0.047,-0.016
400,0.057,0.043,0.006
