lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.465,0.54,0.771
2,0.228,0.396,0.573
3,0.102,0.282,0.396
4,0.083,0.194,0.245
5,0.124,0.128,0.122
6,0.103,0.08,0.002
7,0.083,0.047,-0.09
8,0.083,0.027,-0.146
9,0.076,0.017,-0.184
10,0.099,0.015,-0.195
11,0.09,0.019,-0.205
12,0.078,0.028,-0.206
13,0.1,0.039,-0.186
14,0.088,0.052,-0.181
15,0.059,0.065,-0.192
16,0.055,0.078,-0.206
17,0.058,0.089,-0.218
18,0.069,0.099,-0.227
19,0.069,0.108,-0.228
20,0.077,0.114,-0.216
21,0.065,0.117,-0.195
22,0.071,0.119,-0.145
23,0.053,0.118,-0.08
24,0.076,0.115,0.011
25,0.101,0.111,0.124
26,0.185,0.095,0.289
27,0.2,0.088,0.446
28,0.059,0.086,0.537
29,-0.049,0.086,0.578
30,-0.036,0.085,0.58
31,0.109,0.084,0.542
32,0.213,0.084,0.439
33,0.125,0.088,0.269
34,0.092,0.089,0.13
35,0.039,0.085,0.015
36,0.048,0.078,-0.07
37,0.065,0.07,-0.133
38,0.071,0.065,-0.179
39,0.057,0.061,-0.214
40,0.072,0.056,-0.221
41,0.065,0.053,-0.222
42,0.081,0.049,-0.205
43,0.045,0.047,-0.203
44,0.048,0.046,-0.198
45,0.048,0.046,-0.202
46,0.049,0.046,-0.212
47,0.05,0.048,-0.225
48,0.042,0.051,-0.233
49,0.028,0.054,-0.236
50,0.026,0.057,-0.225
51,0.043,0.06,-0.19
52,0.046,0.059,-0.136
53,0.049,0.056,-0.053
54,0.047,0.056,0.054
55,-0.008,0.061,0.161
56,0.005,0.068,0.297
57,0.066,0.072,0.442
58,0.2,0.071,0.582
59,0.238,0.072,0.632
60,0.121,0.072,0.546
61,0.047,0.071,0.42
62,0.022,0.067,0.3
63,0.048,0.063,0.178
64,0.09,0.062,0.072
65,0.058,0.065,-0.035
66,0.061,0.067,-0.113
67,0.031,0.066,-0.172
68,0.024,0.061,-0.209
69,0.034,0.057,-0.226
70,0.028,0.053,-0.235
71,0.051,0.05,-0.224
72,0.054,0.048,-0.211
73,0.064,0.046,-0.203
74,0.06,0.044,-0.206
75,0.042,0.044,-0.217
76,0.038,0.044,-0.229
77,0.032,0.044,-0.24
78,0.048,0.044,-0.237
79,0.048,0.045,-0.23
80,0.028,0.047,-0.212
81,0.032,0.052,-0.162
82,0.057,0.058,-0.085
83,0.085,0.063,0.007
84,0.125,0.062,0.133
85,0.118,0.059,0.262
86,0.083,0.056,0.388
87,-0.023,0.054,0.465
88,-0.055,0.053,0.516
89,-0.006,0.052,0.526
90,0.117,0.051,0.486
91,0.143,0.052,0.377
92,0.1,0.053,0.243
93,0.054,0.052,0.117
94,0.025,0.046,0.017
95,0.008,0.04,-0.074
96,0.017,0.036,-0.14
97,0.029,0.034,-0.185
98,0.022,0.032,-0.215
99,0.013,0.031,-0.23
100,0.047,0.029,-0.22
101,0.039,0.028,-0.214
102,0.027,0.027,-0.212
103,0.026,0.028,-0.207
104,0.031,0.03,-0.206
105,0.048,0.031,-0.21
106,0.039,0.035,-0.225
107,0.039,0.04,-0.229
108,0.034,0.045,-0.229
109,0.04,0.048,-0.214
110,0.058,0.048,-0.178
111,0.044,0.048,-0.125
112,0.017,0.049,-0.054
113,-0.0,0.052,0.04
114,-0.01,0.058,0.153
115,0.053,0.064,0.289
116,0.125,0.067,0.424
117,0.197,0.068,0.533
118,0.174,0.068,0.561
119,0.053,0.068,0.488
120,0.012,0.066,0.389
121,0.014,0.061,0.284
122,0.049,0.059,0.176
123,0.074,0.058,0.071
124,0.07,0.06,-0.025
125,0.062,0.06,-0.1
126,0.052,0.057,-0.157
127,0.036,0.053,-0.2
128,0.042,0.05,-0.221
129,0.037,0.048,-0.23
130,0.037,0.047,-0.225
131,0.048,0.046,-0.212
132,0.064,0.046,-0.204
133,0.056,0.046,-0.209
134,0.048,0.047,-0.217
135,0.035,0.048,-0.225
136,0.04,0.048,-0.228
137,0.056,0.05,-0.227
138,0.041,0.054,-0.225
139,0.029,0.059,-0.204
140,0.031,0.066,-0.16
141,0.058,0.073,-0.091
142,0.102,0.077,0.002
143,0.126,0.077,0.118
144,0.147,0.075,0.249
145,0.085,0.075,0.356
146,-0.001,0.076,0.435
147,0.031,0.076,0.503
148,0.063,0.076,0.513
149,0.15,0.076,0.476
150,0.139,0.076,0.372
151,0.089,0.076,0.244
152,0.056,0.072,0.131
153,0.041,0.066,0.03
154,0.053,0.06,-0.055
155,0.053,0.056,-0.126
156,0.054,0.056,-0.177
157,0.056,0.055,-0.206
158,0.049,0.051,-0.222
159,0.034,0.049,-0.227
160,0.035,0.045,-0.222
161,0.028,0.043,-0.216
162,0.043,0.042,-0.209
163,0.042,0.041,-0.208
164,0.028,0.043,-0.217
165,0.033,0.045,-0.222
166,0.052,0.049,-0.223
167,0.05,0.052,-0.221
168,0.067,0.054,-0.205
169,0.066,0.055,-0.173
170,0.058,0.053,-0.123
171,0.048,0.053,-0.048
172,0.016,0.056,0.04
173,0.031,0.06,0.155
174,0.076,0.063,0.283
175,0.127,0.064,0.411
176,0.164,0.063,0.508
177,0.093,0.063,0.527
178,0.016,0.062,0.48
179,0.0,0.06,0.405
180,0.007,0.057,0.307
181,0.086,0.057,0.212
182,0.089,0.058,0.095
183,0.067,0.06,-0.011
184,0.065,0.059,-0.088
185,0.026,0.055,-0.157
186,0.019,0.051,-0.202
187,0.026,0.047,-0.223
188,0.035,0.045,-0.228
189,0.059,0.044,-0.216
190,0.062,0.045,-0.21
191,0.058,0.047,-0.206
192,0.07,0.047,-0.2
193,0.046,0.049,-0.206
194,0.067,0.05,-0.205
195,0.053,0.052,-0.217
196,0.049,0.055,-0.224
197,0.049,0.059,-0.218
198,0.053,0.064,-0.195
199,0.05,0.07,-0.156
200,0.078,0.075,-0.087
201,0.078,0.079,-0.004
202,0.1,0.078,0.105
203,0.085,0.079,0.218
204,0.027,0.081,0.323
205,0.006,0.084,0.417
206,0.045,0.086,0.495
207,0.125,0.086,0.538
208,0.207,0.086,0.517
209,0.157,0.085,0.411
210,0.102,0.082,0.282
211,0.057,0.077,0.159
212,0.044,0.071,0.05
213,0.053,0.067,-0.043
214,0.058,0.065,-0.119
215,0.08,0.065,-0.166
216,0.075,0.063,-0.197
217,0.05,0.059,-0.215
218,0.041,0.053,-0.22
219,0.042,0.048,-0.215
220,0.032,0.043,-0.212
221,0.036,0.039,-0.205
222,0.024,0.036,-0.209
223,0.017,0.035,-0.214
224,0.024,0.034,-0.219
225,0.017,0.033,-0.23
226,0.031,0.033,-0.227
227,0.038,0.033,-0.212
228,0.037,0.032,-0.184
229,0.037,0.031,-0.134
230,0.032,0.034,-0.063
231,0.012,0.038,0.02
232,0.045,0.043,0.13
233,0.069,0.045,0.246
234,0.12,0.044,0.376
235,0.106,0.042,0.473
236,0.017,0.041,0.506
237,-0.038,0.04,0.482
238,-0.04,0.039,0.423
239,0.028,0.038,0.341
240,0.117,0.037,0.244
241,0.087,0.039,0.11
242,0.067,0.039,-0.005
243,0.033,0.036,-0.095
244,0.009,0.03,-0.164
245,-0.004,0.023,-0.209
246,-0.002,0.02,-0.23
247,0.008,0.017,-0.234
248,0.019,0.016,-0.227
249,0.013,0.014,-0.221
250,0.007,0.013,-0.216
251,0.021,0.012,-0.206
252,0.011,0.011,-0.21
253,0.024,0.012,-0.213
254,0.016,0.013,-0.227
255,0.014,0.014,-0.235
256,0.011,0.016,-0.23
257,0.003,0.019,-0.212
258,0.02,0.022,-0.169
259,0.028,0.025,-0.115
260,0.033,0.025,-0.04
261,0.039,0.024,0.058
262,0.018,0.025,0.166
263,-0.02,0.029,0.275
264,-0.022,0.034,0.376
265,0.007,0.038,0.465
266,0.115,0.038,0.532
267,0.154,0.039,0.504
268,0.09,0.04,0.397
269,0.003,0.039,0.259
270,-0.023,0.035,0.141
271,0.016,0.031,0.039
272,0.04,0.029,-0.051
273,0.044,0.032,-0.125
274,0.034,0.035,-0.183
275,0.033,0.034,-0.21
276,0.018,0.031,-0.228
277,0.011,0.027,-0.231
278,0.033,0.024,-0.217
279,0.029,0.021,-0.209
280,0.023,0.02,-0.2
281,0.011,0.019,-0.204
282,0.014,0.018,-0.208
283,0.003,0.018,-0.218
284,0.024,0.018,-0.221
285,0.026,0.019,-0.222
286,0.034,0.019,-0.212
287,0.013,0.02,-0.195
288,0.011,0.022,-0.148
289,0.005,0.025,-0.082
290,-0.003,0.03,0.003
291,0.024,0.035,0.108
292,0.068,0.037,0.234
293,0.109,0.035,0.368
294,0.095,0.034,0.479
295,-0.026,0.035,0.514
296,-0.075,0.036,0.496
297,-0.044,0.035,0.44
298,0.098,0.036,0.372
299,0.142,0.039,0.251
300,0.102,0.043,0.112
301,0.054,0.044,-0.009
302,0.021,0.04,-0.094
303,0.002,0.033,-0.162
304,0.003,0.028,-0.204
305,0.038,0.025,-0.214
306,0.032,0.024,-0.221
307,0.014,0.024,-0.222
308,0.014,0.024,-0.213
309,0.007,0.023,-0.205
310,0.024,0.022,-0.192
311,0.019,0.021,-0.194
312,0.032,0.02,-0.196
313,0.033,0.02,-0.208
314,0.004,0.02,-0.22
315,0.023,0.021,-0.208
316,0.018,0.023,-0.192
317,0.019,0.025,-0.157
318,0.038,0.026,-0.102
319,0.033,0.026,-0.026
320,0.027,0.025,0.073
321,-0.01,0.027,0.179
322,-0.044,0.034,0.291
323,-0.013,0.042,0.411
324,0.075,0.046,0.533
325,0.193,0.047,0.607
326,0.192,0.048,0.563
327,0.055,0.05,0.423
328,-0.036,0.047,0.274
329,-0.047,0.042,0.149
330,0.01,0.04,0.05
331,0.047,0.04,-0.04
332,0.058,0.045,-0.109
333,0.06,0.048,-0.159
334,0.054,0.048,-0.187
335,0.05,0.048,-0.199
336,0.051,0.047,-0.201
337,0.059,0.047,-0.193
338,0.058,0.046,-0.185
339,0.05,0.045,-0.182
340,0.035,0.044,-0.188
341,0.024,0.043,-0.195
342,0.027,0.042,-0.202
343,0.025,0.042,-0.21
344,0.037,0.041,-0.208
345,0.037,0.042,-0.2
346,0.015,0.042,-0.181
347,0.043,0.044,-0.126
348,0.049,0.049,-0.059
349,0.048,0.053,0.024
350,0.08,0.055,0.127
351,0.119,0.052,0.261
352,0.17,0.045,0.412
353,0.056,0.041,0.5
354,-0.071,0.039,0.536
355,-0.096,0.038,0.523
356,-0.025,0.036,0.476
357,0.11,0.036,0.396
358,0.103,0.037,0.255
359,0.051,0.039,0.11
360,0.042,0.035,0.006
361,0.008,0.028,-0.079
362,0.032,0.021,-0.132
363,0.029,0.015,-0.171
364,0.025,0.012,-0.194
365,0.01,0.009,-0.208
366,0.001,0.006,-0.209
367,-0.012,0.005,-0.203
368,-0.023,0.003,-0.201
369,-0.012,0.002,-0.188
370,0.001,0.003,-0.185
371,0.016,0.004,-0.19
372,0.011,0.006,-0.206
373,0.013,0.009,-0.21
374,0.0,0.012,-0.211
375,-0.006,0.016,-0.196
376,0.015,0.017,-0.16
377,0.035,0.018,-0.101
378,0.026,0.019,-0.026
379,0.005,0.02,0.07
380,-0.046,0.02,0.175
381,-0.053,0.02,0.298
382,-0.001,0.02,0.429
383,0.09,0.019,0.558
384,0.194,0.018,0.623
385,0.085,0.016,0.535
386,-0.008,0.014,0.403
387,-0.046,0.012,0.279
388,-0.044,0.009,0.159
389,0.006,0.006,0.06
390,0.008,0.003,-0.033
391,0.012,-0.0,-0.1
392,0.004,-0.003,-0.151
393,-0.032,-0.006,-0.192
394,-0.018,-0.009,-0.203
395,-0.013,-0.011,-0.21
396,-0.022,-0.013,-0.21
397,-0.014,-0.013,-0.198
398,-0.004,-0.013,-0.189
399,-0.017,-0.011,-0.192
400,0.007,-0.007,-0.191
