lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.473,0.597,0.657
2,0.349,0.48,0.525
3,0.272,0.386,0.402
4,0.245,0.311,0.313
5,0.245,0.253,0.234
6,0.21,0.209,0.144
7,0.188,0.177,0.074
8,0.19,0.154,0.036
9,0.178,0.14,0.007
10,0.227,0.131,0.024
11,0.215,0.127,0.005
12,0.169,0.126,-0.03
13,0.14,0.127,-0.051
14,0.143,0.13,-0.055
15,0.145,0.133,-0.055
16,0.158,0.136,-0.046
17,0.107,0.138,-0.077
18,0.082,0.14,-0.09
19,0.088,0.14,-0.084
20,0.105,0.139,-0.07
21,0.137,0.136,-0.043
22,0.102,0.132,-0.035
23,0.087,0.128,-0.002
24,0.075,0.122,0.046
25,0.089,0.115,0.124
26,0.128,0.097,0.227
27,0.136,0.092,0.31
28,0.088,0.09,0.345
29,0.053,0.09,0.361
30,0.077,0.089,0.371
31,0.103,0.088,0.346
32,0.128,0.09,0.296
33,0.077,0.092,0.191
34,0.075,0.095,0.121
35,0.069,0.097,0.056
36,0.088,0.096,0.018
37,0.12,0.095,-0.009
38,0.097,0.095,-0.051
39,0.098,0.097,-0.065
40,0.09,0.097,-0.084
41,0.087,0.098,-0.088
42,0.109,0.096,-0.077
43,0.125,0.097,-0.066
44,0.111,0.1,-0.08
45,0.089,0.104,-0.099
46,0.088,0.106,-0.097
47,0.118,0.107,-0.081
48,0.143,0.108,-0.062
49,0.092,0.11,-0.086
50,0.083,0.111,-0.088
51,0.084,0.112,-0.072
52,0.094,0.109,-0.031
53,0.126,0.107,0.042
54,0.116,0.106,0.104
55,0.086,0.106,0.155
56,0.082,0.104,0.222
57,0.11,0.101,0.297
58,0.13,0.096,0.353
59,0.146,0.093,0.373
60,0.105,0.091,0.325
61,0.093,0.088,0.271
62,0.077,0.084,0.201
63,0.062,0.078,0.131
64,0.101,0.073,0.091
65,0.067,0.07,0.016
66,0.052,0.067,-0.038
67,0.027,0.064,-0.089
68,0.017,0.058,-0.118
69,0.054,0.053,-0.11
70,0.053,0.048,-0.121
71,0.053,0.046,-0.128
72,0.046,0.043,-0.132
73,0.046,0.041,-0.134
74,0.06,0.037,-0.125
75,0.057,0.036,-0.123
76,0.024,0.036,-0.137
77,0.008,0.036,-0.147
78,0.036,0.037,-0.125
79,0.035,0.036,-0.12
80,0.057,0.037,-0.094
81,0.039,0.039,-0.075
82,0.027,0.042,-0.038
83,0.024,0.044,0.016
84,0.031,0.045,0.088
85,0.083,0.044,0.188
86,0.063,0.045,0.244
87,0.026,0.046,0.274
88,0.024,0.046,0.299
89,0.027,0.047,0.293
90,0.064,0.045,0.275
91,0.097,0.043,0.237
92,0.068,0.042,0.156
93,0.024,0.042,0.071
94,0.024,0.042,0.021
95,0.032,0.039,-0.019
96,0.044,0.037,-0.053
97,0.032,0.036,-0.089
98,0.038,0.036,-0.104
99,0.025,0.035,-0.123
100,0.03,0.034,-0.125
101,0.044,0.031,-0.12
102,0.037,0.03,-0.124
103,0.029,0.031,-0.129
104,0.011,0.031,-0.141
105,0.021,0.03,-0.136
106,0.029,0.028,-0.131
107,0.03,0.028,-0.134
108,0.019,0.029,-0.131
109,0.016,0.03,-0.122
110,0.013,0.031,-0.104
111,0.034,0.029,-0.055
112,0.053,0.028,0.01
113,0.034,0.028,0.062
114,0.039,0.029,0.127
115,0.037,0.029,0.189
116,0.025,0.028,0.237
117,0.056,0.026,0.294
118,0.053,0.024,0.306
119,0.034,0.024,0.278
120,-0.011,0.023,0.207
121,-0.009,0.021,0.15
122,0.01,0.019,0.097
123,0.024,0.018,0.046
124,0.016,0.017,-0.013
125,0.017,0.017,-0.057
126,0.003,0.016,-0.098
127,0.004,0.013,-0.121
128,0.031,0.01,-0.12
129,0.017,0.007,-0.139
130,-0.007,0.005,-0.155
131,-0.024,0.004,-0.163
132,0.001,0.003,-0.148
133,0.026,0.002,-0.132
134,0.031,0.003,-0.134
135,0.018,0.004,-0.141
136,0.005,0.007,-0.149
137,-0.004,0.009,-0.149
138,0.003,0.009,-0.134
139,0.015,0.011,-0.113
140,0.006,0.013,-0.089
141,-0.01,0.014,-0.059
142,0.009,0.015,0.003
143,0.011,0.015,0.067
144,0.041,0.014,0.15
145,0.01,0.014,0.195
146,-0.002,0.016,0.24
147,-0.012,0.017,0.265
148,0.014,0.018,0.278
149,0.042,0.019,0.264
150,0.073,0.021,0.226
151,0.052,0.023,0.152
152,0.033,0.025,0.085
153,0.02,0.025,0.022
154,0.016,0.024,-0.028
155,0.002,0.024,-0.081
156,0.004,0.025,-0.108
157,0.023,0.027,-0.116
158,0.005,0.028,-0.142
159,0.011,0.027,-0.144
160,0.026,0.026,-0.137
161,0.04,0.025,-0.126
162,0.037,0.025,-0.127
163,0.02,0.025,-0.135
164,0.04,0.025,-0.121
165,0.046,0.024,-0.118
166,0.039,0.025,-0.12
167,0.022,0.026,-0.118
168,0.017,0.026,-0.107
169,0.029,0.026,-0.084
170,0.015,0.025,-0.063
171,0.025,0.025,-0.013
172,0.016,0.027,0.043
173,0.004,0.028,0.094
174,0.006,0.03,0.156
175,0.027,0.03,0.228
176,0.063,0.029,0.3
177,0.041,0.026,0.307
178,0.014,0.024,0.285
179,0.002,0.021,0.239
180,0.032,0.018,0.201
181,0.04,0.016,0.14
182,0.037,0.015,0.073
183,0.018,0.013,0.003
184,-0.003,0.012,-0.056
185,0.013,0.011,-0.08
186,0.014,0.009,-0.104
187,0.023,0.008,-0.118
188,-0.006,0.007,-0.15
189,-0.012,0.006,-0.158
190,-0.005,0.004,-0.151
191,0.015,0.002,-0.137
192,0.013,0.002,-0.141
193,-0.006,0.003,-0.151
194,-0.01,0.005,-0.154
195,-0.018,0.006,-0.156
196,-0.007,0.009,-0.146
197,0.018,0.011,-0.12
198,0.007,0.014,-0.11
199,0.016,0.018,-0.077
200,0.032,0.021,-0.031
201,0.037,0.025,0.02
202,0.038,0.027,0.082
203,0.049,0.029,0.15
204,0.023,0.033,0.198
205,0.007,0.037,0.241
206,0.027,0.039,0.287
207,0.044,0.04,0.305
208,0.062,0.041,0.295
209,0.058,0.041,0.244
210,0.051,0.04,0.18
211,0.041,0.038,0.114
212,0.047,0.034,0.057
213,0.063,0.031,0.008
214,0.036,0.029,-0.054
215,0.005,0.028,-0.101
216,0.003,0.027,-0.12
217,0.003,0.025,-0.135
218,0.01,0.023,-0.142
219,0.028,0.021,-0.134
220,0.017,0.02,-0.142
221,0.028,0.019,-0.136
222,0.024,0.018,-0.136
223,0.009,0.016,-0.146
224,0.017,0.016,-0.141
225,-0.0,0.016,-0.15
226,-0.008,0.017,-0.145
227,0.002,0.017,-0.127
228,0.012,0.018,-0.099
229,0.032,0.019,-0.058
230,0.04,0.021,-0.009
231,0.027,0.025,0.038
232,0.035,0.027,0.101
233,0.064,0.029,0.174
234,0.066,0.031,0.233
235,0.062,0.032,0.28
236,0.014,0.034,0.278
237,-0.003,0.034,0.266
238,0.002,0.034,0.237
239,0.007,0.033,0.189
240,0.029,0.033,0.136
241,0.034,0.034,0.071
242,0.045,0.035,0.017
243,0.042,0.034,-0.035
244,0.048,0.034,-0.068
245,0.063,0.032,-0.085
246,0.032,0.032,-0.112
247,0.04,0.03,-0.116
248,0.013,0.029,-0.139
249,0.024,0.028,-0.135
250,0.029,0.028,-0.135
251,0.036,0.03,-0.13
252,0.021,0.033,-0.138
253,0.02,0.035,-0.143
254,0.026,0.039,-0.137
255,0.038,0.041,-0.127
256,0.063,0.043,-0.1
257,0.028,0.045,-0.103
258,0.03,0.046,-0.075
259,0.043,0.046,-0.035
260,0.048,0.045,0.014
261,0.057,0.044,0.074
262,0.038,0.044,0.125
263,0.027,0.045,0.182
264,0.046,0.044,0.245
265,0.053,0.045,0.29
266,0.078,0.044,0.317
267,0.079,0.044,0.301
268,0.047,0.042,0.239
269,0.053,0.039,0.183
270,0.032,0.034,0.106
271,0.039,0.029,0.048
272,0.026,0.025,-0.02
273,0.003,0.021,-0.08
274,-0.013,0.019,-0.12
275,-0.01,0.016,-0.13
276,0.005,0.014,-0.127
277,0.019,0.011,-0.126
278,0.004,0.009,-0.139
279,0.02,0.009,-0.135
280,0.025,0.009,-0.133
281,0.009,0.008,-0.14
282,0.015,0.007,-0.134
283,-0.006,0.008,-0.146
284,-0.012,0.011,-0.147
285,-0.006,0.014,-0.139
286,0.005,0.017,-0.124
287,0.026,0.02,-0.096
288,0.034,0.024,-0.064
289,0.01,0.028,-0.036
290,0.037,0.032,0.027
291,0.049,0.036,0.085
292,0.083,0.038,0.162
293,0.067,0.039,0.22
294,0.06,0.042,0.276
295,0.025,0.043,0.293
296,0.021,0.043,0.293
297,0.02,0.042,0.261
298,0.038,0.042,0.215
299,0.055,0.042,0.158
300,0.043,0.044,0.083
301,0.051,0.045,0.024
302,0.034,0.044,-0.034
303,0.048,0.041,-0.062
304,0.063,0.039,-0.075
305,0.038,0.038,-0.097
306,0.029,0.035,-0.109
307,0.008,0.033,-0.128
308,0.019,0.031,-0.122
309,0.021,0.03,-0.122
310,0.037,0.032,-0.112
311,0.044,0.034,-0.103
312,0.043,0.035,-0.104
313,0.037,0.037,-0.108
314,0.041,0.038,-0.102
315,0.05,0.041,-0.087
316,0.028,0.044,-0.087
317,0.035,0.048,-0.064
318,0.038,0.049,-0.03
319,0.058,0.051,0.025
320,0.067,0.052,0.086
321,0.033,0.054,0.133
322,0.034,0.056,0.193
323,0.044,0.058,0.259
324,0.064,0.06,0.318
325,0.112,0.061,0.362
326,0.104,0.064,0.335
327,0.08,0.066,0.271
328,0.074,0.068,0.208
329,0.044,0.07,0.125
330,0.082,0.07,0.086
331,0.072,0.072,0.021
332,0.062,0.074,-0.031
333,0.036,0.076,-0.078
334,0.061,0.077,-0.076
335,0.083,0.078,-0.07
336,0.1,0.079,-0.067
337,0.058,0.08,-0.096
338,0.084,0.081,-0.083
339,0.065,0.081,-0.096
340,0.071,0.082,-0.091
341,0.088,0.082,-0.076
342,0.105,0.084,-0.069
343,0.088,0.085,-0.074
344,0.1,0.087,-0.059
345,0.1,0.087,-0.049
346,0.108,0.087,-0.033
347,0.102,0.088,-0.012
348,0.08,0.088,0.015
349,0.064,0.089,0.051
350,0.062,0.088,0.103
351,0.085,0.086,0.177
352,0.099,0.085,0.247
353,0.073,0.083,0.289
354,0.071,0.081,0.322
355,0.064,0.079,0.316
356,0.087,0.075,0.288
357,0.113,0.073,0.241
358,0.092,0.071,0.159
359,0.07,0.071,0.083
360,0.061,0.069,0.025
361,0.054,0.066,-0.023
362,0.07,0.063,-0.048
363,0.06,0.061,-0.072
364,0.039,0.06,-0.091
365,0.053,0.06,-0.084
366,0.042,0.061,-0.098
367,0.066,0.062,-0.084
368,0.07,0.063,-0.081
369,0.067,0.066,-0.083
370,0.076,0.068,-0.079
371,0.076,0.07,-0.076
372,0.09,0.071,-0.069
373,0.073,0.072,-0.076
374,0.061,0.074,-0.077
375,0.049,0.077,-0.073
376,0.051,0.08,-0.056
377,0.099,0.083,0.001
378,0.096,0.086,0.048
379,0.113,0.089,0.119
380,0.072,0.092,0.16
381,0.072,0.094,0.222
382,0.096,0.096,0.294
383,0.114,0.097,0.352
384,0.143,0.098,0.383
385,0.109,0.098,0.338
386,0.08,0.098,0.272
387,0.091,0.097,0.217
388,0.087,0.096,0.151
389,0.097,0.094,0.096
390,0.073,0.092,0.027
391,0.071,0.089,-0.016
392,0.075,0.086,-0.042
393,0.075,0.084,-0.059
394,0.09,0.081,-0.062
395,0.104,0.078,-0.059
396,0.093,0.076,-0.066
397,0.085,0.075,-0.074
398,0.063,0.076,-0.091
399,0.08,0.077,-0.08
400,0.07,0.081,-0.084
