lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.767,0.825,0.681
2,0.691,0.745,0.538
3,0.644,0.677,0.428
4,0.612,0.618,0.346
5,0.595,0.567,0.275
6,0.549,0.525,0.185
7,0.506,0.489,0.123
8,0.468,0.459,0.071
9,0.442,0.433,0.051
10,0.42,0.412,0.035
11,0.396,0.395,0.01
12,0.378,0.38,-0.019
13,0.366,0.368,-0.012
14,0.35,0.358,-0.004
15,0.341,0.35,0.008
16,0.335,0.342,0.001
17,0.332,0.336,-0.012
18,0.327,0.331,-0.006
19,0.327,0.325,0.009
20,0.318,0.321,0.006
21,0.318,0.316,0.027
22,0.309,0.312,0.058
23,0.303,0.308,0.082
24,0.312,0.303,0.139
25,0.295,0.299,0.193
26,0.308,0.291,0.284
27,0.296,0.288,0.351
28,0.285,0.287,0.409
29,0.275,0.286,0.425
30,0.265,0.284,0.406
31,0.277,0.281,0.391
32,0.28,0.279,0.344
33,0.281,0.278,0.284
34,0.273,0.277,0.216
35,0.275,0.277,0.148
36,0.267,0.276,0.096
37,0.27,0.276,0.077
38,0.268,0.276,0.044
39,0.276,0.277,0.028
40,0.275,0.277,-0.005
41,0.28,0.278,-0.014
42,0.275,0.278,-0.007
43,0.277,0.278,-0.002
44,0.28,0.278,-0.02
45,0.281,0.278,-0.024
46,0.28,0.277,-0.03
47,0.275,0.275,-0.025
48,0.28,0.273,-0.002
49,0.284,0.271,-0.004
50,0.275,0.267,0.017
51,0.261,0.264,0.012
52,0.266,0.259,0.056
53,0.267,0.254,0.107
54,0.269,0.249,0.18
55,0.246,0.245,0.235
56,0.223,0.24,0.274
57,0.221,0.234,0.359
58,0.218,0.229,0.407
59,0.225,0.223,0.439
60,0.216,0.218,0.387
61,0.206,0.214,0.334
62,0.197,0.209,0.28
63,0.196,0.205,0.217
64,0.203,0.202,0.152
65,0.205,0.199,0.103
66,0.197,0.196,0.045
67,0.191,0.193,0.013
68,0.191,0.192,-0.016
69,0.191,0.191,-0.033
70,0.191,0.19,-0.039
71,0.187,0.189,-0.065
72,0.188,0.188,-0.069
73,0.191,0.187,-0.073
74,0.189,0.186,-0.066
75,0.184,0.184,-0.055
76,0.18,0.182,-0.047
77,0.176,0.181,-0.05
78,0.177,0.178,-0.053
79,0.175,0.174,-0.037
80,0.182,0.17,0.001
81,0.176,0.165,0.02
82,0.16,0.161,0.051
83,0.153,0.156,0.1
84,0.152,0.151,0.164
85,0.15,0.145,0.232
86,0.148,0.139,0.292
87,0.138,0.133,0.337
88,0.12,0.127,0.346
89,0.126,0.122,0.35
90,0.121,0.117,0.33
91,0.099,0.111,0.294
92,0.099,0.107,0.229
93,0.102,0.102,0.172
94,0.096,0.098,0.114
95,0.093,0.096,0.072
96,0.095,0.093,0.047
97,0.083,0.092,0.008
98,0.081,0.09,-0.023
99,0.082,0.089,-0.048
100,0.086,0.089,-0.064
101,0.087,0.088,-0.076
102,0.085,0.088,-0.075
103,0.086,0.088,-0.08
104,0.088,0.088,-0.076
105,0.091,0.088,-0.088
106,0.093,0.087,-0.091
107,0.096,0.086,-0.081
108,0.099,0.085,-0.076
109,0.092,0.084,-0.044
110,0.09,0.083,-0.03
111,0.095,0.082,0.01
112,0.079,0.081,0.058
113,0.085,0.08,0.118
114,0.073,0.079,0.18
115,0.079,0.077,0.25
116,0.071,0.075,0.317
117,0.068,0.073,0.365
118,0.048,0.07,0.37
119,0.047,0.067,0.339
120,0.057,0.064,0.3
121,0.051,0.06,0.243
122,0.05,0.055,0.189
123,0.047,0.05,0.124
124,0.042,0.046,0.068
125,0.055,0.04,0.031
126,0.054,0.035,-0.008
127,0.049,0.029,-0.04
128,0.042,0.025,-0.05
129,0.035,0.02,-0.063
130,0.027,0.016,-0.07
131,0.014,0.012,-0.081
132,0.006,0.007,-0.092
133,-0.002,0.003,-0.089
134,-0.01,-0.002,-0.095
135,-0.021,-0.007,-0.086
136,-0.034,-0.012,-0.094
137,-0.038,-0.017,-0.085
138,-0.041,-0.023,-0.077
139,-0.029,-0.028,-0.048
140,-0.037,-0.034,-0.028
141,-0.048,-0.039,-0.005
142,-0.04,-0.045,0.044
143,-0.044,-0.05,0.103
144,-0.032,-0.055,0.185
145,-0.03,-0.058,0.254
146,-0.042,-0.062,0.293
147,-0.053,-0.065,0.306
148,-0.051,-0.067,0.311
149,-0.052,-0.068,0.296
150,-0.078,-0.068,0.243
151,-0.088,-0.068,0.18
152,-0.087,-0.067,0.113
153,-0.087,-0.067,0.065
154,-0.083,-0.066,0.013
155,-0.079,-0.066,-0.031
156,-0.078,-0.065,-0.065
157,-0.076,-0.064,-0.085
158,-0.07,-0.063,-0.109
159,-0.061,-0.062,-0.108
160,-0.054,-0.061,-0.108
161,-0.052,-0.06,-0.116
162,-0.05,-0.058,-0.117
163,-0.048,-0.057,-0.11
164,-0.046,-0.056,-0.106
165,-0.042,-0.055,-0.107
166,-0.04,-0.055,-0.108
167,-0.043,-0.055,-0.093
168,-0.051,-0.055,-0.074
169,-0.054,-0.056,-0.049
170,-0.055,-0.059,-0.017
171,-0.067,-0.062,0.026
172,-0.074,-0.066,0.084
173,-0.082,-0.07,0.147
174,-0.082,-0.075,0.208
175,-0.083,-0.081,0.267
176,-0.094,-0.087,0.311
177,-0.086,-0.092,0.329
178,-0.092,-0.097,0.304
179,-0.086,-0.101,0.286
180,-0.106,-0.105,0.225
181,-0.11,-0.108,0.166
182,-0.115,-0.111,0.107
183,-0.118,-0.113,0.047
184,-0.122,-0.114,-0.018
185,-0.12,-0.115,-0.05
186,-0.117,-0.114,-0.076
187,-0.113,-0.112,-0.089
188,-0.111,-0.11,-0.096
189,-0.111,-0.107,-0.096
190,-0.104,-0.104,-0.107
191,-0.102,-0.1,-0.115
192,-0.101,-0.097,-0.112
193,-0.096,-0.093,-0.132
194,-0.09,-0.089,-0.122
195,-0.082,-0.085,-0.122
196,-0.082,-0.081,-0.111
197,-0.076,-0.078,-0.084
198,-0.067,-0.074,-0.071
199,-0.066,-0.071,-0.046
200,-0.062,-0.068,-0.021
201,-0.063,-0.066,0.018
202,-0.069,-0.064,0.072
203,-0.052,-0.063,0.146
204,-0.046,-0.062,0.211
205,-0.057,-0.062,0.254
206,-0.048,-0.063,0.3
207,-0.067,-0.064,0.317
208,-0.074,-0.065,0.288
209,-0.077,-0.066,0.239
210,-0.076,-0.068,0.182
211,-0.073,-0.069,0.127
212,-0.075,-0.07,0.055
213,-0.078,-0.072,-0.008
214,-0.071,-0.075,-0.037
215,-0.083,-0.077,-0.08
216,-0.081,-0.079,-0.096
217,-0.082,-0.081,-0.115
218,-0.085,-0.082,-0.13
219,-0.08,-0.084,-0.131
220,-0.085,-0.085,-0.141
221,-0.085,-0.087,-0.137
222,-0.082,-0.087,-0.131
223,-0.083,-0.088,-0.14
224,-0.082,-0.089,-0.135
225,-0.087,-0.089,-0.126
226,-0.085,-0.089,-0.125
227,-0.089,-0.089,-0.104
228,-0.094,-0.088,-0.089
229,-0.088,-0.087,-0.048
230,-0.086,-0.087,-0.012
231,-0.089,-0.086,0.043
232,-0.089,-0.086,0.101
233,-0.091,-0.085,0.159
234,-0.087,-0.083,0.239
235,-0.087,-0.081,0.268
236,-0.071,-0.078,0.295
237,-0.07,-0.076,0.276
238,-0.07,-0.074,0.256
239,-0.077,-0.071,0.208
240,-0.079,-0.068,0.154
241,-0.073,-0.065,0.079
242,-0.052,-0.062,0.033
243,-0.055,-0.058,-0.017
244,-0.055,-0.055,-0.053
245,-0.048,-0.052,-0.069
246,-0.048,-0.049,-0.085
247,-0.042,-0.046,-0.103
248,-0.045,-0.044,-0.117
249,-0.04,-0.042,-0.109
250,-0.04,-0.04,-0.128
251,-0.04,-0.039,-0.119
252,-0.039,-0.037,-0.121
253,-0.035,-0.036,-0.12
254,-0.034,-0.035,-0.121
255,-0.029,-0.035,-0.107
256,-0.03,-0.035,-0.083
257,-0.032,-0.034,-0.073
258,-0.035,-0.033,-0.051
259,-0.03,-0.032,-0.018
260,-0.029,-0.031,0.037
261,-0.028,-0.029,0.093
262,-0.033,-0.028,0.137
263,-0.03,-0.027,0.184
264,-0.031,-0.026,0.233
265,-0.036,-0.025,0.275
266,-0.034,-0.023,0.299
267,-0.033,-0.02,0.281
268,-0.012,-0.019,0.238
269,-0.011,-0.016,0.172
270,-0.008,-0.013,0.118
271,-0.008,-0.011,0.058
272,-0.014,-0.009,-0.006
273,-0.003,-0.007,-0.045
274,-0.003,-0.005,-0.077
275,0.0,-0.003,-0.09
276,0.005,-0.001,-0.094
277,0.007,0.001,-0.107
278,0.007,0.002,-0.122
279,0.006,0.003,-0.1
280,-0.001,0.003,-0.107
281,-0.003,0.002,-0.112
282,-0.004,0.001,-0.13
283,-0.007,-0.0,-0.132
284,-0.001,-0.002,-0.099
285,0.003,-0.004,-0.096
286,-0.001,-0.006,-0.082
287,0.003,-0.008,-0.075
288,-0.005,-0.011,-0.033
289,-0.009,-0.013,0.003
290,-0.011,-0.015,0.05
291,-0.029,-0.016,0.102
292,-0.021,-0.018,0.161
293,-0.028,-0.018,0.237
294,-0.019,-0.019,0.284
295,-0.017,-0.019,0.302
296,-0.024,-0.019,0.279
297,-0.024,-0.02,0.261
298,-0.034,-0.019,0.212
299,-0.025,-0.019,0.162
300,-0.023,-0.018,0.092
301,-0.016,-0.016,0.028
302,-0.013,-0.015,-0.011
303,-0.001,-0.014,-0.042
304,0.001,-0.012,-0.068
305,-0.005,-0.011,-0.104
306,-0.002,-0.009,-0.123
307,-0.002,-0.007,-0.118
308,-0.001,-0.005,-0.101
309,-0.0,-0.002,-0.115
310,-0.001,0.001,-0.1
311,0.0,0.003,-0.099
312,0.005,0.006,-0.097
313,0.009,0.009,-0.082
314,0.013,0.012,-0.078
315,0.006,0.015,-0.059
316,0.011,0.017,-0.039
317,0.014,0.021,-0.025
318,0.023,0.025,0.001
319,0.026,0.029,0.052
320,0.033,0.034,0.104
321,0.041,0.038,0.158
322,0.037,0.042,0.207
323,0.039,0.046,0.264
324,0.046,0.05,0.312
325,0.049,0.054,0.341
326,0.057,0.057,0.314
327,0.067,0.06,0.259
328,0.068,0.062,0.184
329,0.072,0.063,0.118
330,0.072,0.065,0.054
331,0.077,0.065,0.015
332,0.07,0.065,-0.034
333,0.056,0.064,-0.067
334,0.064,0.063,-0.089
335,0.068,0.061,-0.094
336,0.07,0.059,-0.088
337,0.06,0.057,-0.127
338,0.056,0.054,-0.119
339,0.048,0.051,-0.123
340,0.041,0.047,-0.116
341,0.032,0.044,-0.12
342,0.025,0.04,-0.106
343,0.023,0.037,-0.102
344,0.022,0.033,-0.096
345,0.027,0.03,-0.081
346,0.027,0.026,-0.056
347,0.032,0.023,-0.02
348,0.029,0.02,0.013
349,0.026,0.018,0.062
350,0.025,0.015,0.129
351,0.012,0.013,0.19
352,0.02,0.012,0.266
353,0.016,0.011,0.303
354,0.004,0.011,0.31
355,0.02,0.01,0.317
356,0.014,0.01,0.282
357,0.009,0.011,0.238
358,0.018,0.013,0.176
359,0.011,0.016,0.108
360,0.011,0.019,0.056
361,0.012,0.023,0.009
362,0.023,0.027,-0.013
363,0.031,0.032,-0.054
364,0.033,0.038,-0.068
365,0.037,0.044,-0.084
366,0.043,0.051,-0.104
367,0.046,0.057,-0.1
368,0.06,0.064,-0.098
369,0.069,0.072,-0.104
370,0.077,0.079,-0.116
371,0.088,0.086,-0.116
372,0.097,0.093,-0.115
373,0.105,0.098,-0.102
374,0.113,0.103,-0.063
375,0.112,0.107,-0.058
376,0.12,0.111,-0.033
377,0.121,0.114,-0.013
378,0.125,0.115,0.035
379,0.132,0.116,0.104
380,0.108,0.116,0.131
381,0.113,0.114,0.186
382,0.111,0.112,0.237
383,0.1,0.109,0.295
384,0.098,0.104,0.337
385,0.092,0.099,0.299
386,0.087,0.094,0.237
387,0.069,0.087,0.149
388,0.075,0.08,0.088
389,0.07,0.073,0.025
390,0.071,0.066,-0.021
391,0.065,0.059,-0.063
392,0.051,0.052,-0.094
393,0.047,0.046,-0.105
394,0.047,0.042,-0.125
395,0.044,0.039,-0.138
396,0.045,0.038,-0.144
397,0.044,0.039,-0.138
398,0.046,0.043,-0.135
399,0.049,0.051,-0.137
400,0.052,0.063,-0.135
