lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.575,0.698,0.506
2,0.508,0.594,0.38
3,0.453,0.506,0.284
4,0.397,0.432,0.239
5,0.364,0.37,0.197
6,0.376,0.319,0.17
7,0.305,0.278,0.115
8,0.255,0.244,0.082
9,0.239,0.217,0.078
10,0.205,0.197,0.05
11,0.188,0.18,0.051
12,0.195,0.168,0.067
13,0.174,0.159,0.031
14,0.164,0.153,0.036
15,0.159,0.148,0.047
16,0.154,0.145,0.081
17,0.133,0.143,0.038
18,0.135,0.141,0.04
19,0.131,0.14,0.033
20,0.14,0.139,0.048
21,0.121,0.137,0.072
22,0.114,0.136,0.086
23,0.099,0.134,0.07
24,0.107,0.132,0.099
25,0.1,0.129,0.131
26,0.11,0.118,0.192
27,0.124,0.118,0.23
28,0.126,0.117,0.248
29,0.125,0.116,0.247
30,0.129,0.116,0.254
31,0.115,0.115,0.239
32,0.131,0.113,0.205
33,0.137,0.112,0.163
34,0.113,0.112,0.109
35,0.106,0.11,0.084
36,0.1,0.111,0.061
37,0.101,0.11,0.024
38,0.102,0.109,0.011
39,0.113,0.108,0.012
40,0.1,0.107,-0.016
41,0.094,0.105,-0.008
42,0.09,0.103,-0.011
43,0.092,0.102,-0.009
44,0.093,0.1,-0.01
45,0.09,0.098,-0.009
46,0.094,0.095,-0.011
47,0.096,0.092,-0.0
48,0.105,0.09,-0.01
49,0.104,0.088,0.004
50,0.092,0.086,0.01
51,0.098,0.084,0.001
52,0.094,0.081,0.013
53,0.089,0.079,0.05
54,0.062,0.077,0.079
55,0.073,0.074,0.125
56,0.052,0.071,0.149
57,0.043,0.068,0.185
58,0.076,0.063,0.26
59,0.075,0.058,0.264
60,0.025,0.055,0.219
61,0.073,0.051,0.224
62,0.046,0.048,0.166
63,0.044,0.044,0.136
64,0.048,0.041,0.092
65,0.039,0.037,0.057
66,0.038,0.035,0.031
67,0.029,0.034,0.027
68,0.035,0.033,0.02
69,0.024,0.033,0.023
70,0.03,0.032,0.027
71,0.033,0.032,0.009
72,0.025,0.032,0.008
73,0.028,0.032,-0.007
74,0.035,0.033,-0.01
75,0.036,0.034,0.001
76,0.027,0.035,-0.034
77,0.029,0.036,-0.023
78,0.037,0.037,-0.027
79,0.047,0.039,-0.032
80,0.047,0.041,-0.005
81,0.056,0.043,0.003
82,0.05,0.046,0.014
83,0.045,0.049,0.053
84,0.037,0.051,0.074
85,0.066,0.052,0.142
86,0.066,0.055,0.207
87,0.047,0.056,0.22
88,0.06,0.057,0.237
89,0.034,0.058,0.213
90,0.038,0.059,0.206
91,0.064,0.06,0.173
92,0.06,0.06,0.126
93,0.076,0.06,0.107
94,0.088,0.06,0.067
95,0.063,0.06,0.033
96,0.063,0.06,0.016
97,0.059,0.059,-0.006
98,0.057,0.06,-0.015
99,0.063,0.06,-0.023
100,0.058,0.059,-0.045
101,0.045,0.059,-0.036
102,0.049,0.058,-0.01
103,0.051,0.057,0.015
104,0.054,0.057,0.006
105,0.051,0.056,0.004
106,0.053,0.055,0.003
107,0.057,0.053,-0.003
108,0.051,0.052,-0.005
109,0.053,0.05,-0.008
110,0.051,0.049,-0.0
111,0.046,0.046,0.005
112,0.045,0.043,0.012
113,0.043,0.04,0.071
114,0.047,0.037,0.123
115,0.039,0.034,0.146
116,0.038,0.032,0.196
117,0.037,0.029,0.232
118,0.021,0.026,0.244
119,0.029,0.022,0.238
120,0.014,0.017,0.192
121,0.007,0.013,0.169
122,0.006,0.01,0.147
123,0.016,0.007,0.113
124,0.01,0.005,0.074
125,0.01,0.004,0.051
126,0.008,0.003,0.03
127,-0.004,0.004,-0.001
128,-0.004,0.006,-0.009
129,0.002,0.009,-0.009
130,0.006,0.013,-0.004
131,0.004,0.018,0.007
132,0.012,0.023,0.016
133,0.021,0.029,0.013
134,0.029,0.036,-0.0
135,0.036,0.043,0.004
136,0.048,0.05,-0.013
137,0.058,0.058,-0.001
138,0.062,0.065,-0.005
139,0.067,0.072,-0.017
140,0.078,0.078,-0.019
141,0.089,0.084,0.015
142,0.11,0.088,0.048
143,0.111,0.091,0.097
144,0.116,0.093,0.142
145,0.094,0.093,0.153
146,0.105,0.092,0.184
147,0.1,0.091,0.203
148,0.08,0.088,0.209
149,0.101,0.084,0.222
150,0.072,0.079,0.17
151,0.066,0.073,0.119
152,0.074,0.066,0.078
153,0.054,0.059,0.037
154,0.05,0.052,0.021
155,0.048,0.045,-0.007
156,0.034,0.038,-0.021
157,0.018,0.032,-0.037
158,0.022,0.026,-0.037
159,0.01,0.021,-0.052
160,0.004,0.017,-0.051
161,0.008,0.014,-0.033
162,0.006,0.012,-0.012
163,0.005,0.011,-0.016
164,0.007,0.011,-0.024
165,0.013,0.012,-0.025
166,0.015,0.014,-0.016
167,0.022,0.017,-0.019
168,0.03,0.02,-0.012
169,0.023,0.023,-0.019
170,0.017,0.026,-0.016
171,0.031,0.03,0.021
172,0.037,0.033,0.051
173,0.035,0.036,0.087
174,0.051,0.039,0.143
175,0.052,0.04,0.165
176,0.03,0.043,0.185
177,0.047,0.045,0.19
178,0.063,0.045,0.176
179,0.045,0.045,0.157
180,0.057,0.044,0.135
181,0.046,0.042,0.115
182,0.04,0.041,0.082
183,0.034,0.04,0.047
184,0.043,0.038,0.03
185,0.024,0.035,-0.002
186,0.034,0.033,-0.012
187,0.025,0.03,-0.019
188,0.024,0.027,-0.007
189,0.015,0.024,0.003
190,0.014,0.021,0.002
191,0.013,0.018,0.012
192,0.011,0.015,-0.006
193,0.01,0.011,-0.004
194,0.009,0.008,-0.026
195,0.005,0.004,-0.029
196,0.006,0.001,-0.016
197,0.007,-0.002,-0.032
198,-0.001,-0.005,-0.038
199,-0.014,-0.008,-0.026
200,-0.011,-0.011,-0.002
201,0.004,-0.013,0.052
202,0.009,-0.015,0.096
203,-0.013,-0.017,0.105
204,-0.021,-0.019,0.14
205,-0.041,-0.021,0.168
206,-0.047,-0.023,0.185
207,-0.018,-0.025,0.222
208,-0.022,-0.026,0.217
209,-0.033,-0.026,0.188
210,-0.03,-0.026,0.13
211,-0.02,-0.025,0.097
212,-0.022,-0.024,0.066
213,-0.025,-0.024,0.023
214,-0.027,-0.022,-0.003
215,-0.029,-0.02,-0.027
216,-0.023,-0.018,-0.025
217,-0.012,-0.015,-0.013
218,-0.014,-0.013,-0.005
219,-0.003,-0.01,-0.008
220,-0.005,-0.008,0.001
221,-0.002,-0.005,-0.009
222,-0.0,-0.002,-0.004
223,0.0,0.0,-0.021
224,0.003,0.002,-0.027
225,0.007,0.005,-0.035
226,0.01,0.007,-0.048
227,0.017,0.009,-0.037
228,0.012,0.009,-0.03
229,0.013,0.01,-0.02
230,0.018,0.011,0.009
231,0.014,0.013,0.048
232,-0.005,0.014,0.083
233,0.008,0.015,0.122
234,0.013,0.016,0.162
235,0.019,0.017,0.209
236,0.029,0.017,0.22
237,0.013,0.017,0.207
238,0.001,0.016,0.175
239,0.016,0.016,0.161
240,0.023,0.018,0.137
241,0.027,0.019,0.095
242,0.026,0.021,0.068
243,0.025,0.023,0.037
244,0.02,0.025,0.016
245,0.029,0.027,-0.008
246,0.019,0.029,-0.008
247,0.033,0.031,0.01
248,0.032,0.033,0.009
249,0.034,0.035,0.023
250,0.03,0.037,0.014
251,0.032,0.038,0.006
252,0.036,0.039,0.002
253,0.034,0.039,-0.011
254,0.034,0.039,-0.029
255,0.042,0.04,-0.032
256,0.043,0.039,-0.037
257,0.048,0.038,0.002
258,0.043,0.038,-0.008
259,0.067,0.038,0.026
260,0.053,0.037,0.046
261,0.041,0.036,0.078
262,0.036,0.033,0.098
263,0.019,0.031,0.123
264,0.012,0.03,0.146
265,0.021,0.027,0.201
266,0.002,0.025,0.218
267,0.017,0.022,0.199
268,0.027,0.019,0.178
269,0.02,0.016,0.13
270,0.018,0.014,0.099
271,0.006,0.012,0.069
272,0.004,0.01,0.038
273,0.016,0.008,0.022
274,0.015,0.007,-0.007
275,0.019,0.006,-0.009
276,0.014,0.005,-0.018
277,0.01,0.006,-0.029
278,-0.001,0.007,-0.027
279,0.006,0.009,-0.026
280,0.008,0.012,-0.015
281,0.01,0.016,0.013
282,0.011,0.021,-0.023
283,0.015,0.025,-0.025
284,0.026,0.03,-0.028
285,0.026,0.033,-0.035
286,0.037,0.037,-0.021
287,0.036,0.04,-0.003
288,0.033,0.043,-0.007
289,0.058,0.047,0.016
290,0.053,0.05,0.041
291,0.06,0.054,0.067
292,0.058,0.058,0.119
293,0.068,0.062,0.168
294,0.069,0.064,0.197
295,0.079,0.066,0.213
296,0.085,0.067,0.213
297,0.064,0.068,0.185
298,0.087,0.069,0.179
299,0.073,0.068,0.137
300,0.064,0.066,0.088
301,0.058,0.064,0.037
302,0.054,0.062,0.027
303,0.044,0.06,-0.007
304,0.047,0.057,-0.028
305,0.05,0.056,-0.021
306,0.058,0.054,-0.027
307,0.059,0.053,-0.02
308,0.062,0.054,-0.022
309,0.059,0.055,-0.022
310,0.063,0.056,-0.01
311,0.064,0.058,-0.011
312,0.051,0.06,-0.018
313,0.051,0.063,-0.042
314,0.059,0.067,-0.024
315,0.036,0.07,-0.049
316,0.052,0.074,-0.053
317,0.071,0.077,-0.011
318,0.089,0.082,0.021
319,0.084,0.085,0.038
320,0.105,0.089,0.064
321,0.097,0.092,0.078
322,0.104,0.095,0.115
323,0.122,0.097,0.176
324,0.11,0.098,0.201
325,0.106,0.099,0.235
326,0.122,0.099,0.226
327,0.094,0.098,0.183
328,0.115,0.096,0.143
329,0.075,0.094,0.101
330,0.094,0.091,0.068
331,0.071,0.087,0.014
332,0.062,0.083,-0.013
333,0.078,0.078,-0.029
334,0.072,0.074,-0.01
335,0.074,0.07,-0.03
336,0.073,0.066,-0.032
337,0.066,0.062,-0.048
338,0.064,0.059,-0.042
339,0.061,0.057,-0.024
340,0.056,0.055,-0.037
341,0.047,0.055,-0.038
342,0.043,0.056,-0.058
343,0.048,0.058,-0.047
344,0.042,0.059,-0.059
345,0.044,0.06,-0.039
346,0.038,0.061,-0.037
347,0.055,0.061,-0.031
348,0.055,0.062,-0.023
349,0.059,0.062,0.011
350,0.079,0.061,0.063
351,0.078,0.061,0.096
352,0.092,0.06,0.142
353,0.094,0.059,0.197
354,0.079,0.057,0.183
355,0.076,0.056,0.198
356,0.068,0.054,0.186
357,0.05,0.053,0.145
358,0.03,0.051,0.123
359,0.04,0.049,0.077
360,0.045,0.047,0.037
361,0.046,0.044,0.017
362,0.016,0.042,-0.024
363,0.016,0.04,-0.036
364,0.015,0.038,-0.026
365,0.01,0.036,-0.052
366,0.022,0.034,-0.041
367,0.037,0.032,-0.037
368,0.038,0.031,-0.033
369,0.047,0.03,-0.038
370,0.051,0.029,-0.045
371,0.041,0.029,-0.056
372,0.037,0.029,-0.052
373,0.032,0.03,-0.05
374,0.037,0.031,-0.048
375,0.03,0.033,-0.034
376,0.037,0.033,-0.007
377,0.039,0.034,-0.001
378,0.026,0.034,-0.006
379,0.036,0.035,0.054
380,0.043,0.035,0.098
381,0.037,0.036,0.126
382,0.042,0.036,0.17
383,0.032,0.036,0.211
384,0.036,0.036,0.232
385,0.026,0.036,0.2
386,0.002,0.036,0.158
387,0.02,0.036,0.13
388,0.039,0.035,0.108
389,0.043,0.035,0.075
390,0.033,0.034,0.029
391,0.041,0.034,0.001
392,0.038,0.033,0.001
393,0.039,0.033,-0.027
394,0.042,0.032,-0.022
395,0.032,0.031,-0.039
396,0.033,0.031,-0.044
397,0.032,0.03,-0.017
398,0.028,0.03,-0.021
399,0.028,0.03,-0.033
400,0.024,0.03,-0.026
