gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,223,5.15624618530273,-17.8563385009766,31.1402721405029,3670176,2889,112,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-13 22:14:57.593916,103.39943097831235,66.70813191081072,54.345527705403505,0.00016526633309430102,2.0,-66.63,3.1865100272627664,-66.86,9.4626,12.4989,16.2561,0.2854,1.2624,1.4714,7
102744,npp,280,2366,3.6525866985321,-17.8546104431152,31.1352863311768,3670176,280,1912,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-15 23:17:34.371133,-80.90955935197059,18.87050022654586,16.626490879801185,2.4190995420162855e-09,12.0,18.9,1.0442604737599883,18.24,3.1662,3.6129,4.7117,0.9872,3.6047,3.6058,7
638,npp,2634,1713,4.32990503311157,-17.8509731292725,31.1364574432373,3670176,2634,1300,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-16 22:58:44.021665,99.75238226830271,18.294234579646396,16.122679304948033,7.037185870968474e-17,9.0,-18.31,1.0442604737599883,-19.0,3.0068,3.623,5.1221,0.9845,4.2436,4.2626,7
683,npp,1934,1064,3.08471345901489,-17.8534832000732,31.1376247406006,3670176,1933,781,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-17 22:39:55.453382,100.90215413450987,46.41265896193434,39.84991236857802,1.784327641347388e-23,6.0,-46.41,1.646109783506203,-46.83,4.4024,6.5054,8.4092,0.5483,1.4886,1.6912,7
103103,npp,1252,430,3.37924361228943,-17.852518081665,31.1402778625488,3670176,1254,248,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-18 22:21:10.444239,103.04514163261189,62.812318649695406,51.89681651721868,1.1644509868931598e-28,3.0,-62.76,2.6065528283652384,-63.03,7.5642,10.5116,12.8221,0.3393,0.8304,1.1466,7
103112,npp,174,3905,7.9418420791626,-17.8562297821045,31.1348743438721,3670176,171,3119,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-19 00:01:35.046480,-84.4677726863963,67.38854779912054,54.75432164577452,3.156350517142507e-21,19.0,67.44,3.3166247903554,67.18,9.6698,14.6181,17.5193,0.244,1.5537,1.9377,7
773,npp,2490,3249,5.99112319946289,-17.8550357818604,31.1360378265381,3670176,2489,2591,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-19 23:42:41.136528,-83.0721822403636,53.4870031163265,45.319159130362486,1.902896043283174e-27,16.0,53.54,1.9513309067639726,53.14,4.6037,6.1666,8.0633,0.5784,3.4768,3.4652,7
103348,npp,1750,2585,2.34669160842896,-17.8558921813965,31.1380176544189,3670176,1750,2089,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-20 23:23:49.008377,-81.94602223791615,29.84328604131899,26.119042011859246,8.482466437357999e-33,13.0,29.88,1.184412938166907,29.2,3.206,4.1182,5.4318,0.8661,2.071,2.0324,7
103468,npp,1010,1929,7.58371448516846,-17.8518848419189,31.1343154907227,3670176,1010,1501,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-21 23:04:58.660947,100.18801812030195,6.102547184079133,5.396532614489296,2.197184837167513e-34,10.0,-6.09,1.0,-6.815,2.6505,3.439,4.645,1.0371,7.7113,7.8652,7
103586,npp,303,1280,10.7628793716431,-17.851167678833,31.135066986084,3670176,306,959,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-22 22:46:08.318175,100.28225973766354,38.647604012345646,33.5385854748124,1.4117736060480126e-33,7.0,-38.65,1.357151599901897,-39.15,3.621,4.8461,7.8648,0.736,7.9264,7.9214,7
917,npp,2686,637,15.0990295410156,-17.8523178100586,31.1343574523926,3670176,2684,420,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-23 22:27:21.536714,102.06772605869203,58.30839025013225,48.82793554516205,1.305123077581452e-31,4.0,-58.27,2.2013981571160284,-58.54,7.283,10.9473,13.232,0.3258,5.4526,4.9193,7
103821,npp,2017,16,4.64512538909912,-17.8524150848389,31.1407642364502,3670176,2021,4,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-24 22:08:38.316495,104.24384140588577,70.07762423434933,56.27244128777647,4.439638764693861e-28,1.0,-69.98,3.5496478698597698,-69.99,6.4005,13.491,16.6266,0.2644,1.0746,1.2281,7
103830,npp,876,3466,14.2060441970825,-17.8524703979492,31.134693145752,3670176,875,2810,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-24 23:48:55.802524,-83.25664402811566,58.876352290958366,49.229949563233674,6.047295934859554e-32,17.0,58.93,2.3545700244418297,58.63,6.0252,8.2956,11.1716,0.4299,6.0769,6.1079,7
103949,npp,130,2805,3.91882085800171,-17.8545742034912,31.1372680664062,3670176,131,2258,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-25 23:30:03.684971,-82.27858094389448,39.16786814381388,33.96982992841632,2.01908751046853e-29,14.0,39.23,1.4276677814245327,38.7,3.3218,4.1353,6.1929,0.8625,3.415,3.3799,7
1043,npp,2472,2148,2.65286564826965,-17.8554286956787,31.1356163024902,3670176,2472,1710,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-26 23:11:11.567554,-78.65848823057689,6.580941947494435,5.8190962291476405,3.5574273274739263e-25,11.0,6.61,1.0,5.91,2.6152,3.5667,4.6325,1.0,2.6529,2.6529,7
104180,npp,1759,1496,1.72868394851685,-17.8577461242676,31.1379795074463,3670176,1758,1122,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-27 22:52:21.226792,99.68069814722494,29.294239807825658,25.648659032292738,2.5183728257080543e-19,8.0,-29.31,1.184412938166907,-29.83,3.4033,4.1222,5.8552,0.8652,1.5459,1.4957,7
104298,npp,1047,848,5.08734941482544,-17.8564147949219,31.1360549926758,3670176,1047,640,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-28 22:33:34.448365,101.86291474337581,52.90527963741807,44.87931880934709,3.703355180719658e-12,5.0,-52.88,1.9513309067639726,-53.18,6.0622,7.9029,9.9215,0.4513,2.1238,2.296,7
104417,npp,369,222,7.42523908615112,-17.851167678833,31.1393127441406,3670176,373,111,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-29 22:14:49.448498,103.6746304460291,66.7250868313149,54.35362888673714,0.00019011545437289687,2.0,-66.65,3.1865100272627664,-66.86,9.4626,12.4989,16.2561,0.2854,1.9744,2.1189,7
1169,npp,2332,3685,7.89343309402466,-17.8547821044922,31.1353073120117,3670176,2330,2982,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-29 23:55:10.493650,-83.90148393214338,63.4412821386315,52.30901858170935,5.546135104074196e-15,18.0,63.5,2.7445598364131496,63.25,7.3501,11.193,16.3821,0.3187,2.3644,2.5153,7
104540,npp,1579,3025,8.32769298553467,-17.8506946563721,31.1359081268311,3670176,1579,2434,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-04-30 23:36:16.597681,-82.33780891679787,46.93026957189061,40.26109777701728,4.835837494405609e-07,15.0,46.99,1.646109783506203,46.63,4.3229,5.5219,7.7758,0.6459,5.2712,5.379,7
1718,npp,2280,1493,2.96474933624268,-17.8530216217041,31.1387748718262,3670176,2280,1119,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-13 22:52:09.772297,99.93776333764765,29.456089824830215,25.786211056740477,0.0001856966078279589,8.0,-29.45,1.184412938166907,-29.83,3.4033,4.1222,5.8552,0.8652,2.5895,2.5652,7
1808,npp,2866,3681,4.96429920196533,-17.8560810089111,31.1390991210938,3670176,2869,2979,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-15 23:54:59.058596,-84.39831995960964,63.381663684631356,52.266588576227,2.7394993848944816e-08,18.0,63.42,2.7445598364131496,63.25,7.3501,11.193,16.3821,0.3187,1.2972,1.5819,7
1853,npp,2111,3020,9.12000942230225,-17.8541736602783,31.1352996826172,3670176,2109,2431,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-16 23:36:03.396318,-82.14651709034331,46.77947007687348,40.13868631699952,1.2291791544596286e-15,15.0,46.83,1.646109783506203,46.63,4.3229,5.5219,7.7758,0.6459,5.7525,5.8907,7
108298,npp,1373,2360,2.7455849647522,-17.8550243377686,31.1396560668945,3670176,1373,1906,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-17 23:17:11.294764,-80.11984389217596,18.543313115726217,16.339305120268147,2.1383853382182823e-22,12.0,18.57,1.0442604737599883,18.24,3.1662,3.6129,4.7117,0.9872,2.7361,2.7104,7
108472,npp,652,1707,2.87530446052551,-17.8550815582275,31.1371059417725,3670176,652,1294,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-18 22:58:20.970706,98.0105617089863,18.658499425244344,16.439643238024978,5.278120611590925e-28,9.0,-18.64,1.0442604737599883,-19.0,3.0068,3.623,5.1221,0.9845,2.8507,2.8306,7
1952,npp,3004,1058,3.36839461326599,-17.8557796478271,31.1361904144287,3670176,3003,777,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-19 22:39:32.425253,101.11052506265627,46.6130172103017,40.00486631958733,2.4609916608692364e-32,6.0,-46.6,1.646109783506203,-46.83,4.4024,6.5054,8.4092,0.5483,1.661,1.8468,7
1997,npp,2317,424,7.4123420715332,-17.8513774871826,31.1385345458984,3670176,2315,244,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-20 22:20:45.655587,102.6695399316645,62.95227320512529,51.98218571202007,2.2070935780918575e-37,3.0,-62.88,2.6065528283652384,-63.03,7.5642,10.5116,12.8221,0.3393,2.3776,2.5151,7
108832,npp,1238,3897,8.68821048736572,-17.8523502349854,31.1377067565918,3670176,1239,3114,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-21 00:01:12.038990,-84.71190415425957,67.26798956811729,54.67664526873278,5.521674682603618e-35,19.0,67.3,3.1865100272627664,67.18,9.6698,14.6181,17.5193,0.244,1.7057,2.1198,7
109000,npp,478,3240,10.6009902954102,-17.853630065918,31.1350898742676,3670176,476,2581,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-21 23:42:16.375124,-82.80878518981208,53.253089031627624,45.13982969135045,1.8986716133495412e-33,16.0,53.3,1.9513309067639726,53.14,4.6037,6.1666,8.0633,0.5784,5.8392,6.1315,7
2087,npp,2806,2577,3.19550371170044,-17.8526134490967,31.1397018432617,3670176,2807,2083,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-22 23:23:24.265763,-81.88296649718318,29.463448174222137,25.792160224833975,2.6493651339645563e-33,13.0,29.51,1.184412938166907,29.2,3.206,4.1182,5.4318,0.8661,2.7876,2.7676,7
2132,npp,2079,1921,2.94074988365173,-17.8538036346436,31.1396312713623,3670176,2079,1493,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-23 23:04:32.132499,95.76671738635183,6.552438257749426,5.793451118288986,8.569888540185042e-32,10.0,-6.55,1.0,-6.815,2.6505,3.439,4.645,1.0371,3.0684,3.0499,7
109524,npp,1369,1274,3.48987817764282,-17.8570117950439,31.1406726837158,3670176,1369,952,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-24 22:45:43.592399,100.66949913873951,38.89617272789607,33.74043237934861,1.3748724657076272e-28,7.0,-38.89,1.357151599901897,-39.15,3.621,4.8461,7.8648,0.736,2.5674,2.5685,7
109695,npp,660,632,5.87099170684814,-17.8518695831299,31.14084815979,3670176,662,415,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-25 22:26:56.800969,102.43644085987043,58.444985258964955,48.91743537772868,1.1210433530144532e-23,4.0,-58.39,2.253202848596432,-58.54,7.283,10.9473,13.232,0.3258,1.3137,1.9128,7
2249,npp,3059,10,9.48737812042236,-17.8520317077637,31.1368064880371,3670176,3062,1,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-26 22:08:11.811303,104.08927739293566,70.19749975075811,56.327675741408825,2.7049331173142238e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1916,3456,5.10056114196777,-17.8517074584961,31.1375999450684,3670176,1915,2801,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-26 23:48:29.298881,-83.41487566428427,58.66317465390341,49.07306605605777,1.0371460501249377e-25,17.0,58.7,2.253202848596432,58.63,6.0252,8.2956,11.1716,0.4299,2.1487,2.193,7
110058,npp,1166,2794,3.8859601020813,-17.8515129089355,31.1393604278564,3670176,1165,2248,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-27 23:29:35.416680,-81.57079464087003,38.768440169724094,33.63500194663814,8.337584878812619e-20,14.0,38.82,1.4276677814245327,38.7,3.3218,4.1353,6.1929,0.8625,3.392,3.3516,7
2375,npp,2788,1488,3.53944206237793,-17.8522644042969,31.1414756774902,3670176,2789,1115,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-05-29 22:51:54.768945,100.36369511460748,29.690308629534066,25.984580391454923,0.00024331673450973666,8.0,-29.69,1.184412938166907,-29.83,3.4033,4.1222,5.8552,0.8652,3.0747,3.0625,7
113974,npp,1648,2786,1.7187215089798,-17.8554534912109,31.140043258667,3670176,1650,2242,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-12 23:29:17.022135,-81.67137430182376,38.46528253868076,33.38255116039232,0.00037138155682523387,14.0,38.5,1.357151599901897,38.7,3.3218,4.1353,6.1929,0.8625,1.786,1.4824,7
114145,npp,913,2131,3.47202563285828,-17.8536262512207,31.1363391876221,3670176,913,1694,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-13 23:10:26.706405,-81.11241687798709,5.599260191070914,4.951034016735645,6.080799821211324e-10,11.0,5.63,1.0,5.91,2.6152,3.5667,4.6325,1.0,3.472,3.472,7
114278,npp,195,1480,3.42859435081482,-17.8550968170166,31.1381416320801,3670176,195,1110,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-14 22:51:36.392765,100.8580366780345,30.054473412999386,26.294738857251616,3.7723918183171087e-17,8.0,-30.07,1.184412938166907,-29.83,3.4033,4.1222,5.8552,0.8652,2.9811,2.9666,7
3014,npp,2566,832,4.11947274208069,-17.8562297821045,31.1381225585938,3670176,2567,622,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-15 22:32:47.860808,101.80705810754303,53.351929236295234,45.206727396417165,1.6705721166221334e-23,5.0,-53.31,1.9513309067639726,-53.18,6.0622,7.9029,9.9215,0.4513,1.6278,1.8592,7
114506,npp,1867,206,9.91721057891846,-17.8516807556152,31.139440536499,3670176,1866,102,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-16 22:14:01.107360,103.49467056404502,67.00515866699298,54.50965725511046,1.539983650518245e-28,2.0,-66.92,3.1865100272627664,-66.86,9.4626,12.4989,16.2561,0.2854,2.7565,2.83,7
114514,npp,771,3664,11.9007759094238,-17.8518981933594,31.1351280212402,3670176,774,2968,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-16 23:54:23.933292,-84.04230041557061,63.056983324934954,52.048757092970035,3.9559828227950505e-21,18.0,63.09,2.7445598364131496,63.25,7.3501,11.193,16.3821,0.3187,3.8245,3.7922,7
114855,npp,1604,1693,3.25766158103943,-17.8531246185303,31.1380100250244,3670176,1604,1282,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-19 22:57:45.876883,99.53815088324967,19.414574800892023,17.098701418748906,4.7355554226957673e-35,9.0,-19.41,1.0442604737599883,-19.0,3.0068,3.623,5.1221,0.9845,3.2168,3.207,7
114969,npp,897,1044,9.12292575836182,-17.8545246124268,31.1360340118408,3670176,899,767,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-20 22:38:57.341046,101.81199273474408,47.07310563290492,40.36600644445921,9.802736834841633e-34,6.0,-47.05,1.646109783506203,-46.83,4.4024,6.5054,8.4092,0.5483,5.1568,5.0018,7
115106,npp,1423,3223,7.66270637512207,-17.8511581420898,31.1356468200684,3670176,1421,2562,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-22 23:41:38.973050,-82.44559611607967,52.78653207649096,44.78475889566452,8.653620786142136e-32,16.0,52.84,1.9513309067639726,53.14,4.6037,6.1666,8.0633,0.5784,4.3334,4.432,7
115220,npp,677,2560,4.84994506835938,-17.8542995452881,31.1349201202393,3670176,677,2071,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-23 23:22:46.840907,-81.37177160429783,28.644390052808575,25.08913674825299,9.908955375856795e-29,13.0,28.71,1.184412938166907,29.2,3.206,4.1182,5.4318,0.8661,4.1845,4.2004,7
3338,npp,3019,1905,2.45873641967773,-17.8568954467773,31.1391544342041,3670176,3019,1477,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-24 23:03:54.740600,95.52899204009748,7.504536189009228,6.633942058326528,8.763992992158152e-24,10.0,-7.48,1.0,-6.815,2.6505,3.439,4.645,1.0371,2.5864,2.55,7
115575,npp,1612,615,6.49035978317261,-17.8558139801025,31.1342067718506,3670176,1610,400,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-26 22:26:17.663642,102.27152870742098,58.83657158534695,49.189867166592926,2.848374734574891e-09,4.0,-58.78,2.253202848596432,-58.54,7.283,10.9473,13.232,0.3258,1.5886,2.1146,7
3464,npp,2879,3440,6.43731069564819,-17.8548450469971,31.1407508850098,3670176,2884,2787,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-06-27 23:47:51.949182,-83.75759167246807,58.29005416418981,48.808386693645,1.8769861676120137e-11,17.0,58.33,2.253202848596432,58.63,6.0252,8.2956,11.1716,0.4299,2.742,2.7677,7
4022,npp,2976,1260,5.67694711685181,-17.8529930114746,31.1359786987305,3670176,2978,942,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-11 22:45:06.358070,100.27718416109525,39.43978956927383,34.189950951503185,0.00016851164649374568,7.0,-39.42,1.4276677814245327,-39.15,3.621,4.8461,7.8648,0.736,4.1487,4.1782,7
4067,npp,2295,620,3.35139012336731,-17.8569087982178,31.1384716033936,3670176,2295,404,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-12 22:26:21.369015,102.49694706605226,58.7228766312483,49.11352867070185,1.9295115506887162e-11,4.0,-58.67,2.253202848596432,-58.54,7.283,10.9473,13.232,0.3258,0.1955,1.0919,7
121240,npp,489,3446,5.6429328918457,-17.8553638458252,31.1399250030518,3670176,489,2791,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-13 23:47:55.641127,-83.42842872632916,58.4135704820703,48.89910930656046,2.2256168201511836e-08,17.0,58.47,2.253202848596432,58.63,6.0252,8.2956,11.1716,0.4299,2.3894,2.4262,7
4157,npp,2806,2784,3.30049228668213,-17.8555202484131,31.1359901428223,3670176,2806,2239,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-14 23:29:03.533037,-82.01439235701653,38.34738025645097,33.286794112917185,1.5007773765483434e-15,14.0,38.42,1.357151599901897,38.7,3.3218,4.1353,6.1929,0.8625,2.9515,2.8466,7
4202,npp,2083,2129,6.45685148239136,-17.8532829284668,31.13503074646,3670176,2083,1692,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-15 23:10:13.204191,-82.81960731279484,5.471312992504496,4.838335182966319,3.025564225345994e-22,11.0,5.51,1.0,5.91,2.6152,3.5667,4.6325,1.0,6.4569,6.4569,7
121750,npp,1377,1479,3.16173005104065,-17.8520622253418,31.1402549743652,3670176,1378,1109,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-16 22:51:24.657101,100.75819844708916,30.133343042013372,26.36449592734906,7.49956412380903e-28,8.0,-30.11,1.184412938166907,-29.83,3.4033,4.1222,5.8552,0.8652,2.7558,2.7357,7
121918,npp,689,831,5.86386346817017,-17.8556289672852,31.1386013031006,3670176,692,621,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-17 22:32:37.887554,102.05491809340216,53.3849601037925,45.23711343365885,3.9952607229390393e-32,5.0,-53.34,1.9513309067639726,-53.18,6.0622,7.9029,9.9215,0.4513,2.5217,2.6464,7
122095,npp,19,205,19.0007629394531,-17.8536529541016,31.1358814239502,3670176,22,102,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-18 22:13:52.900965,103.53847839732542,67.02993175872683,54.53245568030806,3.114103273669901e-35,2.0,-66.93,3.1865100272627664,-66.86,9.4626,12.4989,16.2561,0.2854,5.6071,5.422,7
4337,npp,1979,3666,8.095876216888431,-17.8529357910156,31.1378517150879,3670176,1978,2969,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-18 23:54:13.946532,-83.75434999497477,63.07675208316766,52.06874065518582,2.924358686262142e-32,18.0,63.13,2.7445598364131496,63.25,7.3501,11.193,16.3821,0.3187,2.4382,2.5798,7
122279,npp,1234,3008,4.66818046569824,-17.8516902923584,31.140510559082,3670176,1236,2422,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-19 23:35:21.846599,-82.6443181470988,46.365672977559036,39.81090163754061,1.4059371565674653e-33,15.0,46.44,1.646109783506203,46.63,4.3229,5.5219,7.7758,0.6459,3.048,3.0152,7
122453,npp,505,2347,6.62858486175537,-17.8509159088135,31.1344966888428,3670176,505,1895,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-20 23:16:29.746647,-79.97159218943091,17.786794629778925,15.677976600831057,4.081057234896444e-33,12.0,17.86,1.0442604737599883,18.24,3.1662,3.6129,4.7117,0.9872,6.4545,6.5437,7
4445,npp,2850,1696,2.92191243171692,-17.855863571167,31.1387557983398,3670176,2850,1284,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-21 22:57:41.205198,100.88619374868235,19.261671275488155,16.96684318127438,4.8386000451593715e-31,9.0,-19.25,1.0442604737599883,-19.0,3.0068,3.623,5.1221,0.9845,2.8953,2.8765,7
4490,npp,2155,1046,6.66227912902832,-17.8561820983887,31.1341934204102,3670176,2154,768,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-22 22:38:52.660829,101.10090874855098,47.021627749837776,40.330250693708685,4.694413760638625e-27,6.0,-46.99,1.646109783506203,-46.83,4.4024,6.5054,8.4092,0.5483,3.662,3.6527,7
122988,npp,1478,413,10.3401203155518,-17.8533897399902,31.136890411377,3670176,1479,236,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-23 22:20:07.673243,102.94677691726892,63.17567386611915,52.130778881789716,2.838453569388503e-21,3.0,-63.1,2.7445598364131496,-63.03,7.5642,10.5116,12.8221,0.3393,3.5042,3.5085,7
123001,npp,397,3886,8.63396263122559,-17.8524341583252,31.1377639770508,3670176,395,3108,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-24 00:00:32.277463,-84.3933003782605,67.07003890707598,54.56196618230611,1.1509646207402264e-27,19.0,67.11,3.1865100272627664,67.18,9.6698,14.6181,17.5193,0.244,1.6887,2.1066,7
4580,npp,2719,3230,3.23712825775146,-17.8563747406006,31.1366329193115,3670176,2717,2569,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-24 23:41:38.392077,-82.67861184382971,52.965811500229485,44.925729540265756,1.641176618728957e-22,16.0,53.03,1.9513309067639726,53.14,4.6037,6.1666,8.0633,0.5784,2.0654,1.8723,7
4625,npp,1984,2566,7.26524448394775,-17.854513168335,31.1345615386963,3670176,1986,2076,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-25 23:22:46.287054,-80.6702204850601,28.924457994287916,25.331898233637908,1.411548692695594e-15,13.0,28.99,1.184412938166907,29.2,3.206,4.1182,5.4318,0.8661,6.2237,6.2923,7
123529,npp,1266,1912,3.49783825874329,-17.8528881072998,31.1369037628174,3670176,1266,1484,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-07-26 23:03:57.741643,99.64526356789777,7.1096406122161575,6.285823407185617,1.692970728492042e-07,10.0,-7.08,1.0,-6.815,2.6505,3.439,4.645,1.0371,3.6255,3.6276,7
5282,npp,2626,2570,3.4356849193573,-17.8547878265381,31.1409912109375,3670176,2627,2078,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-08-10 23:22:47.339264,-82.18828560216188,29.102262023345308,25.484963924675732,0.00038971059179534947,13.0,29.18,1.184412938166907,29.2,3.206,4.1182,5.4318,0.8661,2.9904,2.9756,7
131694,npp,1890,1914,3.34349203109741,-17.8527030944824,31.137113571167,3670176,1890,1486,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-08-11 23:03:57.018822,102.3636641724359,6.995564162392958,6.185319893887889,8.362723572661456e-10,10.0,-6.96,1.0,-6.815,2.6505,3.439,4.645,1.0371,3.4711,3.4676,7
131875,npp,1188,1266,4.088487386703489,-17.8571300506592,31.1373100280762,3670176,1189,945,196611,3866787,1347,zwe_harare_47_27,-17.85416667,31.1375,47,27,zwe_harare,2012-08-12 22:45:08.477479,101.07388691185324,39.208696882281785,34.00226620408339,8.559458668404972e-17,7.0,-39.19,1.4276677814245327,-39.15,3.621,4.8461,7.8648,0.736,3.036,3.0091,7
