gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1895,3244,11.7925148010254,-17.8107776641846,31.1077156066895,3670144,1896,2585,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-03 23:42:47.585973,-83.03174705879813,53.347870650551734,45.21467699528113,0.02784856624258006,16.0,53.41,1.9513309067639726,52.95,6.0885,7.2754,8.9499,0.6097,6.7503,7.1893,6.747872695982692,7
101502,npp,436,1924,8.57745838165283,-17.8159847259521,31.1051845550537,3670144,436,1496,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-05 23:05:05.112712,101.45907533513692,6.380222511750938,5.641840097995397,0.15974279147304282,10.0,-6.38,1.0,-7.19,3.8488,4.4885,6.1983,0.9882,8.5245,8.4762,5.9441188450165825,7
242,npp,2803,1276,15.4993848800659,-17.813102722168,31.1066379547119,3670144,2804,954,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-06 22:46:16.547251,101.05766811008266,38.808502191440354,33.671677286486336,0.26507352272688345,7.0,-38.81,1.357151599901897,-39.38,5.3511,6.3879,8.2624,0.6944,11.1492,10.7621,6.560422632323126,7
377,npp,2619,2799,8.16799545288086,-17.8125133514404,31.1014518737793,3670144,2618,2253,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-09 23:30:10.118284,-82.00162245143372,38.95823841690101,33.79678439705296,0.07844376422018756,14.0,39.0,1.4276677814245327,38.46,5.0092,5.9641,7.6812,0.7437,5.9792,6.0745,4.8310887932951365,7
102372,npp,487,843,8.72588539123535,-17.8136501312256,31.1041736602783,3670144,487,635,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-12 22:33:42.607883,101.82013247365734,53.042648615457814,44.98454437280009,0.006009016574589051,5.0,-53.02,1.9513309067639726,-53.37,6.8441,8.1678,9.8669,0.543,4.7215,4.7385,4.6432511472148805,7
512,npp,2884,217,9.15089797973633,-17.8138618469238,31.1073970794678,3670176,2886,108,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-13 22:14:57.593916,103.56307405390966,66.80894860854714,54.40594951672755,0.00016229854292425583,2.0,-66.73,3.1865100272627664,-66.97,7.7158,9.9236,11.8996,0.447,4.193,4.0901,4.0901,7
102502,npp,1774,3681,9.24944877624512,-17.812255859375,31.1013832092285,3670144,1772,2980,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-13 23:55:18.637030,-83.80079172742471,63.363093550059595,52.26005669561017,0.0059957499919389,18.0,63.42,2.7445598364131496,63.13,7.2945,8.4586,9.8609,0.5244,4.7236,4.8502,4.755161435664267,7
102622,npp,1024,3021,6.99951076507568,-17.8128967285156,31.1025524139404,3670144,1027,2432,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-14 23:36:24.724803,-81.91105493042433,46.799082046627035,40.15804054454507,0.0005796753821328114,15.0,46.86,1.646109783506203,46.41,5.5922,6.7423,8.1935,0.6579,4.5917,4.6047,4.6047,7
102744,npp,275,2361,5.71355485916138,-17.815486907959,31.1045246124268,3670176,275,1907,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-15 23:17:34.371133,-81.77320136682805,18.596787849902675,16.38731478643188,2.325469371264237e-09,12.0,18.63,1.0442604737599883,17.86,3.9512,4.7135,6.1109,0.941,5.3931,5.3765,5.3765,7
638,npp,2629,1708,8.03519344329834,-17.8112392425537,31.1068630218506,3670176,2629,1295,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-16 22:58:44.021665,100.64725145095515,18.57150949768623,16.365067003636547,6.786419928054174e-17,9.0,-18.59,1.0442604737599883,-19.3,4.0156,4.9828,6.8602,0.8902,7.3585,7.1526,7.1526,7
683,npp,1929,1058,9.28769016265869,-17.8123970031738,31.1036434173584,3670176,1929,777,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-17 22:39:55.453382,101.20576605634257,46.60513123696708,40.00272609037491,1.724453172405356e-23,6.0,-46.6,1.646109783506203,-47.02,6.2777,7.1413,9.1428,0.6211,5.7394,5.7686,5.7686,7
103103,npp,1246,423,16.040178298950202,-17.8095207214355,31.104398727417,3670176,1244,243,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-18 22:21:08.664960,102.60453548211645,62.95932213978387,51.993088610461605,1.1337388997147248e-28,3.0,-62.9,2.6065528283652384,-63.17,7.4241,9.1256,10.6957,0.486,7.0882,7.7962,7.7962,7
103112,npp,168,3900,11.4771270751953,-17.811918258667,31.1026210784912,3670176,168,3116,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-19 00:01:35.046480,-84.6404467257424,67.30420731121775,54.704552411559185,3.058479738986812e-21,19.0,67.35,3.1865100272627664,67.06,8.2411,9.5438,11.5507,0.4647,5.0422,5.334,5.334,7
773,npp,2484,3244,10.7381896972656,-17.8103351593018,31.1057415008545,3670176,2486,2585,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-19 23:42:41.136528,-83.34659854330691,53.3526299615328,45.218496689883516,1.8593890500752407e-27,16.0,53.41,1.9513309067639726,52.95,6.0885,7.2754,8.9499,0.6097,6.21,6.5465,6.5465,7
103348,npp,1744,2579,5.34997844696045,-17.8132171630859,31.1075210571289,3670176,1746,2085,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-20 23:23:47.229097,-80.67102870540708,29.556558631830104,25.873951272903824,8.356334809399389e-33,13.0,29.6,1.184412938166907,28.94,4.4387,5.2128,6.5861,0.8509,4.5513,4.5522,4.5522,7
103468,npp,1005,1923,5.20856666564941,-17.8133792877197,31.1049575805664,3670176,1005,1495,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-21 23:04:56.881666,93.56287740071265,6.4795193773921635,5.729599996901011,2.1848511365117163e-34,10.0,-6.44,1.0,-7.19,3.8488,4.4885,6.1983,0.9882,5.1556,5.1471,5.1471,7
103586,npp,298,1275,13.2922534942627,-17.8107299804688,31.1064167022705,3670176,298,953,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-22 22:46:08.318175,100.67584450937451,38.847209713593806,33.70397227396497,1.4150504570822206e-33,7.0,-38.85,1.357151599901897,-39.38,5.3511,6.3879,8.2624,0.6944,9.5229,9.2296,9.2296,7
917,npp,2681,632,14.3774032592773,-17.8106842041016,31.1060523986816,3670176,2681,415,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-23 22:27:21.536714,102.28393127781813,58.42775229568184,48.91212847309699,1.3205018112530794e-31,4.0,-58.39,2.253202848596432,-58.69,7.5281,9.0464,10.6428,0.4903,6.8015,7.0493,7.0493,7
103830,npp,871,3461,6.93063592910767,-17.8147068023682,31.1027030944824,3670176,871,2806,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-24 23:48:55.802524,-83.44545544463594,58.761233225038886,49.149269152795796,6.099445462759354e-32,17.0,58.82,2.253202848596432,58.5,6.9106,8.0345,9.6834,0.5521,3.9456,3.8261,3.8261,7
103949,npp,124,2798,9.63027286529541,-17.8108940124512,31.1030731201172,3670176,124,2252,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-25 23:30:01.905736,-81.36970270440388,38.907633145045644,33.75454999019476,2.0582773635997362e-29,14.0,38.97,1.4276677814245327,38.46,5.0092,5.9641,7.6812,0.7437,7.0034,7.162,7.162,7
1043,npp,2466,2143,7.27982425689697,-17.8100433349609,31.1072196960449,3670176,2466,1705,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-26 23:11:11.567554,-81.69984925209246,6.292692003409397,5.56444540189384,3.647779769129271e-25,11.0,6.32,1.0,5.57,3.8694,4.4355,6.4642,1.0,7.2798,7.2798,7.2798,7
104180,npp,1753,1490,7.49328327178955,-17.8099918365479,31.1035537719727,3670176,1753,1117,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-27 22:52:21.226792,100.3312556015353,29.575589166585214,25.889361136137644,2.6161736466209894e-19,8.0,-29.59,1.184412938166907,-30.16,4.6706,5.5995,7.2884,0.7921,6.0344,5.9356,5.9356,7
104298,npp,1042,842,7.65985631942749,-17.8148097991943,31.1025276184082,3670176,1044,634,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-28 22:33:34.448365,102.1121457758598,53.06638549378638,45.00052883261507,3.861909891668284e-12,5.0,-53.05,1.9513309067639726,-53.37,6.8441,8.1678,9.8669,0.543,4.1752,4.1596,4.1596,7
104417,npp,364,215,15.6217308044434,-17.8128776550293,31.1070137023926,3670176,362,107,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-29 22:14:47.669262,103.26507872876084,66.8413888725646,54.42341701850711,0.00019369135490840625,2.0,-66.76,3.1865100272627664,-66.97,7.7158,9.9236,11.8996,0.447,6.2237,6.9823,6.9823,7
104540,npp,1574,3020,7.85782670974731,-17.8127040863037,31.1052265167236,3670176,1575,2430,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-04-30 23:36:16.597681,-82.61604930055188,46.767984305720056,40.13254869638158,5.008693452844949e-07,15.0,46.83,1.646109783506203,46.41,5.5922,6.7423,8.1935,0.6579,5.1132,5.1694,5.1694,7
105591,npp,838,2359,5.24786138534546,-17.8145370483398,31.1054763793945,3670144,838,1905,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-01 23:17:24.484280,-80.9676119357372,18.478021331799354,16.283094014132537,0.006088466701170224,12.0,18.52,1.0442604737599883,17.86,3.9512,4.7135,6.1109,0.941,4.9472,4.9383,4.841791784169937,7
105767,npp,118,1706,8.81505012512207,-17.8103466033936,31.1069622039795,3670144,118,1293,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-02 22:58:34.154678,100.30052961373835,18.6903991764502,16.46860246112509,0.032520405668680516,9.0,-18.7,1.0442604737599883,-19.3,4.0156,4.9828,6.8602,0.8902,8.1053,7.8468,7.331319422837445,7
1304,npp,2488,1056,9.01480960845947,-17.8124008178711,31.1025733947754,3670144,2488,776,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-03 22:39:45.608431,101.2150716903267,46.67735541540773,40.05830369700691,0.07764828349784401,6.0,-46.67,1.646109783506203,-47.02,6.2777,7.1413,9.1428,0.6211,5.5736,5.5991,4.368297949098819,7
106127,npp,1787,422,15.8351535797119,-17.8105621337891,31.1084728240967,3670144,1786,242,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-04 22:20:58.840378,102.66949905114332,62.986937345657175,52.00858996199035,0.14811322511893232,3.0,-62.92,2.6065528283652384,-63.17,7.4241,9.1256,10.6957,0.486,7.0096,7.6966,5.348858967874906,7
1394,npp,3022,3240,15.2279806137085,-17.8133277893066,31.1020603179932,3670144,3020,2581,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-05 23:42:29.562443,-82.70495098390107,53.23705859921166,45.13001862788623,0.24919188464050226,16.0,53.3,1.9513309067639726,52.95,6.0885,7.2754,8.9499,0.6097,8.5109,9.2837,5.333762295427604,7
1439,npp,2280,2576,11.649561882019,-17.8129844665527,31.1040782928467,3670144,2280,2082,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-06 23:23:37.457228,-81.27848198285251,29.408805511455373,25.74641685890496,0.19604995005158413,13.0,29.46,1.184412938166907,28.94,4.4387,5.2128,6.5861,0.8509,9.87,9.9124,6.804814490923502,7
106670,npp,1555,1921,8.87341976165771,-17.8162097930908,31.1065292358398,3670144,1555,1492,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-07 23:04:47.133585,101.84941357986912,6.552122646804905,5.793383493849247,0.13139875230386847,10.0,-6.55,1.0,-7.19,3.8488,4.4885,6.1983,0.9882,8.8204,8.7686,6.685799884709002,7
106791,npp,846,1272,10.7999467849731,-17.8133754730225,31.105920791626,3670144,845,950,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-08 22:45:56.805881,100.1057226892185,38.9746691785231,33.80750518034495,0.08242253162633216,7.0,-38.97,1.4276677814245327,-39.38,5.3511,6.3879,8.2624,0.6944,7.5259,7.499,6.192521396786912,7
106892,npp,155,629,12.9448699951172,-17.8131446838379,31.1010570526123,3670144,154,413,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-09 22:27:10.038980,102.3912639464091,58.49913426911973,48.95962078654637,0.045297841162300914,4.0,-58.46,2.253202848596432,-58.69,7.5281,9.0464,10.6428,0.4903,6.1657,6.3469,5.628884439417725,7
107072,npp,1414,3457,8.80101108551025,-17.8136806488037,31.1031398773193,3670144,1415,2802,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-10 23:48:44.315706,-83.68737847325329,58.68474202413506,49.09340907076279,0.03633894197516753,17.0,58.73,2.253202848596432,58.5,6.9106,8.0345,9.6834,0.5521,4.7757,4.8586,4.282591847651634,7
107244,npp,665,2794,9.32988166809082,-17.8095302581787,31.1017646789551,3670144,665,2249,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-11 23:29:50.427039,-81.97246750665637,38.766694216950434,33.63659846584421,0.01696388447363164,14.0,38.82,1.4276677814245327,38.46,5.0092,5.9641,7.6812,0.7437,6.793,6.9386,6.669705661827331,7
1673,npp,2990,2138,5.76899290084839,-17.8145046234131,31.1014728546143,3670144,2990,1701,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-12 23:10:58.320526,-76.01612320318146,6.018194467547768,5.321756199986407,0.004856927749489086,11.0,6.03,1.0,5.57,3.8694,4.4355,6.4642,1.0,5.769,5.769,5.692012893964153,7
1718,npp,2275,1487,6.83197164535522,-17.8117904663086,31.1029262542725,3670176,2276,1115,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-13 22:52:09.772297,100.4797364528331,29.738712381074023,26.027888136092677,0.00018334812730605852,8.0,-29.73,1.184412938166907,-30.16,4.6706,5.5995,7.2884,0.7921,5.4761,5.4118,5.4118,7
1808,npp,2859,3675,9.80996608734131,-17.8097953796387,31.1068992614746,3670176,2858,2975,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-15 23:54:57.279321,-83.98656368856035,63.26046322104486,52.188138677504945,2.6570541225092633e-08,18.0,63.3,2.7445598364131496,63.13,7.2945,8.4586,9.8609,0.5244,4.9279,5.1441,5.1441,7
1853,npp,2105,3015,11.9264001846313,-17.8094615936279,31.1056861877441,3670176,2105,2427,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-16 23:36:03.396318,-82.48357368439743,46.6168043441604,40.00971496128177,1.1966714229236007e-15,15.0,46.66,1.646109783506203,46.41,5.5922,6.7423,8.1935,0.6579,7.5848,7.8459,7.8459,7
108298,npp,1368,2354,5.11430501937866,-17.8148612976074,31.1018505096436,3670176,1368,1901,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-17 23:17:11.294764,-80.98394254079253,18.211293704063586,16.049059866762157,2.0761268332972822e-22,12.0,18.24,1.0442604737599883,17.86,3.9512,4.7135,6.1109,0.941,4.8193,4.8126,4.8126,7
108472,npp,647,1702,5.18995666503906,-17.8152484893799,31.1073665618896,3670176,647,1289,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-18 22:58:20.970706,98.91523422139493,18.92761001839795,16.67475431513484,5.190518280942204e-28,9.0,-18.92,1.0442604737599883,-19.3,4.0156,4.9828,6.8602,0.8902,4.6339,4.6199,4.6199,7
1952,npp,2999,1052,6.74295663833618,-17.8144550323486,31.1019229888916,3670176,2999,773,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-19 22:39:32.425253,101.41249889454657,46.80647095599172,40.158225977292595,2.4339414063889723e-32,6.0,-46.8,1.646109783506203,-47.02,6.2777,7.1413,9.1428,0.6211,4.1935,4.1881,4.1881,7
1997,npp,2313,418,7.67940139770508,-17.814151763916,31.1019840240479,3670176,2313,240,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-20 22:20:45.655587,102.82682131142083,63.07361560611051,52.061338490610616,2.201880452409355e-37,3.0,-63.01,2.6065528283652384,-63.17,7.4241,9.1256,10.6957,0.486,3.8806,3.7325,3.7325,7
108832,npp,1232,3891,9.72365760803223,-17.8137054443359,31.106616973877,3670176,1237,3111,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-21 00:01:10.259752,-84.31341998245507,67.16910323656306,54.61825920820957,5.458258505138696e-35,19.0,67.2,3.1865100272627664,67.06,8.2411,9.5438,11.5507,0.4647,4.4919,4.519,4.519,7
109000,npp,473,3235,7.81883573532104,-17.815788269043,31.1042346954346,3670176,473,2575,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-21 23:42:16.375124,-83.03583950114533,53.118146944571265,45.03851237734179,1.890076204972251e-33,16.0,53.16,1.9513309067639726,52.95,6.0885,7.2754,8.9499,0.6097,4.714,4.7668,4.7668,7
2087,npp,2801,2571,6.58606052398682,-17.8130416870117,31.1022987365723,3670176,2802,2079,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-22 23:23:24.265763,-82.40468875870778,29.18317354313806,25.55232081275745,2.6555395947290962e-33,13.0,29.22,1.184412938166907,28.94,4.4387,5.2128,6.5861,0.8509,5.5949,5.6039,5.6039,7
2132,npp,2074,1915,5.86093282699585,-17.8139247894287,31.1033573150635,3670176,2074,1487,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-23 23:04:32.132499,98.36055650095706,6.8922423867225,6.093584641206975,8.672297641858443e-32,10.0,-6.9,1.0,-7.19,3.8488,4.4885,6.1983,0.9882,5.8079,5.7917,5.7917,7
109524,npp,1364,1268,5.22562503814697,-17.8162117004395,31.1065921783447,3670176,1365,947,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-24 22:45:43.592399,101.05171016617305,39.12560246302927,33.93027960585239,1.4029872845088998e-28,7.0,-39.12,1.4276677814245327,-39.38,5.3511,6.3879,8.2624,0.6944,3.6214,3.6285,3.6285,7
109695,npp,655,625,8.10751056671143,-17.8149299621582,31.1039962768555,3670176,660,410,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-25 22:26:55.021688,102.25715042677346,58.60066015976652,49.02703100388377,1.1556382286432086e-23,4.0,-58.55,2.253202848596432,-58.69,7.5281,9.0464,10.6428,0.4903,4.0188,3.9752,3.9752,7
109883,npp,1911,3451,8.52249908447266,-17.8131065368652,31.1055545806885,3670176,1912,2796,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-26 23:48:29.298881,-83.61029787687552,58.54711759130976,48.991495865432704,1.0578234426129604e-25,17.0,58.59,2.253202848596432,58.5,6.9106,8.0345,9.6834,0.5521,4.6521,4.7049,4.7049,7
110058,npp,1161,2788,8.39386653900146,-17.8128547668457,31.1017456054688,3670176,1161,2243,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-27 23:29:35.416680,-81.92606996699568,38.53030304648422,33.43763230999352,8.60181142968313e-20,14.0,38.58,1.357151599901897,38.46,5.0092,5.9641,7.6812,0.7437,6.2258,6.2425,6.2425,7
110229,npp,427,2133,7.0483021736145,-17.8099613189697,31.107572555542,3670176,427,1695,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-28 23:10:43.313500,-77.83852129489365,5.71935069076026,5.057323093288915,2.214372108553052e-12,11.0,5.74,1.0,5.57,3.8694,4.4355,6.4642,1.0,7.0483,7.0483,7.0483,7
2375,npp,2783,1481,6.51698207855225,-17.8141746520996,31.1042423248291,3670176,2782,1110,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-29 22:51:52.989663,99.025962809922,30.035713178599924,26.279759258585724,0.0002473885504514249,8.0,-30.02,1.184412938166907,-30.16,4.6706,5.5995,7.2884,0.7921,5.2101,5.1623,5.1623,7
110749,npp,1403,207,10.7750835418701,-17.8116970062256,31.1022033691406,3670144,1402,103,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-31 22:14:19.462069,103.39114504285203,66.9940824568159,54.505287854296036,0.03704897162227952,2.0,-66.9,3.1865100272627664,-66.97,7.7158,9.9236,11.8996,0.447,4.7027,4.8161,4.2288371758611065,7
110760,npp,292,3668,10.2765293121338,-17.81565284729,31.1058197021484,3670144,294,2970,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-05-31 23:54:42.287495,-84.22435390687129,63.13348335318025,52.1008810199379,0.008996982099452846,18.0,63.17,2.7445598364131496,63.13,7.2945,8.4586,9.8609,0.5244,5.0979,5.3888,5.246188939959822,7
2510,npp,2607,3007,15.1447315216064,-17.8093338012695,31.1012363433838,3670144,2611,2422,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-01 23:35:46.629126,-82.02689252097606,46.3566020814009,39.80034810799312,0.04411538389455123,15.0,46.41,1.646109783506203,46.41,5.5922,6.7423,8.1935,0.6579,9.5399,9.9631,9.263827556003037,7
112262,npp,1852,2347,9.29107189178467,-17.8112964630127,31.1011047363281,3670144,1852,1895,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-02 23:16:54.531097,-79.67907591497624,17.830009399733477,15.714471344548146,0.1053971377534534,12.0,17.86,1.0442604737599883,17.86,3.9512,4.7135,6.1109,0.941,8.819,8.743,7.072351178643034,7
112431,npp,1130,1695,10.5018396377563,-17.8148250579834,31.103235244751,3670144,1130,1284,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-03 22:58:04.210800,99.56396305695239,19.28936700932325,16.98953655002443,0.21652091692324657,9.0,-19.3,1.0442604737599883,-19.3,4.0156,4.9828,6.8602,0.8902,9.7206,9.3483,5.916229429894795,7
112598,npp,424,1046,15.8658561706543,-17.8118572235107,31.104154586792,3670144,424,768,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-04 22:39:15.674881,101.23117822422866,47.0089973234761,40.315490276286035,0.24097642277122852,6.0,-46.99,1.646109783506203,-47.02,6.2777,7.1413,9.1428,0.6211,9.7356,9.8543,6.034585487265236,7
2636,npp,2809,412,12.973090171814,-17.8148384094238,31.1001434326172,3670144,2809,235,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-05 22:20:28.918767,102.75000818509403,63.20032677213354,52.13962940977917,0.1459703968544035,3.0,-63.12,2.7445598364131496,-63.17,7.4241,9.1256,10.6957,0.486,5.8373,6.3055,3.9917249141122673,7
112944,npp,966,3227,9.8387975692749,-17.8148231506348,31.1009616851807,3670144,967,2566,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-06 23:41:59.650563,-83.02755124394182,52.896867415036624,44.86833222105249,0.10437057633865791,16.0,52.95,1.9513309067639726,52.95,6.0885,7.2754,8.9499,0.6097,5.7491,5.9982,4.343823191851688,7
113115,npp,220,2563,9.62686729431152,-17.8126564025879,31.1031684875488,3670144,220,2073,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-07 23:23:05.775665,-80.45280795717346,28.79731275721325,25.220080287537733,0.06750256314252093,13.0,28.85,1.184412938166907,28.94,4.4387,5.2128,6.5861,0.8509,8.1623,8.1913,7.121317646053849,7
2762,npp,2563,1908,8.63497447967529,-17.8103141784668,31.1019840240479,3670144,2563,1481,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-08 23:04:15.461908,100.3598954007869,7.315274336986086,6.4668073028119855,0.037977863377986684,10.0,-7.31,1.0,-7.19,3.8488,4.4885,6.1983,0.9882,8.582,8.533,7.931013323298141,7
113456,npp,1835,1260,10.905834197998,-17.8113250732422,31.1065349578857,3670144,1835,940,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-09 22:45:25.150695,100.77262003296268,39.418041923693615,34.17026469215669,0.016706137454820497,7.0,-39.42,1.4276677814245327,-39.38,5.3511,6.3879,8.2624,0.6944,7.6,7.5726,7.3077912068654935,7
113623,npp,1141,619,15.4383134841919,-17.811580657959,31.1057815551758,3670144,1142,403,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-10 22:26:38.393080,102.55969233711951,58.747775774307506,49.12758729929824,0.0037803170989368262,4.0,-58.69,2.253202848596432,-58.69,7.5281,9.0464,10.6428,0.4903,7.2723,7.5695,7.509578237034597,7
2888,npp,2394,3443,9.94102668762207,-17.8128242492676,31.1070613861084,3670144,2393,2789,196611,3866755,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-11 23:48:10.899407,-83.29680455957553,58.35738828229593,48.85589378825189,0.005016083855397685,17.0,58.4,2.253202848596432,58.5,6.9106,8.0345,9.6834,0.5521,5.2816,5.488,5.408490112355321,7
113974,npp,1642,2780,10.08449459075928,-17.8089160919189,31.1030597686768,3670176,1642,2236,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-12 23:29:17.022135,-82.12004031623307,38.22334171829105,33.18177254137931,0.0003688642624712274,14.0,38.26,1.357151599901897,38.46,5.0092,5.9641,7.6812,0.7437,7.4716,7.4998,7.4998,7
114145,npp,907,2125,8.34521961212158,-17.8097743988037,31.107458114624,3670176,907,1688,196611,3866787,839,zwe_harare_39_17,-17.8125,31.10416667,39,17,zwe_harare,2012-06-13 23:10:24.927124,-73.58247784350186,5.271361446676709,4.661288786069582,5.949425619322635e-10,11.0,5.28,1.0,5.57,3.8694,4.4355,6.4642,1.0,8.3452,8.3452,8.3452,7
