gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2879,219,14.5887479782104,-17.7896366119385,31.1383590698242,3670176,2876,109,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-13 22:14:55.814680,103.1359890908703,66.77151547493503,54.38366069333473,0.00016380193332083504,2.0,-66.7,3.1865100272627664,-66.92,5.0188,6.6594,8.632,0.4951,5.7853,7.2224,7
102744,npp,270,2364,5.51160097122192,-17.7886199951172,31.1379528045654,3670176,270,1910,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-15 23:17:32.591853,-79.5193333558595,18.760440063082186,16.53035778846702,2.3919195044961667e-09,12.0,18.79,1.0442604737599883,18.105,2.5805,3.0484,3.7709,1.0815,5.6557,5.9608,7
638,npp,2625,1712,6.32213687896729,-17.7891902923584,31.140495300293,3670176,2625,1298,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-16 22:58:44.021665,101.3579802832276,18.356717603839243,16.17730863815325,6.969146641114147e-17,9.0,-18.37,1.0442604737599883,-19.14,2.6186,3.0912,3.8379,1.0665,6.3909,6.7428,7
103103,npp,1242,427,9.73976802825928,-17.7882080078125,31.1397972106934,3670176,1241,246,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-18 22:21:08.664960,102.73854450663569,62.87810296741981,51.93999849843442,1.1512274765594888e-28,3.0,-62.82,2.6065528283652384,-63.06,4.4644,5.6964,6.7044,0.5788,4.8481,5.637,7
103112,npp,164,3904,8.000951290130619,-17.7871322631836,31.1348457336426,3670176,166,3118,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-19 00:01:35.046480,-84.77236665902724,67.37338499957409,54.745382532920296,3.139464249019159e-21,19.0,67.42,3.1865100272627664,67.15,5.7047,7.2154,8.3276,0.4569,3.5434,3.6558,7
773,npp,2480,3247,12.3023357391357,-17.7905769348145,31.1360187530518,3670176,2477,2589,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-19 23:42:39.357254,-82.67514582199414,53.42895404873459,45.27579154767653,1.8948793948696138e-27,16.0,53.49,1.9513309067639726,53.08,4.1056,4.8197,5.9636,0.684,7.1315,8.4153,7
103348,npp,1740,2583,7.03226041793823,-17.7900295257568,31.1401214599609,3670176,1739,2087,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-20 23:23:47.229097,-81.10838786011568,29.743338958479846,26.03366193462823,8.465562958166493e-33,13.0,29.79,1.184412938166907,29.13,2.68,3.4,4.2757,0.9697,6.3636,6.8189,7
103468,npp,1000,1927,1.83052432537079,-17.7848281860352,31.1387748718262,3670176,1000,1498,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-21 23:04:56.881666,95.96414486643941,6.229441278653196,5.50865988096434,2.196898207897783e-34,10.0,-6.21,1.0,-6.96,2.5377,3.0488,3.4729,1.0814,2.0786,1.9794,7
103586,npp,294,1279,7.57637548446655,-17.7888946533203,31.1404209136963,3670176,294,957,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-22 22:46:08.318175,100.97029442941918,38.686343707383166,33.57069525162689,1.4131154278110324e-33,7.0,-38.69,1.357151599901897,-39.23,3.0858,3.7549,4.4929,0.878,6.1127,6.6522,7
917,npp,2677,635,7.28363800048828,-17.7880764007568,31.1340579986572,3670176,2678,418,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-23 22:27:21.536714,102.44035625184631,58.356101069917315,48.8616058967646,1.3111998785104809e-31,4.0,-58.32,2.2013981571160284,-58.61,4.4695,5.3172,6.3001,0.62,4.1901,4.5161,7
103821,npp,2007,13,12.5315074920654,-17.788516998291,31.1401748657227,3670176,2008,2,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-24 22:08:36.537215,103.994610383527,70.12972130793513,56.30084237057747,4.477399011294517e-28,1.0,-70.03,3.5496478698597698,-70.02,4.639,5.8673,7.6522,0.5619,5.1743,7.0415,7
103830,npp,866,3465,2.32465577125549,-17.7844772338867,31.1356964111328,3670176,869,2809,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-24 23:48:55.802524,-83.65204293781233,58.854580766821805,49.21470159663782,6.075519087169903e-32,17.0,58.91,2.3545700244418297,58.58,4.2779,5.6017,6.5501,0.5885,1.9051,1.3682,7
103949,npp,120,2803,5.48323392868042,-17.7885227203369,31.1405391693115,3670176,120,2256,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-25 23:30:01.905736,-81.68176776282948,39.09360832908332,33.90847372723343,2.029488969573394e-29,14.0,39.16,1.4276677814245327,38.58,3.2094,3.7876,4.5667,0.8704,4.4846,4.7728,7
1043,npp,2462,2146,4.95295333862305,-17.7891387939453,31.1391468048096,3670176,2462,1708,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-26 23:11:09.788272,-74.53813970332772,6.483705682610444,5.733207838761562,3.5803626887344036e-25,11.0,6.49,1.0,5.8,2.72,3.2969,3.6737,1.0,4.953,4.953,7
104180,npp,1749,1494,3.41771221160889,-17.7881145477295,31.1369571685791,3670176,1749,1120,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-27 22:52:21.226792,100.7442845888372,29.38791238919994,25.72881833608658,2.5506066171455754e-19,8.0,-29.4,1.184412938166907,-29.92,2.7242,3.2202,4.0048,1.0238,3.4636,3.4991,7
104298,npp,1037,845,13.5045585632324,-17.7898502349854,31.1360683441162,3670176,1035,637,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-28 22:33:32.669085,101.46928587048917,52.992981641749374,44.94542543551272,3.7538844301260616e-12,5.0,-52.96,1.9513309067639726,-53.26,3.8055,4.8456,6.0399,0.6804,7.7343,9.1882,7
104417,npp,359,218,4.08111000061035,-17.7846565246582,31.1360454559326,3670176,360,109,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-29 22:14:47.669262,103.40905966951222,66.79083278689278,54.39316521713681,0.00019169104402645156,2.0,-66.71,3.1865100272627664,-66.92,5.0188,6.6594,8.632,0.4951,2.4877,2.0204,7
1169,npp,2322,3684,3.56355166435242,-17.7857513427734,31.1357765197754,3670176,2325,2982,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-29 23:55:10.493650,-84.24819037660956,63.42314736167488,52.29728401843442,5.575830708383325e-15,18.0,63.48,2.7445598364131496,63.21,4.9756,5.8753,7.3495,0.5611,2.4546,1.9996,7
104540,npp,1570,3024,9.86745071411133,-17.7890090942383,31.1370124816895,3670176,1572,2433,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-04-30 23:36:16.597681,-82.85856035745738,46.89837344722955,40.235843717050194,4.858332301149085e-07,15.0,46.96,1.646109783506203,46.57,3.7001,4.3757,5.2477,0.7534,6.633,7.4345,7
1718,npp,2270,1490,3.39201688766479,-17.7861156463623,31.1367130279541,3670176,2270,1117,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-13 22:52:07.993016,99.09777053857218,29.610911582043006,25.918676669271218,0.00018527334883673913,8.0,-29.59,1.184412938166907,-29.92,2.7242,3.2202,4.0048,1.0238,3.4419,3.4728,7
1808,npp,2855,3679,3.95128321647644,-17.7852821350098,31.1384181976318,3670176,2856,2978,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-15 23:54:57.279321,-84.13549033565592,63.33843970554649,52.238724021086334,2.748517137696292e-08,18.0,63.38,2.7445598364131496,63.21,4.9756,5.8753,7.3495,0.5611,2.5958,2.2172,7
1853,npp,2101,3019,2.5231626033783,-17.7858428955078,31.1372966766357,3670176,2102,2430,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-16 23:36:03.396318,-82.72674276226422,46.74660951851392,40.112644093333635,1.2357782719863015e-15,15.0,46.79,1.646109783506203,46.57,3.7001,4.3757,5.2477,0.7534,2.1714,1.9011,7
108298,npp,1363,2358,1.18158555030823,-17.7851142883301,31.1359901428223,3670176,1363,1905,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-17 23:17:11.294764,-81.88886528025186,18.433217234530204,16.243075948545812,2.138126130188056e-22,12.0,18.46,1.0442604737599883,18.105,2.5805,3.0484,3.7709,1.0815,1.5092,1.2779,7
108472,npp,642,1705,1.53529119491577,-17.7851676940918,31.1352062225342,3670176,642,1293,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-18 22:58:20.970706,99.76943304979066,18.761024742010008,16.529225956332763,5.285889193944273e-28,9.0,-18.75,1.0442604737599883,-19.14,2.6186,3.0912,3.8379,1.0665,1.8069,1.6374,7
1952,npp,2994,1056,4.02389979362488,-17.7865676879883,31.1366558074951,3670176,2996,775,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-19 22:39:32.425253,101.69192667530533,46.67773355819674,40.056192657587204,2.468262884429153e-32,6.0,-46.67,1.646109783506203,-46.89,3.7033,4.4354,4.933,0.7433,3.0469,2.991,7
1997,npp,2308,422,7.32784080505371,-17.7859897613525,31.1394577026367,3670176,2310,242,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-20 22:20:45.655587,102.9965535552953,62.99202043226692,52.00813401825537,2.21406312312065e-37,3.0,-62.92,2.6065528283652384,-63.06,4.4644,5.6964,6.7044,0.5788,3.9228,4.2411,7
108832,npp,1228,3895,10.01156234741211,-17.7891006469727,31.1388149261475,3670176,1226,3113,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-21 00:01:10.259752,-84.44572918263884,67.23821943904655,54.659193098706005,5.55861260298888e-35,19.0,67.27,3.1865100272627664,67.15,5.7047,7.2154,8.3276,0.4569,4.1743,4.5745,7
109000,npp,468,3239,2.85934710502625,-17.7850646972656,31.1366081237793,3670176,470,2580,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-21 23:42:16.375124,-83.28433956435991,53.22671373535726,45.12003751619029,1.9092725516201332e-33,16.0,53.27,1.9513309067639726,53.08,4.1056,4.8197,5.9636,0.684,2.2922,1.9559,7
2087,npp,2796,2574,2.16250276565552,-17.7858219146729,31.1357307434082,3670176,2796,2081,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-22 23:23:22.486533,-81.03165202778796,29.322590156138283,25.671697623138872,2.6586037368139022e-33,13.0,29.36,1.184412938166907,29.13,2.68,3.4,4.2757,0.9697,2.252,2.0969,7
2132,npp,2069,1919,1.1202400922775269,-17.7853393554688,31.1372604370117,3670176,2069,1491,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-23 23:04:32.132499,100.78858966027788,6.665172661160866,5.893029384710279,8.610572157691821e-32,10.0,-6.67,1.0,-6.96,2.5377,3.0488,3.4729,1.0814,1.3683,1.2114,7
109524,npp,1359,1271,7.10430669784546,-17.78981590271,31.1405639648438,3670176,1358,949,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-24 22:45:41.813163,100.07290553887533,39.017846535967045,33.84120818038092,1.3808940480490416e-28,7.0,-39.0,1.4276677814245327,-39.23,3.0858,3.7549,4.4929,0.878,5.6429,6.2377,7
109695,npp,650,629,7.97092723846436,-17.7867279052734,31.1403007507324,3670176,650,412,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-25 22:26:55.021688,102.45229593070687,58.507522290371305,48.96152603264977,1.1269189382543407e-23,4.0,-58.46,2.253202848596432,-58.61,4.4695,5.3172,6.3001,0.62,4.4746,4.9423,7
109883,npp,1907,3455,7.63999128341675,-17.788236618042,31.1378116607666,3670176,1909,2800,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-26 23:48:29.298881,-83.78560306095451,58.640948965767144,49.057455442354886,1.035106530056008e-25,17.0,58.68,2.253202848596432,58.58,4.2779,5.6017,6.5501,0.5885,4.2015,4.4965,7
110058,npp,1157,2792,4.90438508987427,-17.7891368865967,31.1343269348145,3670176,1157,2247,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-27 23:29:35.416680,-82.24450462118708,38.69127440020434,33.57106895138722,8.35423014943742e-20,14.0,38.74,1.357151599901897,38.58,3.2094,3.7876,4.5667,0.8704,4.1198,4.269,7
110229,npp,423,2137,4.37594604492188,-17.7875537872314,31.140064239502,3670176,423,1699,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-28 23:10:43.313500,-80.19148713991787,5.947835034577913,5.2592039894030975,2.140869978448572e-12,11.0,5.97,1.0,5.8,2.72,3.2969,3.6737,1.0,4.3759,4.3759,7
2375,npp,2778,1485,2.26009249687195,-17.7854232788086,31.1392917633057,3670176,2778,1113,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-05-29 22:51:52.989663,99.52817563570201,29.842604841299725,26.11479332636426,0.00024331623480447855,8.0,-29.83,1.184412938166907,-29.92,2.7242,3.2202,4.0048,1.0238,2.4863,2.3139,7
113974,npp,1638,2784,1.86605226993561,-17.7852954864502,31.1354885101318,3670176,1639,2240,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-12 23:29:17.022135,-82.43921023611723,38.38510285611392,33.31603586194406,0.0003721280635323154,14.0,38.42,1.357151599901897,38.58,3.2094,3.7876,4.5667,0.8704,1.881,1.6243,7
114145,npp,903,2129,2.88655376434326,-17.78737449646,31.1399230957031,3670176,903,1692,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-13 23:10:24.927124,-76.29270761506793,5.48298140343247,4.848294658890486,6.17361607516833e-10,11.0,5.51,1.0,5.8,2.72,3.2969,3.6737,1.0,2.8866,2.8866,7
114278,npp,185,1477,4.53785562515259,-17.7884082794189,31.1358680725098,3670176,185,1108,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-14 22:51:34.613483,100.02911780102662,30.20328013064752,26.42183563203377,3.802666270281427e-17,8.0,-30.21,1.184412938166907,-29.92,2.7242,3.2202,4.0048,1.0238,4.4094,4.6459,7
3014,npp,2556,829,4.86508703231812,-17.7900466918945,31.1399269104004,3670176,2555,619,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-15 22:32:46.081570,101.83791040142427,53.41550281477406,45.25439819407989,1.6867838426821705e-23,5.0,-53.4,1.9513309067639726,-53.26,3.8055,4.8456,6.0399,0.6804,3.3068,3.3101,7
114506,npp,1858,204,11.8983812332153,-17.788724899292,31.1407527923584,3670176,1861,101,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-16 22:14:01.107360,103.76950672537403,67.03910792524542,54.52985320941411,1.5509243889987677e-28,2.0,-66.95,3.1865100272627664,-66.92,5.0188,6.6594,8.632,0.4951,4.941,5.8905,7
114514,npp,761,3663,10.08053779602051,-17.7890644073486,31.1406803131104,3670176,761,2967,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-16 23:54:22.154009,-84.05365963096966,63.04343921222055,52.03999331752521,4.026538935578636e-21,18.0,63.07,2.7445598364131496,63.21,4.9756,5.8753,7.3495,0.5611,4.8291,5.6566,7
3104,npp,3060,3004,5.06705808639526,-17.7901782989502,31.1405963897705,3670176,3061,2419,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-17 23:35:28.279731,-82.8000010021807,46.265399577475925,39.72679370615877,3.394928056548796e-27,15.0,46.31,1.646109783506203,46.57,3.7001,4.3757,5.2477,0.7534,3.7168,3.8177,7
3149,npp,2318,2343,2.70980739593506,-17.7858467102051,31.1402530670166,3670176,2318,1891,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-18 23:16:34.408316,-79.41668128999483,17.61694622097104,15.527800066882238,2.855517402508618e-32,12.0,17.64,1.0442604737599883,18.105,2.5805,3.0484,3.7709,1.0815,2.9726,2.9307,7
114855,npp,1594,1690,1.61604797840118,-17.7862930297852,31.134786605835,3670176,1594,1279,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-19 22:57:44.097601,99.67021756538018,19.559137369302483,17.224878711080986,4.7515646943430324e-35,9.0,-19.58,1.0442604737599883,-19.14,2.6186,3.0912,3.8379,1.0665,1.8842,1.7236,7
114969,npp,887,1041,4.60468053817749,-17.7878665924072,31.1369953155518,3670176,887,765,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-20 22:38:55.561810,101.34512310913573,47.16806676583067,40.44114155651065,9.817266090972559e-34,6.0,-47.15,1.646109783506203,-46.89,3.7033,4.4354,4.933,0.7433,3.3997,3.4227,7
115106,npp,1414,3222,8.19740390777588,-17.7898292541504,31.1364059448242,3670176,1415,2561,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-22 23:41:38.973050,-82.87596163433811,52.75865928413611,44.76374750132198,8.612274280290523e-32,16.0,52.82,1.9513309067639726,53.08,4.1056,4.8197,5.9636,0.684,5.0278,5.6074,7
115220,npp,667,2558,3.39800238609314,-17.7882652282715,31.1382446289062,3670176,667,2069,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-23 23:22:45.061672,-81.46260108153014,28.57505603339337,25.029723193055503,9.814877673321531e-29,13.0,28.61,1.184412938166907,29.13,2.68,3.4,4.2757,0.9697,3.2952,3.2949,7
3338,npp,3009,1903,3.14467740058899,-17.788236618042,31.1367931365967,3670176,3009,1476,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-24 23:03:54.740600,99.93130784955396,7.610360025041608,6.72736916916007,8.687985281259557e-24,10.0,-7.6,1.0,-6.96,2.5377,3.0488,3.4729,1.0814,3.3927,3.4005,7
115575,npp,1602,613,2.83160138130188,-17.7840156555176,31.1360378265381,3670176,1605,398,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-26 22:26:17.663642,102.68229041260236,58.88309943528685,49.22244218770358,2.8087373298257803e-09,4.0,-58.83,2.253202848596432,-58.61,4.4695,5.3172,6.3001,0.62,2.1937,1.7557,7
3464,npp,2869,3438,3.0314953327179,-17.7841777801514,31.1348838806152,3670176,2871,2785,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-06-27 23:47:51.949182,-84.17006000450591,58.246846895031766,48.7778740853276,1.8479225578244626e-11,17.0,58.29,2.253202848596432,58.58,4.2779,5.6017,6.5501,0.5885,2.1562,1.7842,7
4022,npp,2966,1258,1.23092079162598,-17.7840156555176,31.1360950469971,3670176,2967,939,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-11 22:45:06.358070,101.00891839097203,39.5131904833243,34.25056080912272,0.00016971243752539482,7.0,-39.49,1.4276677814245327,-39.23,3.0858,3.7549,4.4929,0.878,1.529,1.0808,7
4067,npp,2284,617,7.67220830917358,-17.7850971221924,31.139289855957,3670176,2283,401,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-12 22:26:19.589734,102.19577881698523,58.79867757921056,49.166779386068775,1.967298146801926e-11,4.0,-58.74,2.253202848596432,-58.61,4.4695,5.3172,6.3001,0.62,4.342,4.7571,7
121240,npp,478,3444,3.33670163154602,-17.7852325439453,31.1397476196289,3670176,476,2790,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-13 23:47:53.861845,-83.11942487309733,58.363057896894816,48.86359802590574,2.2795742711794414e-08,17.0,58.43,2.253202848596432,58.58,4.2779,5.6017,6.5501,0.5885,2.2916,1.9638,7
4157,npp,2796,2782,5.84158325195312,-17.7901496887207,31.1384906768799,3670176,2795,2237,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-14 23:29:01.753799,-81.39210672558187,38.26902892427779,33.221816334949594,1.5329688274492652e-15,14.0,38.34,1.357151599901897,38.58,3.2094,3.7876,4.5667,0.8704,4.8103,5.0848,7
4202,npp,2073,2127,2.5242702960968,-17.7867164611816,31.1395492553711,3670176,2073,1690,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-15 23:10:11.424962,-77.95288223408475,5.348117505924055,4.729469530086375,3.079852264029784e-22,11.0,5.39,1.0,5.8,2.72,3.2969,3.6737,1.0,2.5243,2.5243,7
121750,npp,1367,1476,1.87686192989349,-17.7852897644043,31.1379051208496,3670176,1367,1107,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-16 22:51:22.877820,99.93265552921207,30.283304283467068,26.492559465992258,7.556391998643874e-28,8.0,-30.25,1.184412938166907,-29.92,2.7242,3.2202,4.0048,1.0238,2.1627,1.9216,7
121918,npp,679,828,5.94913339614868,-17.7893447875977,31.1381092071533,3670176,679,618,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-17 22:32:36.108272,102.08341381665744,53.45717299929887,45.29124175714946,4.010660212305135e-32,5.0,-53.42,1.9513309067639726,-53.26,3.8055,4.8456,6.0399,0.6804,3.8624,4.0476,7
122095,npp,9,202,10.06895542144775,-17.7881412506104,31.1377563476562,3670176,9,100,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-18 22:13:51.121684,103.54973271839893,67.0733211594702,54.558313416380656,3.1141147990789083e-35,2.0,-66.98,3.1865100272627664,-66.92,5.0188,6.6594,8.632,0.4951,4.3669,4.9848,7
4337,npp,1969,3665,2.22229790687561,-17.7844371795654,31.1384620666504,3670176,1973,2968,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-18 23:54:13.946532,-84.10239471116476,63.058411327317316,52.05678738610497,2.932123567073151e-32,18.0,63.11,2.7445598364131496,63.21,4.9756,5.8753,7.3495,0.5611,1.9659,1.247,7
122279,npp,1224,3005,2.75568962097168,-17.7855396270752,31.1346702575684,3670176,1224,2420,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-19 23:35:20.067317,-82.68114991612526,46.280733904199,39.74342082512616,1.3989134918625842e-33,15.0,46.34,1.646109783506203,46.57,3.7001,4.3757,5.2477,0.7534,2.3127,2.0762,7
122453,npp,495,2345,0.949567854404449,-17.7848377227783,31.1380138397217,3670176,495,1893,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-20 23:16:27.967409,-78.49394572486749,17.68834592483578,15.591864472005188,4.047022429715372e-33,12.0,17.75,1.0442604737599883,18.105,2.5805,3.0484,3.7709,1.0815,1.287,1.027,7
4445,npp,2840,1693,4.31788206100464,-17.7889385223389,31.1356449127197,3670176,2840,1282,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-21 22:57:39.425924,99.53495333388187,19.432005706468452,17.115569696239223,4.778446092847793e-31,9.0,-19.41,1.0442604737599883,-19.14,2.6186,3.0912,3.8379,1.0665,4.4716,4.6052,7
4490,npp,2145,1044,3.23096084594727,-17.7865619659424,31.1345996856689,3670176,2147,767,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-22 22:38:52.660829,101.67834005118175,47.08624980905986,40.38136020600591,4.6110428057086874e-27,6.0,-47.05,1.646109783506203,-46.89,3.7033,4.4354,4.933,0.7433,2.5652,2.4016,7
122988,npp,1468,410,6.55765962600708,-17.788459777832,31.1400890350342,3670176,1466,233,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-23 22:20:05.894007,102.64974572712106,63.23176581540545,52.16734251431384,2.7786228830394437e-21,3.0,-63.16,2.7445598364131496,-63.06,4.4644,5.6964,6.7044,0.5788,3.6107,3.7953,7
123001,npp,388,3885,10.9308996200562,-17.7906169891357,31.1369037628174,3670176,390,3108,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-24 00:00:32.277463,-84.66800514363598,67.05412004024068,54.55250153637461,1.1257253768802789e-27,19.0,67.1,3.1865100272627664,67.15,5.7047,7.2154,8.3276,0.4569,4.4629,4.9945,7
4580,npp,2709,3229,5.48561573028564,-17.788158416748,31.1381950378418,3670176,2710,2568,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-24 23:41:38.392077,-83.15605490114898,52.938915892830245,44.90548688463922,1.5946631407293751e-22,16.0,53.0,1.9513309067639726,53.08,4.1056,4.8197,5.9636,0.684,3.6381,3.7524,7
4625,npp,1974,2565,2.1068531274795497,-17.7860908508301,31.1376647949219,3670176,1974,2074,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-25 23:22:46.287054,-81.74751416342642,28.87440487521285,25.289016960514346,1.3683584425062747e-15,13.0,28.94,1.184412938166907,29.13,2.68,3.4,4.2757,0.9697,2.205,2.0429,7
123529,npp,1256,1910,2.95432877540588,-17.7863254547119,31.1410446166992,3670176,1256,1482,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-07-26 23:03:55.962362,95.99296842094978,7.241888641212126,6.402621825263388,1.6444701888608644e-07,10.0,-7.19,1.0,-6.96,2.5377,3.0488,3.4729,1.0814,3.2024,3.1947,7
5282,npp,2616,2567,4.69498777389526,-17.7883319854736,31.1369590759277,3670176,2616,2076,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-08-10 23:22:45.560027,-81.32034812356761,28.958189466809323,25.361617074148576,0.00039201869597003676,13.0,29.03,1.184412938166907,29.13,2.68,3.4,4.2757,0.9697,4.3902,4.5525,7
131694,npp,1880,1911,1.80919253826141,-17.7847175598145,31.1352024078369,3670176,1880,1484,196611,3866787,547,zwe_harare_47_11,-17.7875,31.1375,47,11,zwe_harare,2012-08-11 23:03:55.239586,98.6314381946786,7.157010580833725,6.327916503220252,8.553847774913891e-10,10.0,-7.13,1.0,-6.96,2.5377,3.0488,3.4729,1.0814,2.0572,1.9564,7
